createdAt,value
2022-09-24T00:04:55.060Z,37.77
2022-09-24T00:10:02.270Z,37.83
2022-09-24T00:15:09.474Z,37.82
2022-09-24T00:20:16.706Z,37.82
2022-09-24T00:25:23.861Z,37.75
2022-09-24T00:30:31.073Z,37.67
2022-09-24T00:35:38.270Z,37.69
2022-09-24T00:40:45.577Z,37.68
2022-09-24T00:45:52.680Z,37.67
2022-09-24T00:50:59.890Z,37.71
2022-09-24T00:56:07.102Z,37.76
2022-09-24T01:01:14.397Z,37.80
2022-09-24T01:06:21.651Z,37.97
2022-09-24T01:11:28.798Z,37.86
2022-09-24T01:16:36.079Z,37.90
2022-09-24T01:21:43.252Z,37.88
2022-09-24T01:26:50.489Z,37.92
2022-09-24T01:31:58.036Z,37.73
2022-09-24T01:37:05.242Z,37.49
2022-09-24T01:42:12.442Z,37.35
2022-09-24T01:47:19.681Z,37.73
2022-09-24T01:52:26.892Z,37.88
2022-09-24T01:57:34.169Z,37.90
2022-09-24T02:02:41.403Z,37.91
2022-09-24T02:07:48.610Z,37.75
2022-09-24T02:12:55.750Z,37.73
2022-09-24T02:18:02.989Z,37.80
2022-09-24T02:23:10.219Z,37.78
2022-09-24T02:28:17.395Z,37.74
2022-09-24T02:33:24.608Z,37.81
2022-09-24T02:38:31.827Z,37.99
2022-09-24T02:43:38.986Z,37.86
2022-09-24T02:48:46.174Z,37.88
2022-09-24T02:53:53.557Z,37.86
2022-09-24T02:59:00.625Z,37.73
2022-09-24T03:04:08.015Z,37.68
2022-09-24T03:09:15.046Z,37.66
2022-09-24T03:14:22.242Z,37.62
2022-09-24T03:19:29.457Z,37.65
2022-09-24T03:24:36.672Z,37.51
2022-09-24T03:29:43.832Z,37.38
2022-09-24T03:34:51.041Z,37.49
2022-09-24T03:39:58.288Z,37.54
2022-09-24T03:45:05.455Z,37.54
2022-09-24T03:50:12.683Z,37.54
2022-09-24T03:55:19.932Z,37.63
2022-09-24T04:00:27.145Z,37.71
2022-09-24T04:05:34.374Z,37.74
2022-09-24T04:10:41.627Z,37.77
2022-09-24T04:15:48.842Z,37.77
2022-09-24T04:20:56.023Z,37.70
2022-09-24T04:26:03.241Z,37.66
2022-09-24T04:31:10.715Z,37.68
2022-09-24T04:36:17.826Z,37.67
2022-09-24T04:41:25.113Z,37.66
2022-09-24T04:46:32.285Z,37.64
2022-09-24T04:51:39.438Z,37.68
2022-09-24T04:56:46.669Z,37.72
2022-09-24T05:01:54.020Z,37.73
2022-09-24T05:07:01.051Z,37.77
2022-09-24T05:12:08.393Z,37.73
2022-09-24T05:17:15.465Z,37.79
2022-09-24T05:22:22.669Z,37.91
2022-09-24T05:27:29.856Z,37.91
2022-09-24T05:32:37.055Z,38.08
2022-09-24T05:37:44.249Z,38.19
2022-09-24T05:42:51.494Z,38.23
2022-09-24T05:47:58.588Z,38.28
2022-09-24T05:53:05.805Z,38.25
2022-09-24T05:58:13.207Z,38.10
2022-09-24T06:03:20.397Z,37.98
2022-09-24T06:08:27.523Z,38.15
2022-09-24T06:13:34.821Z,38.26
2022-09-24T06:18:42.006Z,38.20
2022-09-24T06:23:49.209Z,38.11
2022-09-24T06:29:00.738Z,37.88
2022-09-24T06:34:03.878Z,38.00
2022-09-24T06:39:11.186Z,37.97
2022-09-24T06:44:18.343Z,37.96
2022-09-24T06:49:28.002Z,37.96
2022-09-24T06:54:32.661Z,37.95
2022-09-24T06:59:39.956Z,38.00
2022-09-24T07:04:47.124Z,38.03
2022-09-24T07:09:54.370Z,38.04
2022-09-24T07:15:01.647Z,38.03
2022-09-24T07:20:08.887Z,38.04
2022-09-24T07:25:16.144Z,38.13
2022-09-24T07:30:23.659Z,38.17
2022-09-24T07:35:30.649Z,38.57
2022-09-24T07:40:37.973Z,38.62
2022-09-24T07:45:45.123Z,38.82
2022-09-24T07:50:52.347Z,39.08
2022-09-24T07:55:59.522Z,40.04
2022-09-24T08:01:06.786Z,38.96
2022-09-24T08:06:13.939Z,38.90
2022-09-24T08:11:21.493Z,38.67
2022-09-24T08:16:28.814Z,38.63
2022-09-24T08:21:36.958Z,38.54
2022-09-24T08:26:44.196Z,38.64
2022-09-24T08:31:51.414Z,38.60
2022-09-24T08:36:58.593Z,38.49
2022-09-24T08:42:05.759Z,38.44
2022-09-24T08:47:13.129Z,38.51
2022-09-24T08:52:20.419Z,38.42
2022-09-24T08:57:27.620Z,38.23
2022-09-24T09:02:35.014Z,38.22
2022-09-24T09:07:42.098Z,38.74
2022-09-24T09:12:49.235Z,39.52
2022-09-24T09:17:56.466Z,39.33
2022-09-24T09:23:03.619Z,40.25
2022-09-24T09:28:10.879Z,39.44
2022-09-24T09:33:18.022Z,39.11
2022-09-24T09:38:25.226Z,38.93
2022-09-24T09:43:32.400Z,38.71
2022-09-24T09:48:39.678Z,38.58
2022-09-24T09:53:46.805Z,38.57
2022-09-24T09:58:53.984Z,38.98
2022-09-24T10:04:01.293Z,38.50
2022-09-24T10:09:08.509Z,38.06
2022-09-24T10:14:15.702Z,38.00
2022-09-24T10:19:23.132Z,38.16
2022-09-24T10:24:30.340Z,38.13
2022-09-24T10:29:37.531Z,39.32
2022-09-24T10:34:44.740Z,39.49
2022-09-24T10:39:51.972Z,38.52
2022-09-24T10:44:59.138Z,39.07
2022-09-24T10:50:06.409Z,40.03
2022-09-24T10:55:13.633Z,38.84
2022-09-24T11:00:20.877Z,39.24
2022-09-24T11:05:28.171Z,38.46
2022-09-24T11:10:35.257Z,38.93
2022-09-24T11:15:42.524Z,39.22
2022-09-24T11:20:49.718Z,38.66
2022-09-24T11:25:56.894Z,38.48
2022-09-24T11:31:04.187Z,39.71
2022-09-24T11:36:11.410Z,40.04
2022-09-24T11:41:18.793Z,38.92
2022-09-24T11:46:26.106Z,39.04
2022-09-24T11:51:33.340Z,39.33
2022-09-24T11:56:40.571Z,39.85
2022-09-24T12:01:47.999Z,39.70
2022-09-24T12:06:55.188Z,39.88
2022-09-24T12:12:02.318Z,39.24
2022-09-24T12:17:09.532Z,38.86
2022-09-24T12:22:16.805Z,39.81
2022-09-24T12:27:24.002Z,38.73
2022-09-24T12:32:31.288Z,38.55
2022-09-24T12:37:38.587Z,38.66
2022-09-24T12:42:45.752Z,38.42
2022-09-24T12:47:52.976Z,38.19
2022-09-24T12:53:00.141Z,38.18
2022-09-24T12:58:07.981Z,38.23
2022-09-24T13:03:15.677Z,38.08
2022-09-24T13:08:22.822Z,37.99
2022-09-24T13:13:29.965Z,38.02
2022-09-24T13:18:37.176Z,38.01
2022-09-24T13:23:44.440Z,38.16
2022-09-24T13:28:51.631Z,38.16
2022-09-24T13:33:58.853Z,38.31
2022-09-24T13:39:06.145Z,38.32
2022-09-24T13:44:13.344Z,38.33
2022-09-24T13:49:20.585Z,38.10
2022-09-24T13:54:27.869Z,38.36
2022-09-24T13:59:34.977Z,38.01
2022-09-24T14:04:42.171Z,38.03
2022-09-24T14:09:49.354Z,38.00
2022-09-24T14:14:56.459Z,38.22
2022-09-24T14:20:03.995Z,38.18
2022-09-24T14:25:11.306Z,38.26
2022-09-24T14:30:18.373Z,38.42
2022-09-24T14:35:29.648Z,38.52
2022-09-24T14:40:32.851Z,38.47
2022-09-24T14:45:40.040Z,38.60
2022-09-24T14:50:47.226Z,38.70
2022-09-24T14:55:54.453Z,38.81
2022-09-24T15:01:01.635Z,38.59
2022-09-24T15:06:11.684Z,38.78
2022-09-24T15:11:18.899Z,38.46
2022-09-24T15:16:26.135Z,38.44
2022-09-24T15:21:33.302Z,38.57
2022-09-24T15:26:40.538Z,38.39
2022-09-24T15:31:47.736Z,38.59
2022-09-24T15:36:55.016Z,38.47
2022-09-24T15:42:02.242Z,38.76
2022-09-24T15:47:09.428Z,42.27
2022-09-24T15:52:16.675Z,42.15
2022-09-24T15:57:23.916Z,40.09
2022-09-24T16:02:31.226Z,39.72
2022-09-24T16:07:38.481Z,39.74
2022-09-24T16:12:45.706Z,40.17
2022-09-24T16:17:52.889Z,39.76
2022-09-24T16:23:00.089Z,39.66
2022-09-24T16:28:07.313Z,39.94
2022-09-24T16:33:14.492Z,39.93
2022-09-24T16:38:23.160Z,39.99
2022-09-24T16:43:29.199Z,39.61
2022-09-24T16:48:36.394Z,39.65
2022-09-24T16:53:48.361Z,39.86
2022-09-24T16:58:50.795Z,39.98
2022-09-24T17:03:58.026Z,40.31
2022-09-24T17:09:05.259Z,40.78
2022-09-24T17:14:12.554Z,40.45
2022-09-24T17:19:19.637Z,39.59
2022-09-24T17:24:26.861Z,39.92
2022-09-24T17:29:34.091Z,40.40
2022-09-24T17:34:45.717Z,40.83
2022-09-24T17:39:48.407Z,41.26
2022-09-24T17:44:55.668Z,41.06
2022-09-24T17:50:02.848Z,41.11
2022-09-24T17:55:10.067Z,41.58
2022-09-24T18:00:17.357Z,40.35
2022-09-24T18:05:24.562Z,40.56
2022-09-24T18:10:31.806Z,40.90
2022-09-24T18:15:39.140Z,40.85
2022-09-24T18:20:46.214Z,42.01
2022-09-24T18:25:53.405Z,41.04
2022-09-24T18:31:00.743Z,40.32
2022-09-24T18:36:07.816Z,40.20
2022-09-24T18:41:15.042Z,40.28
2022-09-24T18:46:22.337Z,40.42
2022-09-24T18:51:29.403Z,40.58
2022-09-24T18:56:36.639Z,40.18
2022-09-24T19:01:44.021Z,40.11
2022-09-24T19:06:51.875Z,40.45
2022-09-24T19:11:59.157Z,40.37
2022-09-24T19:17:06.420Z,40.15
2022-09-24T19:22:13.580Z,40.19
2022-09-24T19:27:20.763Z,40.20
2022-09-24T19:32:28.090Z,40.58
2022-09-24T19:37:35.207Z,40.12
2022-09-24T19:42:42.393Z,40.01
2022-09-24T19:47:49.721Z,40.28
2022-09-24T19:52:56.831Z,40.40
2022-09-24T19:58:04.012Z,40.61
2022-09-24T20:03:11.304Z,39.95
2022-09-24T20:08:18.430Z,41.07
2022-09-24T20:13:25.590Z,40.17
2022-09-24T20:18:32.863Z,39.83
2022-09-24T20:23:40.071Z,39.86
2022-09-24T20:28:47.281Z,39.84
2022-09-24T20:33:54.566Z,39.60
2022-09-24T20:39:01.659Z,39.60
2022-09-24T20:44:08.943Z,39.44
2022-09-24T20:49:16.152Z,39.39
2022-09-24T20:54:23.341Z,39.22
2022-09-24T20:59:30.759Z,39.23
2022-09-24T21:04:38.073Z,39.08
2022-09-24T21:09:45.144Z,38.89
2022-09-24T21:14:52.285Z,38.87
2022-09-24T21:19:59.510Z,38.94
2022-09-24T21:25:06.667Z,38.89
2022-09-24T21:30:13.894Z,39.62
2022-09-24T21:35:21.117Z,40.10
2022-09-24T21:40:28.377Z,39.30
2022-09-24T21:45:35.502Z,39.38
2022-09-24T21:50:42.725Z,38.87
2022-09-24T21:55:49.974Z,39.00
2022-09-24T22:00:57.195Z,38.89
2022-09-24T22:06:04.395Z,38.81
2022-09-24T22:11:11.563Z,38.82
2022-09-24T22:16:18.806Z,38.58
2022-09-24T22:21:25.960Z,38.48
2022-09-24T22:26:33.146Z,38.48
2022-09-24T22:31:40.365Z,38.54
2022-09-24T22:36:47.608Z,38.78
2022-09-24T22:41:54.754Z,39.84
2022-09-24T22:47:01.914Z,39.29
2022-09-24T22:52:09.187Z,38.85
2022-09-24T22:57:16.366Z,39.01
2022-09-24T23:02:23.619Z,39.00
2022-09-24T23:07:30.794Z,38.88
2022-09-24T23:12:37.955Z,38.98
2022-09-24T23:17:45.146Z,39.01
2022-09-24T23:22:52.342Z,39.00
2022-09-24T23:27:59.571Z,38.94
2022-09-24T23:33:06.734Z,38.96
2022-09-24T23:38:13.982Z,39.13
2022-09-24T23:43:21.168Z,39.24
2022-09-24T23:48:28.343Z,39.29
2022-09-24T23:53:35.653Z,39.52
2022-09-24T23:58:42.723Z,39.64
