createdAt,value
2018-04-17T00:01:21.187Z,97.30
2018-04-17T00:03:49.420Z,97.30
2018-04-17T00:06:16.920Z,97.30
2018-04-17T00:08:45.167Z,97.30
2018-04-17T00:11:12.654Z,97.30
2018-04-17T00:13:40.871Z,97.30
2018-04-17T00:16:08.359Z,97.20
2018-04-17T00:18:35.815Z,97.30
2018-04-17T00:23:37.210Z,97.20
2018-04-17T00:26:05.460Z,97.30
2018-04-17T00:28:32.919Z,97.30
2018-04-17T00:31:00.424Z,97.30
2018-04-17T00:33:27.894Z,97.30
2018-04-17T00:35:55.352Z,97.30
2018-04-17T00:38:22.852Z,97.30
2018-04-17T00:40:50.356Z,97.30
2018-04-17T00:43:17.858Z,97.30
2018-04-17T00:45:45.316Z,97.40
2018-04-17T00:48:12.812Z,97.40
2018-04-17T00:50:40.288Z,97.40
2018-04-17T00:53:19.641Z,97.40
2018-04-17T00:55:47.103Z,97.40
2018-04-17T00:58:14.576Z,97.40
2018-04-17T01:00:42.052Z,97.40
2018-04-17T01:03:09.508Z,97.40
2018-04-17T01:05:36.996Z,97.40
2018-04-17T01:08:04.436Z,97.40
2018-04-17T01:10:31.931Z,97.40
2018-04-17T01:12:59.413Z,97.40
2018-04-17T01:15:26.894Z,97.40
2018-04-17T01:17:54.380Z,97.40
2018-04-17T01:20:21.863Z,97.40
2018-04-17T01:22:49.320Z,97.40
2018-04-17T01:25:16.808Z,97.30
2018-04-17T01:27:44.257Z,97.40
2018-04-17T01:30:11.745Z,97.40
2018-04-17T01:32:39.966Z,97.30
2018-04-17T01:35:07.424Z,97.30
2018-04-17T01:37:34.905Z,97.30
2018-04-17T01:40:02.376Z,97.30
2018-04-17T01:42:29.856Z,97.30
2018-04-17T01:44:58.084Z,97.40
2018-04-17T01:47:26.326Z,97.40
2018-04-17T01:49:53.816Z,97.40
2018-04-17T01:52:21.288Z,97.30
2018-04-17T01:54:48.779Z,97.30
2018-04-17T01:57:17.054Z,97.30
2018-04-17T01:59:45.277Z,97.30
2018-04-17T02:02:12.759Z,97.20
2018-04-17T02:04:41.068Z,97.30
2018-04-17T02:07:09.299Z,97.40
2018-04-17T02:09:36.762Z,97.30
2018-04-17T02:12:04.248Z,97.60
2018-04-17T02:14:32.480Z,97.20
2018-04-17T02:16:59.966Z,97.20
2018-04-17T02:19:27.447Z,97.30
2018-04-17T02:21:55.663Z,97.20
2018-04-17T02:24:23.124Z,97.60
2018-04-17T02:26:50.621Z,97.20
2018-04-17T02:29:18.092Z,97.20
2018-04-17T02:31:46.416Z,97.30
2018-04-17T02:34:14.629Z,97.30
2018-04-17T02:36:42.101Z,97.30
2018-04-17T02:39:10.323Z,97.30
2018-04-17T02:41:37.767Z,97.30
2018-04-17T02:44:05.247Z,97.30
2018-04-17T02:46:32.695Z,97.30
2018-04-17T02:49:00.153Z,97.30
2018-04-17T02:51:27.608Z,97.40
2018-04-17T02:53:55.052Z,97.30
2018-04-17T02:56:22.526Z,97.40
2018-04-17T02:58:49.975Z,97.30
2018-04-17T03:01:17.406Z,97.40
2018-04-17T03:03:44.865Z,97.40
2018-04-17T03:06:12.336Z,97.40
2018-04-17T03:08:39.770Z,97.30
2018-04-17T03:11:07.217Z,97.40
2018-04-17T03:13:34.709Z,97.30
2018-04-17T03:16:02.166Z,97.40
2018-04-17T03:18:29.657Z,97.30
2018-04-17T03:20:57.127Z,97.30
2018-04-17T03:23:25.390Z,97.30
2018-04-17T03:25:52.882Z,97.30
2018-04-17T03:28:20.316Z,97.30
2018-04-17T03:30:47.794Z,97.30
2018-04-17T03:33:15.222Z,97.40
2018-04-17T03:35:43.430Z,97.40
2018-04-17T03:38:10.873Z,97.40
2018-04-17T03:40:38.342Z,97.40
2018-04-17T03:43:05.911Z,97.40
2018-04-17T03:45:33.374Z,97.40
2018-04-17T03:48:00.802Z,97.40
2018-04-17T03:50:28.260Z,97.40
2018-04-17T03:52:55.738Z,97.30
2018-04-17T03:55:23.174Z,97.30
2018-04-17T03:57:50.647Z,97.30
2018-04-17T04:00:18.105Z,97.30
2018-04-17T04:02:45.566Z,97.40
2018-04-17T04:05:13.018Z,97.40
2018-04-17T04:07:40.462Z,97.40
2018-04-17T04:10:07.916Z,97.40
2018-04-17T04:12:35.401Z,97.40
2018-04-17T04:15:02.849Z,97.40
2018-04-17T04:17:42.271Z,97.40
2018-04-17T04:20:21.503Z,97.40
2018-04-17T04:26:06.983Z,97.40
2018-04-17T04:28:35.209Z,97.40
2018-04-17T04:31:03.414Z,97.50
2018-04-17T04:33:30.872Z,97.50
2018-04-17T04:35:58.309Z,97.50
2018-04-17T04:38:25.770Z,97.50
2018-04-17T04:40:53.270Z,97.50
2018-04-17T04:43:20.743Z,97.50
2018-04-17T04:45:48.209Z,97.60
2018-04-17T04:48:15.651Z,97.60
2018-04-17T04:50:43.227Z,97.60
2018-04-17T04:53:10.657Z,97.70
2018-04-17T04:55:38.114Z,97.70
2018-04-17T04:58:05.578Z,97.70
2018-04-17T05:00:33.026Z,97.70
2018-04-17T05:03:00.479Z,97.70
2018-04-17T05:05:27.966Z,97.80
2018-04-17T05:07:55.418Z,97.90
2018-04-17T05:10:22.863Z,97.90
2018-04-17T05:12:50.378Z,97.90
2018-04-17T05:15:17.789Z,97.90
2018-04-17T05:17:45.245Z,98.00
2018-04-17T05:20:12.702Z,98.10
2018-04-17T05:22:40.173Z,98.10
2018-04-17T05:25:07.617Z,98.10
2018-04-17T05:27:35.097Z,98.20
2018-04-17T05:30:02.560Z,98.20
2018-04-17T05:32:30.010Z,98.30
2018-04-17T05:34:57.462Z,98.30
2018-04-17T05:37:24.918Z,98.60
2018-04-17T05:39:52.361Z,98.70
2018-04-17T05:42:19.808Z,98.50
2018-04-17T05:44:47.266Z,98.50
2018-04-17T05:47:14.709Z,98.50
2018-04-17T05:49:42.185Z,98.70
2018-04-17T05:52:09.623Z,98.70
2018-04-17T05:54:37.094Z,98.70
2018-04-17T05:57:04.539Z,98.70
2018-04-17T05:59:31.997Z,98.90
2018-04-17T06:01:59.458Z,98.90
2018-04-17T06:04:26.926Z,98.90
2018-04-17T06:06:54.371Z,99.00
2018-04-17T06:09:21.814Z,99.00
2018-04-17T06:11:50.043Z,99.20
2018-04-17T06:14:17.510Z,99.20
2018-04-17T06:16:44.954Z,99.30
2018-04-17T06:19:12.393Z,99.50
2018-04-17T06:21:39.869Z,99.50
2018-04-17T06:24:07.325Z,99.60
2018-04-17T06:26:34.790Z,99.80
2018-04-17T06:29:02.249Z,99.90
2018-04-17T06:31:29.733Z,99.90
2018-04-17T06:33:57.205Z,99.90
2018-04-17T06:36:24.675Z,99.90
2018-04-17T06:38:52.118Z,99.90
2018-04-17T06:41:19.579Z,99.90
2018-04-17T06:43:47.046Z,99.90
2018-04-17T06:46:14.513Z,99.90
2018-04-17T06:48:41.994Z,99.90
2018-04-17T06:51:09.531Z,99.90
2018-04-17T06:53:36.978Z,99.90
2018-04-17T06:56:04.422Z,99.90
2018-04-17T06:58:31.900Z,99.90
2018-04-17T07:00:59.378Z,99.90
2018-04-17T07:03:26.865Z,99.90
2018-04-17T07:05:54.311Z,99.90
2018-04-17T07:08:21.761Z,99.90
2018-04-17T07:10:49.229Z,99.90
2018-04-17T07:13:16.698Z,99.90
2018-04-17T07:15:44.169Z,99.90
2018-04-17T07:18:12.402Z,99.90
2018-04-17T07:20:39.837Z,99.90
2018-04-17T07:23:07.301Z,99.90
2018-04-17T07:25:34.770Z,99.90
2018-04-17T07:28:02.238Z,99.90
2018-04-17T07:30:29.670Z,99.90
2018-04-17T07:32:57.137Z,99.90
2018-04-17T07:35:24.597Z,99.90
2018-04-17T07:37:52.042Z,99.90
2018-04-17T07:40:19.534Z,99.90
2018-04-17T07:42:46.973Z,99.90
2018-04-17T07:45:14.444Z,99.90
2018-04-17T07:48:02.773Z,99.50
2018-04-17T07:50:30.247Z,98.60
2018-04-17T07:52:58.470Z,98.20
2018-04-17T07:55:25.961Z,98.20
2018-04-17T07:57:54.174Z,97.80
2018-04-17T08:00:21.617Z,97.80
2018-04-17T08:02:49.078Z,97.70
2018-04-17T08:05:16.536Z,97.70
2018-04-17T08:07:44.762Z,97.00
2018-04-17T08:10:12.209Z,97.00
2018-04-17T08:12:40.538Z,94.40
2018-04-17T08:15:07.982Z,94.40
2018-04-17T08:17:35.451Z,94.70
2018-04-17T08:20:02.907Z,93.30
2018-04-17T08:22:30.351Z,93.00
2018-04-17T08:24:57.809Z,92.40
2018-04-17T08:27:25.278Z,92.30
2018-04-17T08:29:52.722Z,91.30
2018-04-17T08:32:20.194Z,90.30
2018-04-17T08:34:47.649Z,87.70
2018-04-17T08:37:15.094Z,84.90
2018-04-17T08:39:42.549Z,82.80
2018-04-17T08:42:10.004Z,80.20
2018-04-17T08:44:37.464Z,79.30
2018-04-17T08:47:05.027Z,78.30
2018-04-17T08:49:32.466Z,79.20
2018-04-17T08:51:59.913Z,78.70
2018-04-17T08:54:27.437Z,77.40
2018-04-17T08:56:54.838Z,76.40
2018-04-17T08:59:22.309Z,74.20
2018-04-17T09:01:49.786Z,73.80
2018-04-17T09:04:17.242Z,72.70
2018-04-17T09:06:44.703Z,73.40
2018-04-17T09:09:12.161Z,73.40
2018-04-17T09:11:39.601Z,72.80
2018-04-17T09:14:07.073Z,69.50
2018-04-17T09:16:34.516Z,68.40
2018-04-17T09:19:01.976Z,68.10
2018-04-17T09:21:30.181Z,65.50
2018-04-17T09:23:57.683Z,65.40
2018-04-17T09:26:25.124Z,65.60
2018-04-17T09:28:52.577Z,64.60
2018-04-17T09:31:20.040Z,63.00
2018-04-17T09:33:47.497Z,63.40
2018-04-17T09:36:14.965Z,63.20
2018-04-17T09:38:42.422Z,62.70
2018-04-17T09:41:09.925Z,61.80
2018-04-17T09:43:37.578Z,61.20
2018-04-17T09:46:05.065Z,60.40
2018-04-17T09:48:32.509Z,59.70
2018-04-17T09:51:00.736Z,57.70
2018-04-17T09:53:28.219Z,57.60
2018-04-17T09:55:55.686Z,56.80
2018-04-17T09:58:23.129Z,56.10
2018-04-17T10:00:56.326Z,54.90
2018-04-17T10:03:23.820Z,54.70
2018-04-17T10:05:51.256Z,55.60
2018-04-17T10:08:18.730Z,55.30
2018-04-17T10:10:46.174Z,53.20
2018-04-17T10:13:13.626Z,52.80
2018-04-17T10:15:41.100Z,52.50
2018-04-17T10:18:08.584Z,52.20
2018-04-17T10:20:36.013Z,52.20
2018-04-17T10:23:03.457Z,51.50
2018-04-17T10:25:30.926Z,50.80
2018-04-17T10:27:58.368Z,51.30
2018-04-17T10:30:25.854Z,50.20
2018-04-17T10:32:53.287Z,49.70
2018-04-17T10:35:20.740Z,49.20
2018-04-17T10:37:48.199Z,49.10
2018-04-17T10:40:15.624Z,49.90
2018-04-17T10:42:43.087Z,48.40
2018-04-17T10:45:11.300Z,47.40
2018-04-17T10:47:38.821Z,47.40
2018-04-17T10:50:06.302Z,46.90
2018-04-17T10:52:33.757Z,47.20
2018-04-17T10:55:01.342Z,47.20
2018-04-17T10:57:28.781Z,46.60
2018-04-17T10:59:56.234Z,47.00
2018-04-17T11:02:23.712Z,46.70
2018-04-17T11:04:51.192Z,46.70
2018-04-17T11:07:18.605Z,45.80
2018-04-17T11:09:46.082Z,44.60
2018-04-17T11:12:13.528Z,44.70
2018-04-17T11:14:41.011Z,44.30
2018-04-17T11:17:08.859Z,44.00
2018-04-17T11:19:36.305Z,44.40
2018-04-17T11:22:03.749Z,44.90
2018-04-17T11:24:31.219Z,45.10
2018-04-17T11:26:58.697Z,44.50
2018-04-17T11:29:26.199Z,43.30
2018-04-17T11:31:53.641Z,44.20
2018-04-17T11:34:21.162Z,43.60
2018-04-17T11:36:48.611Z,43.30
2018-04-17T11:39:16.055Z,43.20
2018-04-17T11:41:43.522Z,42.70
2018-04-17T11:44:10.968Z,43.00
2018-04-17T11:46:38.433Z,42.90
2018-04-17T11:49:05.883Z,42.20
2018-04-17T11:51:33.354Z,42.60
2018-04-17T11:54:00.819Z,42.70
2018-04-17T11:56:28.337Z,41.80
2018-04-17T11:58:56.546Z,41.00
2018-04-17T12:01:23.985Z,40.30
2018-04-17T12:03:51.457Z,40.20
2018-04-17T12:06:18.926Z,40.00
2018-04-17T12:08:46.407Z,39.60
2018-04-17T12:11:13.849Z,40.40
2018-04-17T12:13:41.321Z,39.50
2018-04-17T12:16:08.823Z,39.70
2018-04-17T12:18:37.126Z,39.80
2018-04-17T12:21:04.573Z,39.60
2018-04-17T12:23:32.068Z,39.20
2018-04-17T12:25:59.518Z,39.50
2018-04-17T12:28:26.970Z,39.00
2018-04-17T12:30:54.618Z,39.10
2018-04-17T12:33:22.074Z,38.90
2018-04-17T12:35:49.610Z,38.80
2018-04-17T12:38:17.869Z,38.40
2018-04-17T12:40:46.159Z,38.20
2018-04-17T12:43:13.630Z,38.40
2018-04-17T12:45:41.887Z,37.00
2018-04-17T12:48:09.342Z,36.90
2018-04-17T12:50:36.801Z,36.60
2018-04-17T12:53:04.262Z,36.60
2018-04-17T12:55:32.498Z,37.40
2018-04-17T12:57:59.942Z,37.30
2018-04-17T13:00:27.443Z,36.10
2018-04-17T13:02:54.893Z,36.10
2018-04-17T13:05:22.341Z,36.60
2018-04-17T13:07:49.813Z,36.40
2018-04-17T13:10:17.265Z,36.10
2018-04-17T13:12:44.700Z,36.30
2018-04-17T13:15:12.173Z,35.40
2018-04-17T13:17:39.629Z,35.20
2018-04-17T13:20:07.103Z,34.80
2018-04-17T13:22:34.570Z,34.40
2018-04-17T13:25:02.026Z,33.90
2018-04-17T13:27:29.523Z,34.00
2018-04-17T13:29:56.970Z,34.10
2018-04-17T13:32:24.425Z,34.40
2018-04-17T13:34:52.636Z,34.80
2018-04-17T13:37:20.109Z,34.70
2018-04-17T13:39:47.617Z,34.10
2018-04-17T13:42:15.892Z,33.40
2018-04-17T13:44:43.339Z,33.30
2018-04-17T13:47:11.869Z,33.30
2018-04-17T13:49:39.336Z,33.30
2018-04-17T13:52:07.054Z,33.00
2018-04-17T13:54:34.504Z,33.90
2018-04-17T13:57:02.752Z,34.10
2018-04-17T13:59:30.265Z,34.00
2018-04-17T14:01:57.927Z,33.70
2018-04-17T14:04:25.383Z,34.50
2018-04-17T14:06:52.858Z,34.50
2018-04-17T14:09:20.301Z,34.00
2018-04-17T14:11:47.764Z,34.80
2018-04-17T14:14:15.245Z,35.30
2018-04-17T14:16:42.701Z,34.90
2018-04-17T14:19:10.261Z,35.50
2018-04-17T14:21:37.718Z,36.20
2018-04-17T14:24:05.185Z,37.40
2018-04-17T14:26:32.662Z,37.90
2018-04-17T14:29:00.113Z,39.30
2018-04-17T14:31:27.569Z,39.30
2018-04-17T14:33:55.145Z,39.50
2018-04-17T14:36:22.618Z,40.00
2018-04-17T14:38:50.844Z,40.40
2018-04-17T14:41:18.333Z,40.30
2018-04-17T14:43:45.856Z,40.00
2018-04-17T14:46:13.318Z,40.80
2018-04-17T14:48:40.789Z,40.00
2018-04-17T14:51:08.235Z,39.80
2018-04-17T14:53:35.709Z,40.10
2018-04-17T14:56:03.161Z,40.40
2018-04-17T14:58:30.618Z,40.40
2018-04-17T15:00:58.081Z,40.80
2018-04-17T15:03:25.563Z,41.10
2018-04-17T15:05:52.984Z,41.60
2018-04-17T15:08:20.441Z,42.00
2018-04-17T15:10:47.890Z,42.30
2018-04-17T15:13:15.359Z,42.20
2018-04-17T15:15:42.800Z,42.20
2018-04-17T15:18:11.006Z,42.80
2018-04-17T15:20:38.477Z,42.80
2018-04-17T15:23:06.071Z,43.50
2018-04-17T15:25:33.502Z,44.10
2018-04-17T15:28:00.954Z,44.70
2018-04-17T15:30:29.190Z,45.30
2018-04-17T15:32:56.653Z,45.20
2018-04-17T15:35:24.118Z,45.80
2018-04-17T15:37:51.627Z,46.10
2018-04-17T15:40:19.119Z,46.30
2018-04-17T15:42:46.562Z,46.00
2018-04-17T15:45:14.018Z,46.60
2018-04-17T15:47:41.505Z,46.90
2018-04-17T15:50:08.950Z,45.90
2018-04-17T15:52:36.418Z,45.40
2018-04-17T15:55:03.865Z,45.80
2018-04-17T15:57:31.337Z,46.60
2018-04-17T15:59:58.798Z,46.30
2018-04-17T16:02:26.257Z,45.90
2018-04-17T16:04:53.717Z,46.30
2018-04-17T16:07:21.957Z,47.30
2018-04-17T16:09:49.423Z,46.60
2018-04-17T16:12:16.864Z,46.60
2018-04-17T16:14:44.329Z,45.90
2018-04-17T16:17:11.814Z,46.30
2018-04-17T16:19:39.270Z,46.60
2018-04-17T16:22:06.714Z,46.50
2018-04-17T16:24:34.193Z,47.50
2018-04-17T16:27:01.661Z,47.90
2018-04-17T16:29:29.101Z,48.20
2018-04-17T16:31:56.555Z,49.10
2018-04-17T16:34:26.524Z,50.50
2018-04-17T16:36:53.972Z,50.50
2018-04-17T16:39:21.441Z,51.10
2018-04-17T16:41:49.001Z,51.20
2018-04-17T16:44:16.594Z,50.70
2018-04-17T16:46:44.048Z,50.80
2018-04-17T16:49:11.517Z,50.90
2018-04-17T16:51:39.128Z,51.20
2018-04-17T16:54:06.584Z,51.50
2018-04-17T16:56:34.034Z,52.20
2018-04-17T16:59:01.603Z,51.10
2018-04-17T17:01:29.039Z,51.50
2018-04-17T17:03:57.297Z,49.60
2018-04-17T17:06:24.763Z,49.60
2018-04-17T17:08:52.997Z,49.00
2018-04-17T17:11:20.457Z,49.00
2018-04-17T17:13:47.925Z,49.30
2018-04-17T17:16:15.406Z,49.50
2018-04-17T17:18:43.614Z,49.40
2018-04-17T17:21:11.078Z,49.30
2018-04-17T17:23:38.530Z,49.60
2018-04-17T17:26:06.010Z,49.60
2018-04-17T17:28:33.448Z,49.80
2018-04-17T17:31:00.914Z,51.00
2018-04-17T17:33:28.363Z,51.40
2018-04-17T17:35:55.874Z,52.10
2018-04-17T17:38:24.085Z,53.80
2018-04-17T17:40:51.542Z,53.80
2018-04-17T17:43:19.008Z,54.30
2018-04-17T17:45:46.459Z,54.50
2018-04-17T17:48:13.921Z,54.80
2018-04-17T17:50:41.613Z,55.90
2018-04-17T17:53:09.172Z,57.00
2018-04-17T17:55:36.648Z,56.60
2018-04-17T17:58:04.117Z,57.00
2018-04-17T18:00:32.351Z,58.50
2018-04-17T18:02:59.838Z,58.40
2018-04-17T18:05:28.081Z,59.50
2018-04-17T18:07:55.518Z,59.50
2018-04-17T18:10:22.982Z,59.90
2018-04-17T18:12:50.435Z,60.70
2018-04-17T18:15:17.905Z,61.10
2018-04-17T18:17:45.357Z,61.60
2018-04-17T18:20:12.825Z,62.30
2018-04-17T18:22:41.041Z,62.20
2018-04-17T18:25:08.509Z,62.20
2018-04-17T18:27:35.982Z,63.10
2018-04-17T18:30:03.438Z,63.80
2018-04-17T18:32:30.894Z,64.50
2018-04-17T18:34:58.356Z,64.50
2018-04-17T18:37:25.818Z,64.00
2018-04-17T18:39:53.289Z,64.20
2018-04-17T18:42:20.725Z,64.80
2018-04-17T18:44:48.173Z,64.60
2018-04-17T18:47:15.641Z,64.10
2018-04-17T18:49:43.114Z,64.90
2018-04-17T18:52:10.582Z,65.70
2018-04-17T18:54:38.078Z,66.20
2018-04-17T18:57:06.293Z,67.20
2018-04-17T18:59:33.762Z,67.20
2018-04-17T19:02:01.222Z,67.30
2018-04-17T19:04:28.691Z,67.70
2018-04-17T19:06:56.956Z,68.50
2018-04-17T19:09:24.426Z,68.40
2018-04-17T19:11:51.890Z,68.60
2018-04-17T19:14:19.389Z,68.80
2018-04-17T19:16:46.833Z,68.90
2018-04-17T19:19:15.046Z,69.30
2018-04-17T19:21:42.487Z,69.30
2018-04-17T19:24:09.942Z,69.30
2018-04-17T19:26:37.390Z,69.60
2018-04-17T19:29:04.845Z,69.80
2018-04-17T19:31:32.295Z,70.20
2018-04-17T19:33:59.749Z,70.60
2018-04-17T19:36:27.232Z,70.70
2018-04-17T19:38:54.826Z,71.20
2018-04-17T19:41:22.278Z,71.30
2018-04-17T19:43:49.717Z,71.70
2018-04-17T19:46:17.189Z,71.60
2018-04-17T19:48:44.670Z,71.90
2018-04-17T19:51:12.146Z,71.80
2018-04-17T19:53:40.367Z,71.90
2018-04-17T19:56:07.838Z,71.90
2018-04-17T19:58:35.291Z,72.20
2018-04-17T20:01:02.753Z,71.80
2018-04-17T20:03:30.220Z,71.80
2018-04-17T20:05:57.667Z,71.90
2018-04-17T20:08:25.125Z,72.40
2018-04-17T20:10:52.566Z,72.70
2018-04-17T20:13:20.035Z,72.90
2018-04-17T20:15:48.260Z,73.00
2018-04-17T20:18:15.736Z,73.00
2018-04-17T20:20:43.202Z,73.30
2018-04-17T20:23:10.649Z,73.30
2018-04-17T20:25:38.120Z,73.70
2018-04-17T20:28:05.565Z,73.60
2018-04-17T20:30:33.040Z,73.90
2018-04-17T20:33:01.226Z,73.80
2018-04-17T20:35:28.690Z,73.90
2018-04-17T20:37:56.142Z,73.80
2018-04-17T20:40:26.461Z,74.00
2018-04-17T20:42:53.919Z,74.10
2018-04-17T20:45:21.386Z,74.00
2018-04-17T20:47:48.834Z,74.00
2018-04-17T20:50:16.306Z,74.20
2018-04-17T20:52:43.746Z,74.20
2018-04-17T20:55:11.219Z,74.40
2018-04-17T20:57:38.660Z,74.30
2018-04-17T21:00:06.121Z,74.30
2018-04-17T21:02:33.589Z,74.60
2018-04-17T21:05:01.037Z,74.70
2018-04-17T21:07:28.483Z,74.70
2018-04-17T21:09:56.733Z,75.10
2018-04-17T21:12:24.197Z,75.80
2018-04-17T21:14:51.647Z,75.10
2018-04-17T21:17:19.133Z,75.30
2018-04-17T21:19:46.574Z,75.40
2018-04-17T21:22:14.050Z,75.40
2018-04-17T21:24:41.513Z,75.60
2018-04-17T21:27:08.954Z,75.70
2018-04-17T21:29:36.418Z,76.10
2018-04-17T21:32:03.857Z,76.10
2018-04-17T21:34:31.313Z,76.30
2018-04-17T21:36:58.765Z,76.40
2018-04-17T21:39:26.242Z,76.10
2018-04-17T21:41:53.690Z,76.10
2018-04-17T21:44:21.169Z,76.10
2018-04-17T21:46:48.630Z,76.20
2018-04-17T21:49:16.124Z,76.20
2018-04-17T21:51:43.565Z,76.40
2018-04-17T21:54:11.781Z,76.90
2018-04-17T21:56:39.250Z,76.90
2018-04-17T21:59:06.714Z,77.80
2018-04-17T22:01:34.154Z,78.30
2018-04-17T22:04:01.648Z,77.70
2018-04-17T22:06:29.117Z,77.80
2018-04-17T22:08:57.498Z,77.80
2018-04-17T22:11:25.709Z,77.90
2018-04-17T22:13:53.194Z,77.80
2018-04-17T22:16:20.637Z,77.70
2018-04-17T22:18:48.123Z,77.90
2018-04-17T22:21:15.569Z,77.90
2018-04-17T22:23:43.030Z,77.90
2018-04-17T22:26:10.480Z,78.10
2018-04-17T22:28:37.926Z,78.40
2018-04-17T22:31:05.392Z,78.50
2018-04-17T22:33:32.841Z,78.70
2018-04-17T22:36:01.070Z,79.00
2018-04-17T22:38:28.510Z,79.00
2018-04-17T22:40:56.751Z,79.30
2018-04-17T22:43:24.242Z,79.30
2018-04-17T22:45:52.468Z,79.70
2018-04-17T22:48:19.938Z,79.50
2018-04-17T22:50:48.162Z,79.80
2018-04-17T22:53:16.361Z,79.80
2018-04-17T22:55:43.846Z,79.70
2018-04-17T22:58:11.313Z,79.70
2018-04-17T23:00:38.761Z,80.00
2018-04-17T23:03:07.008Z,80.00
2018-04-17T23:05:34.470Z,80.00
2018-04-17T23:08:01.914Z,80.00
2018-04-17T23:10:29.378Z,79.80
2018-04-17T23:12:56.890Z,79.80
2018-04-17T23:15:24.359Z,80.00
2018-04-17T23:17:52.615Z,80.30
2018-04-17T23:20:20.094Z,80.30
2018-04-17T23:22:48.323Z,80.60
2018-04-17T23:25:15.758Z,80.60
2018-04-17T23:27:43.234Z,80.70
2018-04-17T23:30:10.707Z,80.70
2018-04-17T23:32:38.177Z,80.70
2018-04-17T23:35:05.621Z,80.90
2018-04-17T23:37:33.090Z,81.00
2018-04-17T23:40:00.521Z,82.10
2018-04-17T23:42:27.992Z,82.20
2018-04-17T23:44:55.450Z,82.40
2018-04-17T23:47:22.907Z,82.40
2018-04-17T23:49:50.392Z,82.60
2018-04-17T23:52:18.603Z,82.90
2018-04-17T23:54:46.049Z,82.80
2018-04-17T23:57:13.519Z,82.80
2018-04-17T23:59:40.975Z,82.80
