createdAt,value
2022-09-01T00:01:43.202Z,72.12
2022-09-01T00:04:13.570Z,72.51
2022-09-01T00:06:41.049Z,72.63
2022-09-01T00:09:12.286Z,73.35
2022-09-01T00:11:40.292Z,73.55
2022-09-01T00:14:10.694Z,73.28
2022-09-01T00:16:55.598Z,73.92
2022-09-01T00:19:24.109Z,73.35
2022-09-01T00:21:52.362Z,73.71
2022-09-01T00:24:19.494Z,73.69
2022-09-01T00:26:46.645Z,74.26
2022-09-01T00:29:13.852Z,73.77
2022-09-01T00:31:42.123Z,74.18
2022-09-01T00:34:09.188Z,73.60
2022-09-01T00:36:35.854Z,73.75
2022-09-01T00:39:03.002Z,73.66
2022-09-01T00:41:33.759Z,73.92
2022-09-01T00:44:05.541Z,73.85
2022-09-01T00:46:47.395Z,73.93
2022-09-01T00:49:28.276Z,73.44
2022-09-01T00:52:02.304Z,72.99
2022-09-01T00:54:34.663Z,73.39
2022-09-01T00:57:04.102Z,73.33
2022-09-01T00:59:31.053Z,73.20
2022-09-01T01:01:58.437Z,73.44
2022-09-01T01:04:25.402Z,72.95
2022-09-01T01:07:01.879Z,72.38
2022-09-01T01:09:34.873Z,73.11
2022-09-01T01:12:04.873Z,72.66
2022-09-01T01:14:32.315Z,72.68
2022-09-01T01:17:00.538Z,72.43
2022-09-01T01:20:02.414Z,72.35
2022-09-01T01:23:02.567Z,72.46
2022-09-01T01:25:53.429Z,72.67
2022-09-01T01:28:39.663Z,73.61
2022-09-01T01:31:15.166Z,73.77
2022-09-01T01:33:50.854Z,73.82
2022-09-01T01:36:27.070Z,74.72
2022-09-01T01:38:55.630Z,74.52
2022-09-01T01:41:24.380Z,74.75
2022-09-01T01:43:51.291Z,75.03
2022-09-01T01:46:19.774Z,75.08
2022-09-01T01:48:48.675Z,75.78
2022-09-01T01:51:18.887Z,76.70
2022-09-01T01:53:47.287Z,77.12
2022-09-01T01:56:14.555Z,77.50
2022-09-01T01:58:41.183Z,77.36
2022-09-01T02:01:10.815Z,78.00
2022-09-01T02:03:39.432Z,79.19
2022-09-01T02:06:09.927Z,79.92
2022-09-01T02:08:38.729Z,80.66
2022-09-01T02:11:06.725Z,81.47
2022-09-01T02:13:34.348Z,82.00
2022-09-01T02:16:07.257Z,82.54
2022-09-01T02:18:36.907Z,83.56
2022-09-01T02:21:12.719Z,84.04
2022-09-01T02:23:41.836Z,84.42
2022-09-01T02:26:18.507Z,85.23
2022-09-01T02:28:54.400Z,85.57
2022-09-01T02:31:23.110Z,85.50
2022-09-01T02:33:50.404Z,86.38
2022-09-01T02:36:19.506Z,87.07
2022-09-01T02:38:53.547Z,87.35
2022-09-01T02:41:32.680Z,88.25
2022-09-01T02:44:02.696Z,88.78
2022-09-01T02:46:30.698Z,89.02
2022-09-01T02:48:57.379Z,89.78
2022-09-01T02:51:27.194Z,90.45
2022-09-01T02:53:53.788Z,91.36
2022-09-01T02:56:25.662Z,91.61
2022-09-01T02:58:54.075Z,92.25
2022-09-01T03:01:25.573Z,93.27
2022-09-01T03:03:55.943Z,94.26
2022-09-01T03:06:24.906Z,94.67
2022-09-01T03:08:57.595Z,95.58
2022-09-01T03:11:25.090Z,96.96
2022-09-01T03:13:53.569Z,96.83
2022-09-01T03:16:20.383Z,96.78
2022-09-01T03:18:46.982Z,96.73
2022-09-01T03:21:17.781Z,97.00
2022-09-01T03:23:48.169Z,96.83
2022-09-01T03:26:18.700Z,97.50
2022-09-01T03:28:46.300Z,97.28
2022-09-01T03:31:13.685Z,97.69
2022-09-01T03:33:46.065Z,98.16
2022-09-01T03:36:19.566Z,98.18
2022-09-01T03:38:50.388Z,98.25
2022-09-01T03:41:21.942Z,98.89
2022-09-01T03:43:49.591Z,99.69
2022-09-01T03:46:21.715Z,99.93
2022-09-01T03:48:51.992Z,99.67
2022-09-01T03:51:24.631Z,99.91
2022-09-01T03:53:56.925Z,100.00
2022-09-01T03:56:27.542Z,100.00
2022-09-01T03:58:58.531Z,100.00
2022-09-01T04:01:31.046Z,100.00
2022-09-01T04:04:06.893Z,100.00
2022-09-01T04:06:33.989Z,100.00
2022-09-01T04:09:06.029Z,100.00
2022-09-01T04:11:34.200Z,100.00
2022-09-01T04:14:06.107Z,100.00
2022-09-01T04:16:55.457Z,100.00
2022-09-01T04:19:30.213Z,100.00
2022-09-01T04:22:00.397Z,100.00
2022-09-01T04:24:29.725Z,100.00
2022-09-01T04:26:58.765Z,100.00
2022-09-01T04:29:28.996Z,100.00
2022-09-01T04:32:02.155Z,100.00
2022-09-01T04:34:37.284Z,100.00
2022-09-01T04:37:18.200Z,100.00
2022-09-01T04:39:55.590Z,100.00
2022-09-01T04:42:27.318Z,100.00
2022-09-01T04:44:54.678Z,100.00
2022-09-01T04:47:30.107Z,100.00
2022-09-01T04:50:06.027Z,100.00
2022-09-01T04:52:34.525Z,100.00
2022-09-01T04:55:05.350Z,100.00
2022-09-01T04:57:32.123Z,100.00
2022-09-01T05:00:04.243Z,100.00
2022-09-01T05:02:30.940Z,100.00
2022-09-01T05:04:58.728Z,100.00
2022-09-01T05:07:25.375Z,100.00
2022-09-01T05:09:58.018Z,100.00
2022-09-01T05:12:28.172Z,100.00
2022-09-01T05:15:00.259Z,100.00
2022-09-01T05:17:29.232Z,100.00
2022-09-01T05:19:57.989Z,100.00
2022-09-01T05:22:25.753Z,100.00
2022-09-01T05:24:55.642Z,99.78
2022-09-01T05:27:23.050Z,99.74
2022-09-01T05:29:50.514Z,99.39
2022-09-01T05:32:17.999Z,98.84
2022-09-01T05:34:45.534Z,98.78
2022-09-01T05:37:13.134Z,98.71
2022-09-01T05:39:50.477Z,98.38
2022-09-01T05:42:18.679Z,97.93
2022-09-01T05:44:48.697Z,97.47
2022-09-01T05:47:27.242Z,97.23
2022-09-01T05:49:55.951Z,96.81
2022-09-01T05:52:25.687Z,96.53
2022-09-01T05:55:02.479Z,95.34
2022-09-01T05:57:37.686Z,95.19
2022-09-01T06:00:13.723Z,94.12
2022-09-01T06:02:43.564Z,93.46
2022-09-01T06:05:24.213Z,93.01
2022-09-01T06:07:56.069Z,92.79
2022-09-01T06:10:33.619Z,91.76
2022-09-01T06:13:03.180Z,91.73
2022-09-01T06:15:33.653Z,91.59
2022-09-01T06:18:01.048Z,91.09
2022-09-01T06:20:31.391Z,91.53
2022-09-01T06:23:06.705Z,91.42
2022-09-01T06:25:44.603Z,90.25
2022-09-01T06:28:17.181Z,90.63
2022-09-01T06:30:48.449Z,90.20
2022-09-01T06:33:22.361Z,89.09
2022-09-01T06:35:57.705Z,88.63
2022-09-01T06:38:27.896Z,88.35
2022-09-01T06:41:04.388Z,88.55
2022-09-01T06:43:32.133Z,88.34
2022-09-01T06:46:02.952Z,88.03
2022-09-01T06:48:33.372Z,86.27
2022-09-01T06:51:17.450Z,86.02
2022-09-01T06:53:58.813Z,84.68
2022-09-01T06:56:32.182Z,84.35
2022-09-01T06:59:04.888Z,83.77
2022-09-01T07:01:39.053Z,83.53
2022-09-01T07:04:12.937Z,82.51
2022-09-01T07:07:01.295Z,80.93
2022-09-01T07:09:50.123Z,80.08
2022-09-01T07:13:05.053Z,78.94
2022-09-01T07:18:22.643Z,76.41
2022-09-01T07:21:35.641Z,75.18
2022-09-01T07:23:49.141Z,75.64
2022-09-01T07:26:36.021Z,76.10
2022-09-01T07:29:07.394Z,75.92
2022-09-01T07:34:46.316Z,73.70
2022-09-01T07:45:30.286Z,71.15
2022-09-01T07:48:03.520Z,70.39
2022-09-01T07:50:41.417Z,68.39
2022-09-01T07:53:22.685Z,69.18
2022-09-01T07:55:54.857Z,68.34
2022-09-01T07:58:24.655Z,68.59
2022-09-01T08:00:51.471Z,66.77
2022-09-01T08:03:23.013Z,67.13
2022-09-01T08:05:57.681Z,67.27
2022-09-01T08:08:28.946Z,67.38
2022-09-01T08:11:14.318Z,67.60
2022-09-01T08:13:42.100Z,66.57
2022-09-01T08:16:16.799Z,66.16
2022-09-01T08:18:49.488Z,64.59
2022-09-01T08:21:23.495Z,64.11
2022-09-01T08:23:54.711Z,63.75
2022-09-01T08:26:24.588Z,64.61
2022-09-01T08:28:55.274Z,62.83
2022-09-01T08:31:26.207Z,61.35
2022-09-01T08:33:57.249Z,60.50
2022-09-01T08:36:25.858Z,60.11
2022-09-01T08:38:53.072Z,58.52
2022-09-01T08:41:39.511Z,59.24
2022-09-01T08:44:27.539Z,58.91
2022-09-01T08:47:13.692Z,59.09
2022-09-01T08:49:47.023Z,57.77
2022-09-01T08:52:23.060Z,59.45
2022-09-01T08:54:51.088Z,58.37
2022-09-01T08:57:23.329Z,58.58
2022-09-01T08:59:50.241Z,59.27
2022-09-01T09:02:19.743Z,58.07
2022-09-01T09:04:54.540Z,55.75
2022-09-01T09:07:51.887Z,54.96
2022-09-01T09:10:26.669Z,54.28
2022-09-01T09:13:42.134Z,54.01
2022-09-01T09:16:24.215Z,52.46
2022-09-01T09:19:04.218Z,51.59
2022-09-01T09:21:37.192Z,50.84
2022-09-01T09:24:16.581Z,51.81
2022-09-01T09:26:52.137Z,49.99
2022-09-01T09:29:20.643Z,50.54
2022-09-01T09:31:52.592Z,47.89
2022-09-01T09:34:40.595Z,48.10
2022-09-01T09:37:30.613Z,47.52
2022-09-01T09:40:12.379Z,45.98
2022-09-01T09:43:01.665Z,46.00
2022-09-01T09:45:41.647Z,47.56
2022-09-01T09:48:42.083Z,46.14
2022-09-01T09:51:22.581Z,44.26
2022-09-01T09:53:49.849Z,44.73
2022-09-01T09:56:24.476Z,44.71
2022-09-01T09:58:52.818Z,44.24
2022-09-01T10:01:22.414Z,43.23
2022-09-01T10:04:00.513Z,45.07
2022-09-01T10:06:36.390Z,43.89
2022-09-01T10:09:18.208Z,43.62
2022-09-01T10:11:51.565Z,42.73
2022-09-01T10:14:52.089Z,43.16
2022-09-01T10:17:44.424Z,42.53
2022-09-01T10:20:21.177Z,44.54
2022-09-01T10:22:50.656Z,41.14
2022-09-01T10:25:32.471Z,41.05
2022-09-01T10:28:11.575Z,39.44
2022-09-01T10:30:48.625Z,40.67
2022-09-01T10:33:20.993Z,40.41
2022-09-01T10:35:52.465Z,40.70
2022-09-01T10:38:33.187Z,41.36
2022-09-01T10:41:14.932Z,39.36
2022-09-01T10:43:50.020Z,39.85
2022-09-01T10:46:38.538Z,39.68
2022-09-01T10:49:28.120Z,40.27
2022-09-01T10:52:03.332Z,38.65
2022-09-01T10:54:40.327Z,39.04
2022-09-01T10:57:42.422Z,38.13
2022-09-01T11:01:10.526Z,37.19
2022-09-01T11:03:42.088Z,36.59
2022-09-01T11:06:34.550Z,37.68
2022-09-01T11:09:08.295Z,36.15
2022-09-01T11:11:50.587Z,36.29
2022-09-01T11:14:20.940Z,35.83
2022-09-01T11:17:19.679Z,35.65
2022-09-01T11:20:11.416Z,36.35
2022-09-01T11:22:59.175Z,34.69
2022-09-01T11:25:45.855Z,35.00
2022-09-01T11:28:18.079Z,34.96
2022-09-01T11:30:55.320Z,35.38
2022-09-01T11:33:47.864Z,34.43
2022-09-01T11:36:25.408Z,33.40
2022-09-01T11:39:04.940Z,34.83
2022-09-01T11:41:40.321Z,31.33
2022-09-01T11:44:22.979Z,33.02
2022-09-01T11:46:52.087Z,32.81
2022-09-01T11:49:50.208Z,32.56
2022-09-01T11:52:19.930Z,33.71
2022-09-01T11:54:46.824Z,33.22
2022-09-01T11:57:25.742Z,31.39
2022-09-01T11:59:53.719Z,32.43
2022-09-01T12:02:29.682Z,32.72
2022-09-01T12:04:59.035Z,31.54
2022-09-01T12:07:47.748Z,30.33
2022-09-01T12:10:29.291Z,31.98
2022-09-01T12:13:07.995Z,31.26
2022-09-01T12:15:46.427Z,31.67
2022-09-01T12:18:28.812Z,30.92
2022-09-01T12:20:58.771Z,30.83
2022-09-01T12:23:43.205Z,32.10
2022-09-01T12:26:23.579Z,31.19
2022-09-01T12:28:51.547Z,31.10
2022-09-01T12:31:26.401Z,31.30
2022-09-01T12:33:55.482Z,32.25
2022-09-01T12:36:38.743Z,30.93
2022-09-01T12:39:17.501Z,31.76
2022-09-01T12:41:46.273Z,32.32
2022-09-01T12:44:33.294Z,32.27
2022-09-01T12:47:04.740Z,33.18
2022-09-01T12:49:36.930Z,32.09
2022-09-01T12:52:19.908Z,32.09
2022-09-01T12:54:50.360Z,31.43
2022-09-01T12:57:41.302Z,31.88
2022-09-01T13:00:19.718Z,31.63
2022-09-01T13:02:53.302Z,30.64
2022-09-01T13:05:32.769Z,31.72
2022-09-01T13:08:07.614Z,31.03
2022-09-01T13:10:41.172Z,31.83
2022-09-01T13:13:09.152Z,31.09
2022-09-01T13:15:39.732Z,30.77
2022-09-01T13:18:06.370Z,31.50
2022-09-01T13:20:35.665Z,31.14
2022-09-01T13:23:02.762Z,30.76
2022-09-01T13:25:29.473Z,31.33
2022-09-01T13:27:58.025Z,32.24
2022-09-01T13:30:28.982Z,31.20
2022-09-01T13:35:43.445Z,31.63
2022-09-01T13:38:10.419Z,30.65
2022-09-01T13:40:37.579Z,31.03
2022-09-01T13:43:04.785Z,31.97
2022-09-01T13:45:34.358Z,31.89
2022-09-01T13:48:21.841Z,31.22
2022-09-01T13:53:37.633Z,32.01
2022-09-01T13:56:05.890Z,33.30
2022-09-01T13:58:32.558Z,33.92
2022-09-01T14:01:01.671Z,33.64
2022-09-01T14:03:32.220Z,33.94
2022-09-01T14:05:59.086Z,34.00
2022-09-01T14:08:25.637Z,34.37
2022-09-01T14:10:54.843Z,34.65
2022-09-01T14:13:23.175Z,33.51
2022-09-01T14:15:50.313Z,33.66
2022-09-01T14:18:17.464Z,33.21
2022-09-01T14:20:47.490Z,33.11
2022-09-01T14:23:15.493Z,32.17
2022-09-01T14:25:48.368Z,33.86
2022-09-01T14:28:16.585Z,34.11
2022-09-01T14:30:48.963Z,33.75
2022-09-01T14:33:16.754Z,33.43
2022-09-01T14:35:46.761Z,35.13
2022-09-01T14:38:13.888Z,33.40
2022-09-01T14:40:41.279Z,33.85
2022-09-01T14:43:15.653Z,33.90
2022-09-01T14:45:45.971Z,32.77
2022-09-01T14:48:14.968Z,34.68
2022-09-01T14:50:43.992Z,34.49
2022-09-01T14:53:10.851Z,33.74
2022-09-01T14:55:37.543Z,34.65
2022-09-01T14:58:05.045Z,34.16
2022-09-01T15:00:35.238Z,33.72
2022-09-01T15:03:02.385Z,35.32
2022-09-01T15:05:29.146Z,33.22
2022-09-01T15:08:06.468Z,34.08
2022-09-01T15:10:33.324Z,34.91
2022-09-01T15:13:01.840Z,35.09
2022-09-01T15:15:29.632Z,35.21
2022-09-01T15:17:56.932Z,35.98
2022-09-01T15:20:43.147Z,35.99
2022-09-01T15:23:10.993Z,35.70
2022-09-01T15:25:37.614Z,35.49
2022-09-01T15:28:06.139Z,35.84
2022-09-01T15:30:33.603Z,36.69
2022-09-01T15:33:00.116Z,36.21
2022-09-01T15:35:28.638Z,36.39
2022-09-01T15:37:56.085Z,37.07
2022-09-01T15:40:24.065Z,36.88
2022-09-01T15:42:50.859Z,36.56
2022-09-01T15:45:19.736Z,35.66
2022-09-01T15:47:48.340Z,37.06
2022-09-01T15:50:21.635Z,36.38
2022-09-01T15:52:49.954Z,35.79
2022-09-01T15:55:18.708Z,37.25
2022-09-01T15:57:45.414Z,35.66
2022-09-01T16:00:13.815Z,35.40
2022-09-01T16:02:40.421Z,36.83
2022-09-01T16:05:08.152Z,37.10
2022-09-01T16:07:34.902Z,37.26
2022-09-01T16:10:01.762Z,36.52
2022-09-01T16:12:28.914Z,37.63
2022-09-01T16:14:55.608Z,36.94
2022-09-01T16:17:47.674Z,36.54
2022-09-01T16:20:20.207Z,36.81
2022-09-01T16:22:55.030Z,37.75
2022-09-01T16:25:32.307Z,36.85
2022-09-01T16:28:35.860Z,37.72
2022-09-01T16:31:14.185Z,36.71
2022-09-01T16:33:48.103Z,36.56
2022-09-01T16:36:41.136Z,36.88
2022-09-01T16:39:08.195Z,37.46
2022-09-01T16:41:55.148Z,37.28
2022-09-01T16:44:31.677Z,37.50
2022-09-01T16:47:22.429Z,37.05
2022-09-01T16:50:05.368Z,36.70
2022-09-01T16:52:45.991Z,37.72
2022-09-01T16:55:31.601Z,36.76
2022-09-01T16:58:21.786Z,36.55
2022-09-01T17:00:51.352Z,37.30
2022-09-01T17:03:42.925Z,37.92
2022-09-01T17:06:26.508Z,38.39
2022-09-01T17:09:06.133Z,39.09
2022-09-01T17:11:49.248Z,39.85
2022-09-01T17:14:27.861Z,39.87
2022-09-01T17:17:08.302Z,40.04
2022-09-01T17:19:37.674Z,39.25
2022-09-01T17:22:08.197Z,40.55
2022-09-01T17:24:43.839Z,40.26
2022-09-01T17:27:29.418Z,40.43
2022-09-01T17:29:57.383Z,41.11
2022-09-01T17:32:59.310Z,39.62
2022-09-01T17:35:44.906Z,40.52
2022-09-01T17:38:20.456Z,40.63
2022-09-01T17:40:59.200Z,41.33
2022-09-01T17:43:48.058Z,41.18
2022-09-01T17:46:14.977Z,41.62
2022-09-01T17:48:52.006Z,43.48
2022-09-01T17:52:00.259Z,45.03
2022-09-01T17:54:32.738Z,44.97
2022-09-01T17:57:20.507Z,46.85
2022-09-01T17:59:52.745Z,48.19
2022-09-01T18:02:37.732Z,49.59
2022-09-01T18:05:13.087Z,50.32
2022-09-01T18:08:04.166Z,51.86
2022-09-01T18:11:25.772Z,52.62
2022-09-01T18:14:02.726Z,52.95
2022-09-01T18:16:34.935Z,52.54
2022-09-01T18:19:12.160Z,53.13
2022-09-01T18:21:49.241Z,53.67
2022-09-01T18:24:20.461Z,54.15
2022-09-01T18:26:50.113Z,54.11
2022-09-01T18:29:17.137Z,55.22
2022-09-01T18:32:06.764Z,56.15
2022-09-01T18:34:50.535Z,56.11
2022-09-01T18:37:53.862Z,56.56
2022-09-01T18:40:52.538Z,56.94
2022-09-01T18:44:15.581Z,58.24
2022-09-01T18:46:52.021Z,58.99
2022-09-01T18:49:28.777Z,59.14
2022-09-01T18:52:16.421Z,60.13
2022-09-01T18:55:04.101Z,60.59
2022-09-01T18:57:38.459Z,61.52
2022-09-01T19:00:19.318Z,61.65
2022-09-01T19:02:58.138Z,61.79
2022-09-01T19:05:46.081Z,62.00
2022-09-01T19:08:18.390Z,62.14
2022-09-01T19:11:03.180Z,62.81
2022-09-01T19:13:48.660Z,63.29
2022-09-01T19:16:48.927Z,63.41
2022-09-01T19:19:43.706Z,63.66
2022-09-01T19:22:20.148Z,64.18
2022-09-01T19:25:16.345Z,64.84
2022-09-01T19:27:43.400Z,65.43
2022-09-01T19:30:11.062Z,65.17
2022-09-01T19:32:38.483Z,72.11
2022-09-01T19:35:14.154Z,66.18
2022-09-01T19:37:41.086Z,66.47
2022-09-01T19:40:10.320Z,67.10
2022-09-01T19:42:37.010Z,67.73
2022-09-01T19:45:06.588Z,67.91
2022-09-01T19:47:49.120Z,68.34
2022-09-01T19:50:22.605Z,68.24
2022-09-01T19:53:00.434Z,68.99
2022-09-01T19:55:39.530Z,69.16
2022-09-01T19:58:12.956Z,69.48
2022-09-01T20:00:52.486Z,70.13
2022-09-01T20:03:39.455Z,70.20
2022-09-01T20:06:12.896Z,70.43
2022-09-01T20:08:50.515Z,70.61
2022-09-01T20:11:47.306Z,70.61
2022-09-01T20:14:36.014Z,70.80
2022-09-01T20:17:06.258Z,70.86
2022-09-01T20:19:44.859Z,71.04
2022-09-01T20:22:33.109Z,71.70
2022-09-01T20:25:21.049Z,72.40
2022-09-01T20:27:50.726Z,72.24
2022-09-01T20:30:19.911Z,72.68
2022-09-01T20:33:01.526Z,73.45
2022-09-01T20:35:46.679Z,73.65
2022-09-01T20:39:02.706Z,73.66
2022-09-01T20:41:59.118Z,73.73
2022-09-01T20:44:31.579Z,73.97
2022-09-01T20:46:58.157Z,74.57
2022-09-01T20:49:24.789Z,74.39
2022-09-01T20:51:58.551Z,74.83
2022-09-01T20:54:47.418Z,75.44
2022-09-01T20:57:21.059Z,75.56
2022-09-01T21:00:02.484Z,76.00
2022-09-01T21:03:03.368Z,76.42
2022-09-01T21:05:55.033Z,76.34
2022-09-01T21:08:46.541Z,76.72
2022-09-01T21:11:31.173Z,76.39
2022-09-01T21:14:03.926Z,76.41
2022-09-01T21:16:41.119Z,76.64
2022-09-01T21:19:30.688Z,77.13
2022-09-01T21:22:07.923Z,77.25
2022-09-01T21:24:35.061Z,77.66
2022-09-01T21:27:07.348Z,77.23
2022-09-01T21:29:49.806Z,76.89
2022-09-01T21:32:17.242Z,77.08
2022-09-01T21:34:44.973Z,77.27
2022-09-01T21:37:12.286Z,78.08
2022-09-01T21:39:38.974Z,77.82
2022-09-01T21:42:08.173Z,78.25
2022-09-01T21:44:35.534Z,77.50
2022-09-01T21:47:02.181Z,77.37
2022-09-01T21:49:28.928Z,76.85
2022-09-01T21:51:58.853Z,76.98
2022-09-01T21:54:25.401Z,77.07
2022-09-01T21:56:53.427Z,76.88
2022-09-01T21:59:20.533Z,76.72
2022-09-01T22:01:47.988Z,76.39
2022-09-01T22:04:15.011Z,76.53
2022-09-01T22:06:41.602Z,76.44
2022-09-01T22:09:21.003Z,76.41
2022-09-01T22:11:50.197Z,77.37
2022-09-01T22:14:17.136Z,77.40
2022-09-01T22:16:43.891Z,77.50
2022-09-01T22:19:10.718Z,78.01
2022-09-01T22:21:37.752Z,78.37
2022-09-01T22:24:05.977Z,78.41
2022-09-01T22:26:35.145Z,79.07
2022-09-01T22:29:04.422Z,78.92
2022-09-01T22:31:33.166Z,78.82
2022-09-01T22:34:00.930Z,78.32
2022-09-01T22:36:33.016Z,77.77
2022-09-01T22:39:00.009Z,76.98
2022-09-01T22:41:30.001Z,77.03
2022-09-01T22:43:58.143Z,76.59
2022-09-01T22:46:26.852Z,76.07
2022-09-01T22:48:55.779Z,76.21
2022-09-01T22:51:22.928Z,75.38
2022-09-01T22:53:49.744Z,75.54
2022-09-01T22:56:23.419Z,75.30
2022-09-01T22:58:51.905Z,74.98
2022-09-01T23:01:21.149Z,75.68
2022-09-01T23:03:48.706Z,75.96
2022-09-01T23:06:28.068Z,76.70
2022-09-01T23:08:56.698Z,77.97
2022-09-01T23:11:24.003Z,78.35
2022-09-01T23:13:51.079Z,78.87
2022-09-01T23:16:20.919Z,79.36
2022-09-01T23:18:49.148Z,80.21
2022-09-01T23:21:18.953Z,80.53
2022-09-01T23:23:46.083Z,80.66
2022-09-01T23:26:14.548Z,81.00
2022-09-01T23:28:42.719Z,81.23
2022-09-01T23:31:15.700Z,81.93
2022-09-01T23:33:42.572Z,82.12
2022-09-01T23:36:12.523Z,82.59
2022-09-01T23:38:40.345Z,82.83
2022-09-01T23:41:13.108Z,82.99
2022-09-01T23:43:40.284Z,83.47
2022-09-01T23:46:07.951Z,83.87
2022-09-01T23:48:34.970Z,84.24
2022-09-01T23:51:09.371Z,84.71
2022-09-01T23:53:37.326Z,84.90
2022-09-01T23:56:09.709Z,84.92
2022-09-01T23:58:36.593Z,86.25
