createdAt,value
2022-08-17T00:00:43.193Z,25.20
2022-08-17T00:03:11.701Z,25.20
2022-08-17T00:05:42.160Z,25.20
2022-08-17T00:08:11.791Z,25.20
2022-08-17T00:10:40.874Z,25.20
2022-08-17T00:13:11.172Z,25.30
2022-08-17T00:15:40.071Z,25.30
2022-08-17T00:19:06.203Z,25.30
2022-08-17T00:20:58.131Z,25.40
2022-08-17T00:23:27.112Z,25.40
2022-08-17T00:25:56.103Z,25.50
2022-08-17T00:28:24.734Z,25.50
2022-08-17T00:30:54.494Z,25.50
2022-08-17T00:33:26.402Z,25.60
2022-08-17T00:35:55.582Z,25.60
2022-08-17T00:38:24.763Z,25.50
2022-08-17T00:40:59.039Z,25.50
2022-08-17T00:43:30.779Z,25.50
2022-08-17T00:46:00.025Z,25.50
2022-08-17T00:48:30.784Z,25.50
2022-08-17T00:51:02.469Z,25.50
2022-08-17T00:53:32.557Z,25.50
2022-08-17T00:56:03.276Z,25.50
2022-08-17T00:58:36.577Z,25.50
2022-08-17T01:01:07.519Z,25.60
2022-08-17T01:03:36.381Z,25.60
2022-08-17T01:06:07.156Z,25.60
2022-08-17T01:08:36.590Z,25.60
2022-08-17T01:11:06.532Z,25.60
2022-08-17T01:13:41.101Z,25.70
2022-08-17T01:16:15.048Z,25.60
2022-08-17T01:18:45.394Z,25.60
2022-08-17T01:21:24.157Z,25.70
2022-08-17T01:23:52.928Z,25.60
2022-08-17T01:26:21.948Z,25.60
2022-08-17T01:28:54.137Z,25.60
2022-08-17T01:31:24.656Z,25.70
2022-08-17T01:33:54.245Z,25.70
2022-08-17T01:36:24.429Z,25.70
2022-08-17T01:38:53.899Z,25.70
2022-08-17T01:41:23.486Z,25.70
2022-08-17T01:44:04.451Z,25.70
2022-08-17T01:46:35.434Z,25.80
2022-08-17T01:49:08.340Z,25.70
2022-08-17T01:51:37.044Z,25.70
2022-08-17T01:54:08.078Z,25.80
2022-08-17T01:56:38.313Z,25.80
2022-08-17T01:59:08.372Z,25.80
2022-08-17T02:01:37.507Z,25.80
2022-08-17T02:04:07.234Z,25.90
2022-08-17T02:06:43.947Z,25.90
2022-08-17T02:09:16.811Z,25.90
2022-08-17T02:11:46.505Z,25.90
2022-08-17T02:14:17.396Z,26.00
2022-08-17T02:16:45.983Z,26.00
2022-08-17T02:19:17.873Z,26.10
2022-08-17T02:21:52.651Z,26.10
2022-08-17T02:25:01.075Z,26.10
2022-08-17T02:27:20.355Z,26.20
2022-08-17T02:29:49.502Z,26.20
2022-08-17T02:32:27.664Z,26.20
2022-08-17T02:34:59.932Z,26.20
2022-08-17T02:37:33.430Z,26.20
2022-08-17T02:40:02.297Z,26.30
2022-08-17T02:42:32.852Z,26.30
2022-08-17T02:45:10.086Z,26.30
2022-08-17T02:47:39.748Z,26.30
2022-08-17T02:50:09.840Z,26.40
2022-08-17T02:53:02.522Z,26.40
2022-08-17T02:55:36.536Z,26.40
2022-08-17T02:58:06.598Z,26.40
2022-08-17T03:00:43.163Z,26.40
2022-08-17T03:03:14.857Z,26.40
2022-08-17T03:05:43.648Z,26.40
2022-08-17T03:08:15.709Z,26.50
2022-08-17T03:10:45.324Z,26.50
2022-08-17T03:13:15.684Z,26.60
2022-08-17T03:15:46.433Z,26.60
2022-08-17T03:18:27.579Z,26.70
2022-08-17T03:20:58.277Z,26.70
2022-08-17T03:23:27.794Z,26.80
2022-08-17T03:25:58.644Z,26.80
2022-08-17T03:28:28.855Z,26.90
2022-08-17T03:30:57.467Z,27.00
2022-08-17T03:33:26.146Z,27.00
2022-08-17T03:35:55.905Z,27.10
2022-08-17T03:38:24.652Z,27.10
2022-08-17T03:40:59.501Z,27.20
2022-08-17T03:43:30.474Z,27.30
2022-08-17T03:46:33.899Z,27.40
2022-08-17T03:49:26.511Z,27.50
2022-08-17T03:52:18.271Z,27.50
2022-08-17T03:55:05.503Z,27.60
2022-08-17T03:57:34.605Z,27.60
2022-08-17T04:00:03.495Z,27.70
2022-08-17T04:02:34.197Z,27.70
2022-08-17T04:05:02.911Z,27.70
2022-08-17T04:07:33.106Z,27.70
2022-08-17T04:10:02.704Z,27.70
2022-08-17T04:12:44.096Z,27.70
2022-08-17T04:15:23.537Z,27.70
2022-08-17T04:17:52.224Z,27.70
2022-08-17T04:20:22.241Z,27.70
2022-08-17T04:22:59.145Z,27.70
2022-08-17T04:25:30.634Z,27.70
2022-08-17T04:28:00.281Z,27.70
2022-08-17T04:30:30.701Z,27.80
2022-08-17T04:33:05.989Z,27.80
2022-08-17T04:35:38.729Z,27.80
2022-08-17T04:38:10.885Z,27.90
2022-08-17T04:40:57.868Z,27.90
2022-08-17T04:43:28.769Z,27.90
2022-08-17T04:45:59.007Z,27.90
2022-08-17T04:48:37.047Z,27.80
2022-08-17T04:51:11.617Z,27.80
2022-08-17T04:53:42.399Z,27.80
2022-08-17T04:56:16.616Z,27.90
2022-08-17T04:58:46.539Z,27.90
2022-08-17T05:01:15.939Z,27.90
2022-08-17T05:03:45.156Z,27.90
2022-08-17T05:06:14.094Z,28.00
2022-08-17T05:08:43.152Z,28.00
2022-08-17T05:11:12.252Z,28.10
2022-08-17T05:13:44.602Z,28.10
2022-08-17T05:16:15.545Z,28.10
2022-08-17T05:18:44.156Z,28.20
2022-08-17T05:21:12.842Z,28.30
2022-08-17T05:23:43.328Z,28.30
2022-08-17T05:26:20.402Z,28.30
2022-08-17T05:28:58.528Z,28.30
2022-08-17T05:31:29.046Z,28.20
2022-08-17T05:33:57.774Z,28.20
2022-08-17T05:36:42.546Z,28.10
2022-08-17T05:39:16.923Z,28.10
2022-08-17T05:41:49.651Z,28.20
2022-08-17T05:44:18.417Z,28.20
2022-08-17T05:46:51.147Z,28.30
2022-08-17T05:49:24.964Z,28.20
2022-08-17T05:52:12.334Z,28.20
2022-08-17T05:55:00.583Z,28.20
2022-08-17T05:57:53.698Z,28.20
2022-08-17T06:00:30.174Z,28.30
2022-08-17T06:03:00.186Z,28.30
2022-08-17T06:05:34.888Z,28.50
2022-08-17T06:08:22.076Z,28.50
2022-08-17T06:10:50.750Z,28.50
2022-08-17T06:13:37.811Z,28.60
2022-08-17T06:16:33.410Z,28.60
2022-08-17T06:19:03.795Z,28.60
2022-08-17T06:21:36.881Z,28.60
2022-08-17T06:24:09.879Z,28.70
2022-08-17T06:26:43.234Z,28.70
2022-08-17T06:29:47.790Z,28.60
2022-08-17T06:32:17.984Z,28.60
2022-08-17T06:34:47.482Z,28.50
2022-08-17T06:37:20.666Z,28.50
2022-08-17T06:39:55.410Z,28.50
2022-08-17T06:42:55.125Z,28.60
2022-08-17T06:45:32.494Z,28.60
2022-08-17T06:48:05.739Z,28.60
2022-08-17T06:50:44.264Z,28.60
2022-08-17T06:53:24.226Z,28.60
2022-08-17T06:56:08.312Z,28.60
2022-08-17T06:58:40.175Z,28.50
2022-08-17T07:01:21.166Z,28.40
2022-08-17T07:03:57.814Z,28.20
2022-08-17T07:06:31.211Z,28.20
2022-08-17T07:09:12.464Z,28.10
2022-08-17T07:11:53.554Z,28.00
2022-08-17T07:14:38.552Z,27.90
2022-08-17T07:17:15.519Z,27.90
2022-08-17T07:19:47.735Z,27.80
2022-08-17T07:22:22.145Z,27.80
2022-08-17T07:24:53.156Z,27.70
2022-08-17T07:27:23.530Z,27.70
2022-08-17T07:30:10.875Z,27.70
2022-08-17T07:33:00.783Z,27.60
2022-08-17T07:35:40.742Z,27.60
2022-08-17T07:38:25.748Z,27.60
2022-08-17T07:40:58.904Z,27.70
2022-08-17T07:43:39.576Z,27.70
2022-08-17T07:46:32.382Z,27.80
2022-08-17T07:49:09.722Z,27.80
2022-08-17T07:51:44.560Z,27.80
2022-08-17T07:54:23.584Z,27.90
2022-08-17T07:56:52.334Z,27.90
2022-08-17T07:59:23.578Z,27.90
2022-08-17T08:02:08.188Z,27.90
2022-08-17T08:07:33.094Z,28.00
2022-08-17T08:10:05.610Z,28.00
2022-08-17T08:12:45.182Z,28.00
2022-08-17T08:15:19.902Z,28.00
2022-08-17T08:17:56.716Z,28.10
2022-08-17T08:20:51.433Z,28.10
2022-08-17T08:23:34.044Z,28.20
2022-08-17T08:26:27.096Z,28.20
2022-08-17T08:28:55.938Z,28.20
2022-08-17T08:31:30.914Z,28.20
2022-08-17T08:33:59.779Z,28.20
2022-08-17T08:37:12.487Z,28.20
2022-08-17T08:39:45.642Z,28.20
2022-08-17T08:42:23.848Z,28.30
2022-08-17T08:45:04.852Z,28.30
2022-08-17T08:47:45.027Z,28.40
2022-08-17T08:50:37.745Z,28.40
2022-08-17T08:53:07.086Z,28.40
2022-08-17T08:55:57.384Z,28.40
2022-08-17T08:58:41.243Z,28.40
2022-08-17T09:01:17.545Z,28.30
2022-08-17T09:04:10.918Z,28.30
2022-08-17T09:07:03.772Z,28.30
2022-08-17T09:09:40.096Z,28.40
2022-08-17T09:12:08.712Z,28.40
2022-08-17T09:14:45.341Z,28.50
2022-08-17T09:17:22.288Z,28.50
2022-08-17T09:19:55.032Z,28.50
2022-08-17T09:22:23.550Z,28.50
2022-08-17T09:24:59.539Z,28.50
2022-08-17T09:27:43.593Z,28.40
2022-08-17T09:30:13.054Z,28.50
2022-08-17T09:32:43.637Z,28.50
2022-08-17T09:35:21.017Z,28.50
2022-08-17T09:37:52.412Z,28.40
2022-08-17T09:40:33.526Z,28.50
2022-08-17T09:43:02.177Z,28.50
2022-08-17T09:45:30.650Z,28.50
2022-08-17T09:48:06.130Z,28.50
2022-08-17T09:50:55.328Z,28.50
2022-08-17T09:53:34.553Z,28.50
2022-08-17T09:56:10.406Z,28.50
2022-08-17T09:58:41.783Z,28.50
2022-08-17T10:01:18.367Z,28.50
2022-08-17T10:03:59.324Z,28.50
2022-08-17T10:06:32.180Z,28.50
2022-08-17T10:09:11.053Z,28.50
2022-08-17T10:12:01.737Z,28.50
2022-08-17T10:14:43.951Z,28.50
2022-08-17T10:17:16.498Z,28.50
2022-08-17T10:19:54.249Z,28.50
2022-08-17T10:22:47.838Z,28.50
2022-08-17T10:25:53.910Z,28.50
2022-08-17T10:28:29.828Z,28.50
2022-08-17T10:31:31.074Z,28.50
2022-08-17T10:33:59.280Z,28.50
2022-08-17T10:36:39.030Z,28.50
2022-08-17T10:39:25.334Z,28.50
2022-08-17T10:41:56.421Z,28.60
2022-08-17T10:44:39.370Z,28.50
2022-08-17T10:47:12.994Z,28.50
2022-08-17T10:49:50.890Z,28.50
2022-08-17T10:52:24.084Z,28.50
2022-08-17T10:54:58.205Z,28.50
2022-08-17T10:57:33.148Z,28.50
2022-08-17T11:00:02.841Z,28.50
2022-08-17T11:02:34.591Z,28.50
2022-08-17T11:05:12.328Z,28.50
2022-08-17T11:07:44.886Z,28.40
2022-08-17T11:10:29.813Z,28.40
2022-08-17T11:12:58.375Z,28.40
2022-08-17T11:15:30.884Z,28.40
2022-08-17T11:18:17.840Z,28.40
2022-08-17T11:20:49.334Z,28.40
2022-08-17T11:23:18.139Z,28.30
2022-08-17T11:25:54.570Z,28.30
2022-08-17T11:28:35.631Z,28.30
2022-08-17T11:31:10.327Z,28.30
2022-08-17T11:33:46.038Z,28.20
2022-08-17T11:36:14.605Z,28.20
2022-08-17T11:38:52.511Z,28.20
2022-08-17T11:41:30.551Z,28.20
2022-08-17T11:44:08.043Z,28.20
2022-08-17T11:46:54.759Z,28.10
2022-08-17T11:49:52.760Z,28.10
2022-08-17T11:52:36.557Z,28.10
2022-08-17T11:55:34.099Z,28.10
2022-08-17T11:58:01.287Z,28.00
2022-08-17T12:00:49.300Z,28.00
2022-08-17T12:03:33.099Z,28.00
2022-08-17T12:06:20.671Z,28.00
2022-08-17T12:08:57.184Z,28.00
2022-08-17T12:12:11.161Z,28.00
2022-08-17T12:14:35.718Z,27.90
2022-08-17T12:17:24.736Z,27.90
2022-08-17T12:20:14.637Z,27.90
2022-08-17T12:22:57.525Z,27.90
2022-08-17T12:25:34.043Z,27.90
2022-08-17T12:28:06.458Z,27.80
2022-08-17T12:30:36.670Z,27.80
2022-08-17T12:33:05.348Z,27.90
2022-08-17T12:35:36.614Z,27.80
2022-08-17T12:38:26.866Z,27.80
2022-08-17T12:40:59.349Z,27.80
2022-08-17T12:43:30.357Z,27.80
2022-08-17T12:46:13.268Z,27.80
2022-08-17T12:48:59.790Z,27.80
2022-08-17T12:51:30.094Z,27.80
2022-08-17T12:53:59.275Z,27.80
2022-08-17T12:56:27.828Z,27.70
2022-08-17T12:58:56.858Z,27.70
2022-08-17T13:01:26.226Z,27.70
2022-08-17T13:03:55.776Z,27.60
2022-08-17T13:06:29.909Z,27.70
2022-08-17T13:08:58.445Z,27.70
2022-08-17T13:11:27.047Z,27.70
2022-08-17T13:13:57.268Z,27.70
2022-08-17T13:16:27.836Z,27.70
2022-08-17T13:19:07.165Z,27.60
2022-08-17T13:21:36.644Z,27.60
2022-08-17T13:24:08.138Z,27.60
2022-08-17T13:26:41.330Z,27.60
2022-08-17T13:29:18.468Z,27.60
2022-08-17T13:31:52.801Z,27.60
2022-08-17T13:34:25.344Z,27.50
2022-08-17T13:37:16.791Z,27.50
2022-08-17T13:39:46.575Z,27.50
2022-08-17T13:42:33.266Z,27.60
2022-08-17T13:45:02.583Z,27.60
2022-08-17T13:48:04.807Z,27.50
2022-08-17T13:50:33.577Z,27.60
2022-08-17T13:53:02.393Z,27.60
2022-08-17T13:55:33.117Z,27.60
2022-08-17T13:58:05.086Z,27.50
2022-08-17T14:00:37.441Z,27.60
2022-08-17T14:03:06.520Z,27.50
2022-08-17T14:05:38.088Z,27.60
2022-08-17T14:08:07.329Z,27.60
2022-08-17T14:10:37.843Z,27.60
2022-08-17T14:13:07.428Z,27.60
2022-08-17T14:15:56.067Z,27.60
2022-08-17T14:18:50.535Z,27.60
2022-08-17T14:21:13.139Z,27.60
2022-08-17T14:23:42.050Z,27.60
2022-08-17T14:26:17.654Z,27.50
2022-08-17T14:28:56.421Z,27.50
2022-08-17T14:31:26.371Z,27.40
2022-08-17T14:33:55.098Z,27.30
2022-08-17T14:36:27.180Z,27.30
2022-08-17T14:38:55.770Z,27.20
2022-08-17T14:41:24.661Z,27.10
2022-08-17T14:43:54.849Z,27.00
2022-08-17T14:46:23.794Z,26.90
2022-08-17T14:48:57.326Z,26.80
2022-08-17T14:51:27.527Z,26.80
2022-08-17T14:53:56.125Z,26.80
2022-08-17T14:56:25.156Z,26.80
2022-08-17T14:58:56.925Z,26.80
2022-08-17T15:01:26.232Z,26.80
2022-08-17T15:03:55.160Z,26.80
2022-08-17T15:06:23.837Z,26.70
2022-08-17T15:08:52.712Z,26.70
2022-08-17T15:11:21.256Z,26.70
2022-08-17T15:13:52.365Z,26.70
2022-08-17T15:16:21.643Z,26.70
2022-08-17T15:18:51.257Z,26.60
2022-08-17T15:21:19.936Z,26.60
2022-08-17T15:23:48.904Z,26.60
2022-08-17T15:26:19.071Z,26.50
2022-08-17T15:28:53.548Z,26.40
2022-08-17T15:31:32.007Z,26.40
2022-08-17T15:34:01.170Z,26.30
2022-08-17T15:36:29.688Z,26.30
2022-08-17T15:39:00.290Z,26.30
2022-08-17T15:41:29.236Z,26.30
2022-08-17T15:43:58.066Z,26.20
2022-08-17T15:46:27.445Z,26.10
2022-08-17T15:48:59.289Z,26.10
2022-08-17T15:51:30.226Z,26.00
2022-08-17T15:54:04.425Z,26.00
2022-08-17T15:56:45.810Z,26.00
2022-08-17T15:59:14.496Z,25.90
2022-08-17T16:02:27.738Z,25.90
2022-08-17T16:04:32.021Z,25.90
2022-08-17T16:07:01.035Z,25.80
2022-08-17T16:09:29.576Z,25.80
2022-08-17T16:11:58.167Z,25.80
2022-08-17T16:14:33.988Z,25.80
2022-08-17T16:17:04.648Z,25.80
2022-08-17T16:19:34.479Z,25.80
2022-08-17T16:22:03.079Z,25.80
2022-08-17T16:24:32.120Z,25.80
2022-08-17T16:27:00.790Z,25.80
2022-08-17T16:29:29.608Z,25.80
2022-08-17T16:31:58.583Z,25.80
2022-08-17T16:34:27.175Z,25.90
2022-08-17T16:36:56.801Z,25.90
2022-08-17T16:39:29.996Z,25.90
2022-08-17T16:41:58.758Z,25.90
2022-08-17T16:44:32.056Z,26.00
2022-08-17T16:47:02.388Z,26.00
2022-08-17T16:49:37.186Z,26.00
2022-08-17T16:52:07.813Z,26.00
2022-08-17T16:54:38.608Z,26.00
2022-08-17T16:57:07.110Z,26.00
2022-08-17T16:59:41.908Z,26.00
2022-08-17T17:02:17.500Z,26.10
2022-08-17T17:04:51.594Z,26.10
2022-08-17T17:07:26.970Z,26.10
2022-08-17T17:09:56.665Z,26.00
2022-08-17T17:13:01.130Z,26.00
2022-08-17T17:15:22.101Z,26.10
2022-08-17T17:17:53.141Z,26.10
2022-08-17T17:20:25.770Z,26.00
2022-08-17T17:23:13.112Z,26.00
2022-08-17T17:25:50.138Z,26.00
2022-08-17T17:28:18.744Z,26.10
2022-08-17T17:30:58.367Z,26.00
2022-08-17T17:33:42.545Z,26.00
2022-08-17T17:36:17.229Z,26.10
2022-08-17T17:38:48.038Z,26.10
2022-08-17T17:41:26.123Z,26.10
2022-08-17T17:44:02.899Z,26.00
2022-08-17T17:46:39.027Z,26.00
2022-08-17T17:49:07.764Z,26.10
2022-08-17T17:52:09.556Z,26.10
2022-08-17T17:54:40.688Z,26.10
2022-08-17T17:57:16.842Z,26.20
2022-08-17T17:59:45.407Z,26.20
2022-08-17T18:02:51.188Z,26.20
2022-08-17T18:05:22.840Z,26.20
2022-08-17T18:07:56.956Z,26.20
2022-08-17T18:10:34.611Z,26.10
2022-08-17T18:13:09.195Z,26.10
2022-08-17T18:15:41.773Z,26.10
2022-08-17T18:18:24.643Z,26.00
2022-08-17T18:20:56.226Z,26.00
2022-08-17T18:23:28.468Z,26.00
2022-08-17T18:25:58.146Z,26.00
2022-08-17T18:28:32.466Z,26.00
2022-08-17T18:31:05.788Z,26.00
2022-08-17T18:33:34.540Z,25.90
2022-08-17T18:36:03.834Z,25.90
2022-08-17T18:38:43.300Z,25.90
2022-08-17T18:41:27.346Z,26.00
2022-08-17T18:44:01.605Z,26.00
2022-08-17T18:46:34.299Z,26.00
2022-08-17T18:49:08.828Z,26.00
2022-08-17T18:51:40.733Z,26.10
2022-08-17T18:54:22.971Z,26.10
2022-08-17T18:56:54.491Z,26.10
2022-08-17T18:59:32.632Z,26.20
2022-08-17T19:02:11.571Z,26.30
2022-08-17T19:04:56.987Z,26.30
2022-08-17T19:07:28.357Z,26.20
2022-08-17T19:09:56.858Z,26.20
2022-08-17T19:12:34.510Z,26.10
2022-08-17T19:15:03.953Z,26.10
2022-08-17T19:17:46.348Z,26.10
2022-08-17T19:20:24.445Z,26.10
2022-08-17T19:22:52.910Z,26.10
2022-08-17T19:25:27.132Z,26.00
2022-08-17T19:28:21.750Z,26.00
2022-08-17T19:30:58.087Z,26.00
2022-08-17T19:33:26.715Z,26.10
2022-08-17T19:36:07.519Z,26.10
2022-08-17T19:38:46.555Z,26.10
2022-08-17T19:41:21.154Z,26.10
2022-08-17T19:43:59.461Z,26.10
2022-08-17T19:46:49.843Z,26.10
2022-08-17T19:49:34.513Z,26.10
2022-08-17T19:52:28.477Z,26.00
2022-08-17T19:54:57.075Z,26.00
2022-08-17T19:57:25.565Z,26.00
2022-08-17T20:00:03.057Z,26.00
2022-08-17T20:02:49.980Z,25.90
2022-08-17T20:05:22.944Z,25.90
2022-08-17T20:07:57.973Z,25.90
2022-08-17T20:10:32.771Z,25.90
2022-08-17T20:13:05.284Z,25.90
2022-08-17T20:15:35.814Z,25.90
2022-08-17T20:18:07.455Z,25.90
2022-08-17T20:20:54.831Z,25.90
2022-08-17T20:23:27.460Z,25.90
2022-08-17T20:26:19.267Z,25.90
2022-08-17T20:29:08.668Z,25.90
2022-08-17T20:31:55.533Z,25.90
2022-08-17T20:34:30.867Z,25.90
2022-08-17T20:37:03.486Z,25.90
2022-08-17T20:39:34.878Z,25.80
2022-08-17T20:42:06.041Z,25.80
2022-08-17T20:44:39.239Z,25.80
2022-08-17T20:47:27.227Z,25.80
2022-08-17T20:50:03.833Z,25.80
2022-08-17T20:52:50.780Z,25.80
2022-08-17T20:55:52.070Z,25.80
2022-08-17T20:58:24.370Z,25.80
2022-08-17T21:00:59.916Z,25.80
2022-08-17T21:03:28.493Z,25.80
2022-08-17T21:06:18.344Z,25.80
2022-08-17T21:08:56.321Z,25.80
2022-08-17T21:11:58.236Z,25.80
2022-08-17T21:14:25.769Z,25.70
2022-08-17T21:17:15.985Z,25.70
2022-08-17T21:20:00.477Z,25.70
2022-08-17T21:22:33.051Z,25.80
2022-08-17T21:25:20.785Z,25.80
2022-08-17T21:28:08.233Z,25.80
2022-08-17T21:30:39.170Z,25.90
2022-08-17T21:33:15.570Z,25.90
2022-08-17T21:35:50.215Z,25.90
2022-08-17T21:38:20.829Z,26.00
2022-08-17T21:40:52.071Z,26.00
2022-08-17T21:43:34.850Z,26.00
2022-08-17T21:46:03.376Z,26.00
2022-08-17T21:48:33.527Z,25.90
2022-08-17T21:51:11.573Z,25.90
2022-08-17T21:53:49.266Z,25.80
2022-08-17T21:56:30.843Z,25.80
2022-08-17T21:59:05.934Z,25.80
2022-08-17T22:01:42.328Z,25.70
2022-08-17T22:04:13.652Z,25.80
2022-08-17T22:06:52.282Z,25.70
2022-08-17T22:09:36.901Z,25.70
2022-08-17T22:12:12.650Z,25.70
2022-08-17T22:14:52.089Z,25.70
2022-08-17T22:17:24.374Z,25.80
2022-08-17T22:20:03.802Z,25.70
2022-08-17T22:23:19.627Z,25.70
2022-08-17T22:26:01.153Z,25.70
2022-08-17T22:28:42.355Z,25.60
2022-08-17T22:31:14.439Z,25.60
2022-08-17T22:33:45.588Z,25.60
2022-08-17T22:36:22.106Z,25.60
2022-08-17T22:38:51.539Z,25.70
2022-08-17T22:41:33.738Z,25.70
2022-08-17T22:44:20.676Z,25.70
2022-08-17T22:46:54.258Z,25.70
2022-08-17T22:49:27.731Z,25.80
2022-08-17T22:52:31.594Z,25.80
2022-08-17T22:55:21.537Z,25.70
2022-08-17T22:58:08.269Z,25.70
2022-08-17T23:00:42.839Z,25.70
2022-08-17T23:03:14.245Z,25.60
2022-08-17T23:05:46.042Z,25.60
2022-08-17T23:08:15.022Z,25.60
2022-08-17T23:10:44.135Z,25.60
2022-08-17T23:13:14.238Z,25.70
2022-08-17T23:15:42.938Z,25.70
2022-08-17T23:18:11.688Z,25.70
2022-08-17T23:20:40.909Z,25.70
2022-08-17T23:23:10.214Z,25.70
2022-08-17T23:25:38.910Z,25.70
2022-08-17T23:28:08.617Z,25.70
2022-08-17T23:30:39.273Z,25.70
2022-08-17T23:33:08.998Z,25.70
2022-08-17T23:35:39.128Z,25.70
2022-08-17T23:38:13.183Z,25.60
2022-08-17T23:40:42.265Z,25.70
2022-08-17T23:43:25.314Z,25.60
2022-08-17T23:45:58.561Z,25.70
2022-08-17T23:48:36.290Z,25.60
2022-08-17T23:51:11.001Z,25.50
2022-08-17T23:53:41.329Z,25.60
2022-08-17T23:56:11.771Z,25.60
2022-08-17T23:58:44.140Z,25.60
