createdAt,value
2019-03-11T00:01:32.890Z,10.98
2019-03-11T00:04:07.705Z,13.15
2019-03-11T00:06:39.326Z,16.15
2019-03-11T00:09:09.893Z,8.65
2019-03-11T00:11:43.150Z,12.23
2019-03-11T00:14:13.157Z,12.80
2019-03-11T00:16:43.709Z,11.48
2019-03-11T00:19:14.967Z,8.40
2019-03-11T00:21:45.347Z,9.63
2019-03-11T00:24:16.724Z,10.53
2019-03-11T00:26:47.022Z,8.50
2019-03-11T00:29:19.675Z,16.05
2019-03-11T00:34:19.531Z,15.65
2019-03-11T00:36:49.544Z,12.88
2019-03-11T00:39:19.543Z,12.23
2019-03-11T00:41:50.822Z,15.10
2019-03-11T00:44:20.922Z,11.48
2019-03-11T00:46:51.358Z,12.47
2019-03-11T00:49:21.573Z,16.35
2019-03-11T00:54:21.708Z,11.22
2019-03-11T00:56:55.066Z,13.45
2019-03-11T00:59:26.130Z,13.85
2019-03-11T01:01:56.256Z,10.68
2019-03-11T01:04:27.322Z,13.60
2019-03-11T01:06:58.047Z,8.28
2019-03-11T01:09:28.579Z,14.58
2019-03-11T01:14:29.663Z,11.50
2019-03-11T01:16:59.917Z,13.30
2019-03-11T01:19:30.213Z,13.80
2019-03-11T01:22:00.317Z,12.03
2019-03-11T01:24:29.890Z,14.20
2019-03-11T01:27:00.394Z,13.15
2019-03-11T01:29:31.107Z,10.78
2019-03-11T01:32:01.082Z,12.18
2019-03-11T01:34:31.724Z,10.80
2019-03-11T01:39:31.936Z,8.13
2019-03-11T01:42:02.341Z,10.78
2019-03-11T01:44:32.717Z,17.57
2019-03-11T01:49:32.081Z,12.63
2019-03-11T01:52:02.695Z,11.68
2019-03-11T01:57:01.718Z,10.75
2019-03-11T01:59:32.138Z,14.18
2019-03-11T02:02:02.753Z,10.90
2019-03-11T02:07:01.709Z,11.73
2019-03-11T02:09:32.174Z,12.85
2019-03-11T02:12:02.327Z,10.78
2019-03-11T02:14:34.324Z,15.18
2019-03-11T02:17:03.975Z,10.78
2019-03-11T02:19:33.853Z,16.15
2019-03-11T02:22:03.605Z,14.80
2019-03-11T02:27:02.877Z,13.85
2019-03-11T02:29:32.805Z,14.68
2019-03-11T02:32:02.731Z,12.88
2019-03-11T02:34:32.507Z,12.07
2019-03-11T02:37:02.762Z,15.93
2019-03-11T02:42:01.576Z,11.15
2019-03-11T02:44:32.693Z,15.98
2019-03-11T02:52:00.131Z,12.98
2019-03-11T02:54:30.406Z,14.83
2019-03-11T02:57:00.061Z,9.68
2019-03-11T02:59:29.565Z,10.93
2019-03-11T03:02:30.697Z,15.08
2019-03-11T03:05:34.906Z,8.65
2019-03-11T03:08:05.562Z,11.15
2019-03-11T03:13:04.622Z,12.13
2019-03-11T03:18:03.332Z,11.95
2019-03-11T03:20:33.196Z,15.13
2019-03-11T03:23:03.328Z,13.43
2019-03-11T03:25:34.896Z,14.40
2019-03-11T03:28:05.283Z,11.63
2019-03-11T03:30:35.604Z,14.58
2019-03-11T03:38:03.714Z,15.60
2019-03-11T03:40:33.718Z,10.68
2019-03-11T03:45:41.056Z,9.78
2019-03-11T03:48:12.305Z,12.68
2019-03-11T03:50:41.987Z,15.98
2019-03-11T03:53:12.110Z,13.32
2019-03-11T03:55:42.034Z,11.63
2019-03-11T03:58:11.947Z,14.00
2019-03-11T04:00:41.530Z,14.18
2019-03-11T04:03:11.510Z,14.25
2019-03-11T04:05:41.322Z,13.08
2019-03-11T04:08:10.985Z,12.63
2019-03-11T04:10:40.682Z,14.53
2019-03-11T04:13:10.702Z,13.53
2019-03-11T04:15:40.671Z,14.45
2019-03-11T04:18:10.984Z,11.55
2019-03-11T04:20:40.469Z,13.32
2019-03-11T04:23:10.790Z,13.30
2019-03-11T04:25:41.054Z,16.77
2019-03-11T04:28:11.032Z,16.45
2019-03-11T04:30:40.773Z,19.12
2019-03-11T04:33:10.895Z,15.88
2019-03-11T04:35:41.061Z,12.93
2019-03-11T04:38:11.853Z,13.88
2019-03-11T04:40:42.164Z,12.03
2019-03-11T04:43:13.522Z,16.25
2019-03-11T04:50:43.685Z,12.53
2019-03-11T04:53:14.324Z,14.63
2019-03-11T04:55:45.317Z,15.60
2019-03-11T04:58:15.064Z,10.95
2019-03-11T05:00:48.393Z,12.60
2019-03-11T05:03:17.851Z,12.60
2019-03-11T05:05:47.686Z,9.78
2019-03-11T05:08:17.906Z,11.75
2019-03-11T05:10:48.004Z,10.13
2019-03-11T05:13:17.814Z,13.68
2019-03-11T05:15:49.045Z,14.93
2019-03-11T05:18:20.394Z,7.03
2019-03-11T05:20:50.549Z,11.00
2019-03-11T05:25:50.905Z,9.88
2019-03-11T05:28:21.138Z,13.83
2019-03-11T05:30:52.851Z,7.33
2019-03-11T05:33:23.012Z,8.05
2019-03-11T05:35:53.892Z,10.15
2019-03-11T05:38:24.544Z,6.58
2019-03-11T05:40:56.077Z,8.55
2019-03-11T05:43:26.024Z,9.35
2019-03-11T05:45:56.961Z,7.42
2019-03-11T05:48:27.174Z,7.58
2019-03-11T05:50:57.567Z,8.03
2019-03-11T05:53:29.159Z,5.72
2019-03-11T05:58:31.621Z,6.10
2019-03-11T06:01:02.024Z,6.47
2019-03-11T06:03:32.056Z,8.75
2019-03-11T06:06:02.489Z,5.50
2019-03-11T06:11:50.546Z,3.92
2019-03-11T06:14:20.430Z,6.55
2019-03-11T06:16:51.586Z,6.30
2019-03-11T06:21:59.972Z,5.85
2019-03-11T06:24:32.488Z,6.25
2019-03-11T06:29:32.551Z,7.58
2019-03-11T06:34:33.726Z,6.90
2019-03-11T06:37:04.055Z,5.12
2019-03-11T06:39:34.697Z,5.95
2019-03-11T06:42:05.663Z,6.10
2019-03-11T06:44:37.125Z,4.75
2019-03-11T06:47:07.655Z,8.13
2019-03-11T06:52:07.713Z,5.85
2019-03-11T06:54:38.091Z,4.72
2019-03-11T06:57:09.227Z,4.47
2019-03-11T06:59:39.538Z,7.55
2019-03-11T07:04:39.800Z,5.83
2019-03-11T07:07:11.964Z,5.42
2019-03-11T07:09:42.806Z,4.58
2019-03-11T07:12:13.529Z,3.42
2019-03-11T07:17:13.811Z,5.92
2019-03-11T07:19:43.589Z,5.75
2019-03-11T07:22:14.666Z,4.23
2019-03-11T07:24:45.090Z,5.35
2019-03-11T07:27:15.628Z,3.98
2019-03-11T07:29:45.936Z,3.27
2019-03-11T07:32:16.013Z,6.37
2019-03-11T07:34:46.134Z,2.33
2019-03-11T07:37:17.052Z,5.15
2019-03-11T07:39:47.999Z,4.08
2019-03-11T07:42:18.191Z,4.80
2019-03-11T07:44:47.998Z,4.95
2019-03-11T07:47:18.477Z,3.30
2019-03-11T07:49:48.750Z,8.53
2019-03-11T07:52:18.647Z,4.40
2019-03-11T07:54:49.097Z,5.85
2019-03-11T07:57:19.675Z,4.47
2019-03-11T08:02:19.506Z,4.08
2019-03-11T08:07:20.295Z,4.25
2019-03-11T08:09:50.719Z,2.70
2019-03-11T08:12:22.094Z,4.33
2019-03-11T08:14:52.530Z,3.12
2019-03-11T08:19:52.544Z,3.02
2019-03-11T08:24:52.322Z,3.77
2019-03-11T08:27:22.553Z,3.67
2019-03-11T08:29:52.746Z,4.00
2019-03-11T08:32:25.581Z,5.17
2019-03-11T08:37:25.956Z,5.20
2019-03-11T08:39:56.667Z,4.90
2019-03-11T08:42:29.515Z,4.10
2019-03-11T08:44:59.733Z,4.10
2019-03-11T08:47:30.307Z,6.72
2019-03-11T08:50:00.997Z,3.92
2019-03-11T08:52:31.101Z,5.08
2019-03-11T08:55:02.057Z,3.33
2019-03-11T08:57:33.298Z,4.28
2019-03-11T09:00:03.847Z,3.90
2019-03-11T09:05:10.156Z,4.90
2019-03-11T09:07:40.080Z,4.00
2019-03-11T09:10:15.705Z,3.62
2019-03-11T09:12:46.316Z,3.58
2019-03-11T09:15:18.134Z,3.80
2019-03-11T09:17:50.303Z,3.80
2019-03-11T09:20:22.603Z,4.20
2019-03-11T09:25:22.921Z,3.85
2019-03-11T09:27:54.694Z,3.67
2019-03-11T09:30:25.547Z,2.98
2019-03-11T09:32:57.417Z,5.33
2019-03-11T09:35:27.707Z,6.05
2019-03-11T09:37:59.034Z,7.62
2019-03-11T09:40:30.597Z,5.05
2019-03-11T09:43:01.327Z,5.67
2019-03-11T09:45:33.484Z,3.85
2019-03-11T09:50:36.612Z,5.53
2019-03-11T09:58:13.496Z,4.42
2019-03-11T10:00:45.032Z,4.90
2019-03-11T10:03:15.341Z,4.70
2019-03-11T10:05:45.307Z,5.22
2019-03-11T10:08:16.434Z,6.20
2019-03-11T10:13:16.296Z,6.33
2019-03-11T10:15:47.229Z,4.55
2019-03-11T10:18:19.177Z,6.87
2019-03-11T10:20:49.576Z,4.80
2019-03-11T10:25:51.065Z,5.03
2019-03-11T10:28:21.356Z,4.75
2019-03-11T10:30:52.159Z,4.60
2019-03-11T10:33:23.630Z,5.37
2019-03-11T10:35:54.677Z,3.60
2019-03-11T10:38:25.658Z,8.20
2019-03-11T10:40:55.687Z,5.85
2019-03-11T10:43:30.305Z,5.35
2019-03-11T10:46:00.526Z,7.40
2019-03-11T10:51:05.436Z,6.87
2019-03-11T10:53:36.531Z,5.45
2019-03-11T10:58:43.761Z,6.87
2019-03-11T11:01:14.109Z,5.55
2019-03-11T11:03:46.150Z,6.10
2019-03-11T11:06:18.961Z,5.62
2019-03-11T11:08:49.951Z,8.10
2019-03-11T11:11:22.216Z,4.80
2019-03-11T11:13:53.546Z,4.58
2019-03-11T11:16:23.908Z,6.90
2019-03-11T11:18:55.335Z,5.42
2019-03-11T11:21:25.662Z,7.72
2019-03-11T11:26:26.037Z,8.48
2019-03-11T11:28:56.045Z,6.40
2019-03-11T11:31:26.767Z,6.25
2019-03-11T11:33:57.111Z,7.90
2019-03-11T11:36:27.543Z,5.55
2019-03-11T11:38:58.322Z,6.62
2019-03-11T11:41:29.330Z,4.97
2019-03-11T11:43:59.308Z,4.03
2019-03-11T11:46:29.315Z,4.20
2019-03-11T11:48:59.534Z,5.08
2019-03-11T11:51:29.319Z,10.72
2019-03-11T11:54:02.053Z,4.83
2019-03-11T11:56:32.583Z,7.95
2019-03-11T11:59:03.555Z,5.50
2019-03-11T12:01:33.583Z,5.33
2019-03-11T12:04:03.752Z,4.78
2019-03-11T12:06:35.126Z,4.50
2019-03-11T12:09:05.868Z,5.65
2019-03-11T12:11:38.073Z,4.42
2019-03-11T12:14:12.633Z,4.20
2019-03-11T12:19:12.556Z,5.85
2019-03-11T12:24:12.665Z,4.37
2019-03-11T12:26:46.114Z,5.50
2019-03-11T12:29:16.146Z,4.47
2019-03-11T12:31:46.721Z,4.80
2019-03-11T12:34:16.843Z,4.72
2019-03-11T12:36:46.584Z,6.90
2019-03-11T12:41:47.926Z,5.22
2019-03-11T12:44:19.608Z,5.75
2019-03-11T12:49:20.581Z,6.10
2019-03-11T12:54:20.946Z,6.00
2019-03-11T12:56:50.960Z,5.50
2019-03-11T12:59:23.327Z,4.08
2019-03-11T13:01:53.842Z,6.05
2019-03-11T13:04:24.847Z,5.33
2019-03-11T13:06:55.964Z,5.22
2019-03-11T13:09:26.322Z,4.97
2019-03-11T13:11:57.323Z,4.47
2019-03-11T13:14:28.315Z,4.53
2019-03-11T13:16:59.114Z,5.53
2019-03-11T13:19:31.173Z,5.40
2019-03-11T13:22:05.319Z,6.95
2019-03-11T13:24:35.619Z,6.62
2019-03-11T13:29:38.485Z,5.92
2019-03-11T13:32:08.950Z,3.52
2019-03-11T13:34:39.332Z,4.15
2019-03-11T13:37:09.794Z,4.47
2019-03-11T13:39:41.569Z,4.92
2019-03-11T13:47:11.999Z,5.97
2019-03-11T13:49:45.518Z,6.95
2019-03-11T13:52:15.715Z,4.33
2019-03-11T13:54:46.784Z,4.95
2019-03-11T13:57:19.070Z,7.45
2019-03-11T13:59:49.310Z,5.12
2019-03-11T14:02:20.116Z,5.75
2019-03-11T14:04:51.577Z,4.20
2019-03-11T14:09:51.861Z,3.98
2019-03-11T14:12:22.309Z,5.40
2019-03-11T14:14:52.139Z,6.22
2019-03-11T14:17:23.548Z,5.72
2019-03-11T14:19:54.642Z,5.60
2019-03-11T14:24:55.582Z,6.85
2019-03-11T14:32:26.062Z,4.05
2019-03-11T14:34:56.606Z,6.90
2019-03-11T14:37:26.309Z,4.28
2019-03-11T14:42:28.939Z,4.40
2019-03-11T14:44:59.644Z,7.30
2019-03-11T14:47:29.605Z,6.40
2019-03-11T14:52:29.008Z,4.90
2019-03-11T14:57:28.673Z,5.95
2019-03-11T14:59:58.613Z,7.37
2019-03-11T15:02:29.320Z,5.60
2019-03-11T15:05:29.975Z,6.72
2019-03-11T15:08:00.521Z,7.58
2019-03-11T15:10:31.316Z,4.75
2019-03-11T15:13:00.857Z,6.67
2019-03-11T15:15:31.123Z,6.97
2019-03-11T15:18:01.795Z,7.40
2019-03-11T15:20:31.507Z,4.75
2019-03-11T15:23:06.249Z,6.10
2019-03-11T15:25:34.574Z,5.60
2019-03-11T15:28:05.343Z,5.92
2019-03-11T15:30:35.164Z,5.62
2019-03-11T15:33:06.591Z,6.25
2019-03-11T15:38:12.560Z,4.55
2019-03-11T15:43:13.682Z,5.62
2019-03-11T15:45:43.518Z,7.10
2019-03-11T15:48:13.577Z,6.20
2019-03-11T15:53:13.707Z,6.25
2019-03-11T15:55:44.913Z,5.83
2019-03-11T15:58:15.023Z,5.58
2019-03-11T16:00:45.117Z,7.80
2019-03-11T16:03:15.512Z,6.45
2019-03-11T16:05:45.815Z,8.38
2019-03-11T16:08:16.068Z,6.50
2019-03-11T16:10:47.535Z,7.97
2019-03-11T16:13:18.526Z,7.30
2019-03-11T16:16:07.810Z,5.87
2019-03-11T16:18:42.133Z,6.15
2019-03-11T16:21:18.014Z,7.03
2019-03-11T16:24:01.130Z,7.47
2019-03-11T16:26:45.547Z,5.90
2019-03-11T16:29:24.566Z,6.95
2019-03-11T16:37:22.690Z,4.95
2019-03-11T16:40:25.628Z,7.28
2019-03-11T16:42:58.252Z,5.30
2019-03-11T16:45:31.672Z,5.42
2019-03-11T16:48:24.548Z,4.20
2019-03-11T16:50:55.568Z,8.90
2019-03-11T16:56:04.718Z,5.40
2019-03-11T16:58:38.633Z,6.35
2019-03-11T17:01:14.188Z,7.67
2019-03-11T17:03:44.558Z,5.97
2019-03-11T17:06:20.329Z,7.10
2019-03-11T17:08:53.345Z,6.67
2019-03-11T17:11:23.918Z,8.30
2019-03-11T17:13:54.820Z,7.53
2019-03-11T17:16:25.897Z,6.65
2019-03-11T17:18:56.321Z,11.12
2019-03-11T17:21:27.875Z,7.05
2019-03-11T17:23:57.492Z,6.20
2019-03-11T17:26:27.410Z,7.62
2019-03-11T17:28:57.560Z,6.53
2019-03-11T17:31:27.577Z,8.00
2019-03-11T17:36:26.586Z,8.90
2019-03-11T17:41:25.911Z,9.58
2019-03-11T17:43:57.276Z,7.55
2019-03-11T17:46:27.281Z,12.20
2019-03-11T17:48:58.144Z,9.68
2019-03-11T17:51:28.133Z,11.60
2019-03-11T17:53:58.322Z,8.53
2019-03-11T17:56:28.560Z,14.35
2019-03-11T18:01:28.504Z,13.05
2019-03-11T18:03:58.618Z,14.63
2019-03-11T18:08:57.732Z,21.55
2019-03-11T18:11:29.720Z,67.53
2019-03-11T18:14:07.101Z,17.65
2019-03-11T18:16:41.258Z,12.20
2019-03-11T18:19:13.733Z,18.57
2019-03-11T18:21:45.003Z,16.45
2019-03-11T18:24:17.178Z,13.80
2019-03-11T18:26:47.515Z,10.13
2019-03-11T18:29:17.432Z,9.78
2019-03-11T18:31:48.713Z,10.65
2019-03-11T18:34:19.963Z,11.80
2019-03-11T18:36:49.922Z,11.03
2019-03-11T18:39:27.269Z,8.65
2019-03-11T18:41:57.916Z,12.28
2019-03-11T18:44:27.781Z,9.23
2019-03-11T18:46:58.321Z,13.40
2019-03-11T18:49:31.161Z,10.98
2019-03-11T18:52:01.228Z,11.10
2019-03-11T18:54:31.245Z,12.88
2019-03-11T18:57:02.342Z,11.80
2019-03-11T18:59:32.840Z,8.68
2019-03-11T19:02:07.377Z,6.72
2019-03-11T19:04:39.887Z,7.33
2019-03-11T19:07:11.870Z,6.50
2019-03-11T19:09:42.064Z,11.80
2019-03-11T19:12:12.806Z,6.58
2019-03-11T19:14:43.745Z,5.97
2019-03-11T19:17:16.909Z,7.92
2019-03-11T19:19:47.763Z,9.13
2019-03-11T19:22:20.481Z,17.77
2019-03-11T19:24:51.014Z,7.15
2019-03-11T19:27:22.164Z,7.67
2019-03-11T19:29:53.579Z,7.42
2019-03-11T19:34:53.627Z,6.45
2019-03-11T19:37:24.535Z,6.45
2019-03-11T19:44:57.142Z,9.03
2019-03-11T19:47:27.137Z,7.33
2019-03-11T19:49:57.404Z,8.45
2019-03-11T19:52:28.520Z,8.15
2019-03-11T19:55:02.066Z,6.78
2019-03-11T19:57:33.468Z,4.70
2019-03-11T20:00:05.820Z,6.08
2019-03-11T20:02:36.572Z,8.15
2019-03-11T20:07:40.617Z,6.03
2019-03-11T20:10:12.167Z,6.45
2019-03-11T20:12:47.409Z,7.00
2019-03-11T20:15:19.568Z,7.12
2019-03-11T20:17:49.828Z,6.00
2019-03-11T20:20:24.163Z,6.30
2019-03-11T20:23:02.254Z,5.60
2019-03-11T20:25:34.803Z,5.40
2019-03-11T20:28:06.006Z,8.25
2019-03-11T20:30:38.109Z,5.95
2019-03-11T20:33:08.546Z,7.53
2019-03-11T20:35:38.938Z,5.92
2019-03-11T20:38:09.670Z,6.55
2019-03-11T20:40:41.423Z,6.30
2019-03-11T20:45:44.584Z,7.05
2019-03-11T20:50:44.579Z,4.25
2019-03-11T20:55:47.209Z,7.40
2019-03-11T20:58:18.381Z,6.60
2019-03-11T21:00:48.737Z,8.55
2019-03-11T21:03:21.664Z,6.55
2019-03-11T21:05:53.917Z,6.42
2019-03-11T21:08:24.835Z,6.80
2019-03-11T21:10:55.886Z,5.97
2019-03-11T21:13:26.541Z,5.95
2019-03-11T21:18:26.602Z,7.90
2019-03-11T21:25:58.630Z,6.22
2019-03-11T21:30:57.838Z,6.45
2019-03-11T21:33:28.069Z,7.70
2019-03-11T21:35:58.549Z,4.92
2019-03-11T21:38:31.470Z,7.65
2019-03-11T21:41:03.909Z,6.85
2019-03-11T21:43:35.013Z,5.37
2019-03-11T21:46:06.377Z,5.83
2019-03-11T21:48:51.807Z,4.08
2019-03-11T21:51:49.598Z,7.05
2019-03-11T21:56:55.463Z,4.80
2019-03-11T21:59:33.208Z,6.78
2019-03-11T22:04:45.656Z,8.55
2019-03-11T22:07:16.144Z,5.65
2019-03-11T22:09:47.478Z,6.75
2019-03-11T22:14:47.918Z,5.50
2019-03-11T22:17:18.164Z,4.70
2019-03-11T22:19:48.133Z,5.72
2019-03-11T22:22:18.006Z,6.25
2019-03-11T22:24:48.166Z,5.28
2019-03-11T22:27:18.191Z,7.97
2019-03-11T22:29:48.638Z,5.22
2019-03-11T22:32:18.672Z,6.50
2019-03-11T22:34:48.769Z,5.17
2019-03-11T22:37:18.681Z,7.28
2019-03-11T22:39:48.830Z,7.37
2019-03-11T22:42:18.673Z,7.58
2019-03-11T22:44:49.522Z,5.37
2019-03-11T22:47:19.823Z,7.92
2019-03-11T22:49:49.808Z,6.35
2019-03-11T22:52:20.636Z,6.35
2019-03-11T22:54:50.571Z,8.78
2019-03-11T22:59:50.020Z,7.10
2019-03-11T23:02:19.882Z,7.30
2019-03-11T23:04:49.677Z,6.87
2019-03-11T23:07:19.743Z,6.00
2019-03-11T23:09:49.522Z,5.92
2019-03-11T23:12:19.752Z,8.28
2019-03-11T23:14:50.820Z,6.92
2019-03-11T23:17:21.763Z,4.60
2019-03-11T23:19:52.339Z,4.78
2019-03-11T23:22:21.872Z,7.85
2019-03-11T23:24:51.505Z,6.60
2019-03-11T23:27:21.317Z,7.00
2019-03-11T23:29:52.012Z,5.47
2019-03-11T23:32:21.688Z,7.28
2019-03-11T23:34:51.318Z,7.65
2019-03-11T23:37:20.907Z,7.70
2019-03-11T23:39:50.730Z,6.50
2019-03-11T23:42:20.703Z,8.73
2019-03-11T23:44:50.679Z,7.45
2019-03-11T23:47:20.457Z,6.42
2019-03-11T23:49:50.499Z,6.20
2019-03-11T23:52:20.502Z,6.78
2019-03-11T23:54:50.353Z,4.80
2019-03-11T23:57:20.313Z,7.65
2019-03-11T23:59:50.487Z,6.22
