createdAt,value
2018-10-03T00:00:51.938Z,12.80
2018-10-03T00:01:52.116Z,12.80
2018-10-03T00:02:52.296Z,12.60
2018-10-03T00:03:52.468Z,13.50
2018-10-03T00:04:52.642Z,13.50
2018-10-03T00:05:52.841Z,13.10
2018-10-03T00:06:52.994Z,13.20
2018-10-03T00:07:53.173Z,13.50
2018-10-03T00:08:53.344Z,13.50
2018-10-03T00:09:53.524Z,13.40
2018-10-03T00:10:53.696Z,13.40
2018-10-03T00:11:53.881Z,13.30
2018-10-03T00:12:54.055Z,13.90
2018-10-03T00:13:54.230Z,14.30
2018-10-03T00:14:54.412Z,13.80
2018-10-03T00:15:54.591Z,14.10
2018-10-03T00:16:54.767Z,14.10
2018-10-03T00:17:54.941Z,14.30
2018-10-03T00:18:55.119Z,13.50
2018-10-03T00:19:55.295Z,14.00
2018-10-03T00:20:55.477Z,13.80
2018-10-03T00:21:55.643Z,13.90
2018-10-03T00:22:55.816Z,14.70
2018-10-03T00:23:55.994Z,13.80
2018-10-03T00:24:56.175Z,13.70
2018-10-03T00:25:56.347Z,15.10
2018-10-03T00:26:56.525Z,13.90
2018-10-03T00:27:56.701Z,14.50
2018-10-03T00:28:56.878Z,14.20
2018-10-03T00:29:57.056Z,15.70
2018-10-03T00:30:57.218Z,14.00
2018-10-03T00:31:57.410Z,14.20
2018-10-03T00:32:57.582Z,14.50
2018-10-03T00:33:57.774Z,14.30
2018-10-03T00:34:57.933Z,14.50
2018-10-03T00:35:58.110Z,14.00
2018-10-03T00:36:58.288Z,14.20
2018-10-03T00:37:58.459Z,14.80
2018-10-03T00:38:58.640Z,14.00
2018-10-03T00:39:58.816Z,14.30
2018-10-03T00:40:58.992Z,14.50
2018-10-03T00:41:59.177Z,14.70
2018-10-03T00:42:59.343Z,13.70
2018-10-03T00:43:59.522Z,13.20
2018-10-03T00:44:59.693Z,14.50
2018-10-03T00:45:59.868Z,14.30
2018-10-03T00:47:00.048Z,14.60
2018-10-03T00:48:00.221Z,14.30
2018-10-03T00:49:00.411Z,14.20
2018-10-03T00:50:00.576Z,14.50
2018-10-03T00:51:00.746Z,14.30
2018-10-03T00:52:00.922Z,13.80
2018-10-03T00:53:01.099Z,14.40
2018-10-03T00:54:01.283Z,14.50
2018-10-03T00:55:01.453Z,14.70
2018-10-03T00:56:01.629Z,14.10
2018-10-03T00:57:01.802Z,14.80
2018-10-03T00:58:01.980Z,14.40
2018-10-03T00:59:02.152Z,13.60
2018-10-03T01:00:02.351Z,14.60
2018-10-03T01:01:02.501Z,13.70
2018-10-03T01:02:02.677Z,15.40
2018-10-03T01:03:02.856Z,14.30
2018-10-03T01:04:03.029Z,14.20
2018-10-03T01:05:03.208Z,13.50
2018-10-03T01:06:03.390Z,14.10
2018-10-03T01:07:03.559Z,13.80
2018-10-03T01:08:03.735Z,15.30
2018-10-03T01:09:03.921Z,14.80
2018-10-03T01:10:04.092Z,13.50
2018-10-03T01:11:04.269Z,14.10
2018-10-03T01:12:04.451Z,14.40
2018-10-03T01:13:04.626Z,14.50
2018-10-03T01:14:04.798Z,14.70
2018-10-03T01:15:04.974Z,14.10
2018-10-03T01:16:05.151Z,14.30
2018-10-03T01:17:05.323Z,14.20
2018-10-03T01:18:05.505Z,14.00
2018-10-03T01:19:05.679Z,14.30
2018-10-03T01:20:05.859Z,14.20
2018-10-03T01:21:06.030Z,14.50
2018-10-03T01:22:06.208Z,14.20
2018-10-03T01:23:06.382Z,14.40
2018-10-03T01:24:06.558Z,13.40
2018-10-03T01:25:06.735Z,13.40
2018-10-03T01:26:06.912Z,14.30
2018-10-03T01:27:07.089Z,13.70
2018-10-03T01:28:07.265Z,14.10
2018-10-03T01:29:07.438Z,14.40
2018-10-03T01:30:07.615Z,13.70
2018-10-03T01:31:07.793Z,13.80
2018-10-03T01:32:07.969Z,14.90
2018-10-03T01:33:08.140Z,13.90
2018-10-03T01:34:08.314Z,14.70
2018-10-03T01:35:08.485Z,14.30
2018-10-03T01:36:08.660Z,14.70
2018-10-03T01:37:08.844Z,13.80
2018-10-03T01:38:09.012Z,14.10
2018-10-03T01:39:09.188Z,13.90
2018-10-03T01:40:09.364Z,13.70
2018-10-03T01:41:09.542Z,14.40
2018-10-03T01:42:09.717Z,15.30
2018-10-03T01:43:09.892Z,14.10
2018-10-03T01:44:10.078Z,14.50
2018-10-03T01:45:10.245Z,14.50
2018-10-03T01:46:10.419Z,14.50
2018-10-03T01:47:10.597Z,14.50
2018-10-03T01:48:10.776Z,13.90
2018-10-03T01:49:10.951Z,15.10
2018-10-03T01:50:11.124Z,14.00
2018-10-03T01:51:11.307Z,14.40
2018-10-03T01:52:11.485Z,14.40
2018-10-03T01:53:11.650Z,14.60
2018-10-03T01:54:11.823Z,13.90
2018-10-03T01:55:12.000Z,14.80
2018-10-03T01:56:12.183Z,14.30
2018-10-03T01:57:12.351Z,14.10
2018-10-03T01:58:12.531Z,14.00
2018-10-03T01:59:12.704Z,13.90
2018-10-03T02:00:12.883Z,14.20
2018-10-03T02:01:13.065Z,14.80
2018-10-03T02:02:13.238Z,14.70
2018-10-03T02:03:13.431Z,14.30
2018-10-03T02:04:13.588Z,15.00
2018-10-03T02:05:13.774Z,15.10
2018-10-03T02:06:13.948Z,15.10
2018-10-03T02:07:14.121Z,14.70
2018-10-03T02:08:14.298Z,14.90
2018-10-03T02:09:14.475Z,14.30
2018-10-03T02:10:14.652Z,15.10
2018-10-03T02:11:14.844Z,14.90
2018-10-03T02:12:14.999Z,15.30
2018-10-03T02:13:15.171Z,14.50
2018-10-03T02:14:15.354Z,14.30
2018-10-03T02:15:15.553Z,15.50
2018-10-03T02:16:15.716Z,13.80
2018-10-03T02:17:15.878Z,15.00
2018-10-03T02:18:16.057Z,13.70
2018-10-03T02:19:16.229Z,14.50
2018-10-03T02:20:16.409Z,14.00
2018-10-03T02:21:16.588Z,14.90
2018-10-03T02:22:16.761Z,14.50
2018-10-03T02:23:16.938Z,14.30
2018-10-03T02:24:17.118Z,13.70
2018-10-03T02:25:17.292Z,15.10
2018-10-03T02:26:17.463Z,14.80
2018-10-03T02:27:17.637Z,13.80
2018-10-03T02:28:17.813Z,14.00
2018-10-03T02:29:17.989Z,14.40
2018-10-03T02:30:18.166Z,14.50
2018-10-03T02:31:18.353Z,14.60
2018-10-03T02:32:18.520Z,15.00
2018-10-03T02:33:18.697Z,15.00
2018-10-03T02:34:18.876Z,14.60
2018-10-03T02:35:19.052Z,13.90
2018-10-03T02:36:19.225Z,14.20
2018-10-03T02:37:19.410Z,13.60
2018-10-03T02:38:19.578Z,14.30
2018-10-03T02:39:19.756Z,13.80
2018-10-03T02:40:19.932Z,13.10
2018-10-03T02:41:20.110Z,13.90
2018-10-03T02:42:20.287Z,13.50
2018-10-03T02:43:20.462Z,14.10
2018-10-03T02:44:20.638Z,14.10
2018-10-03T02:45:20.823Z,14.80
2018-10-03T02:46:20.992Z,13.60
2018-10-03T02:47:21.170Z,14.70
2018-10-03T02:48:21.341Z,13.50
2018-10-03T02:49:21.527Z,13.50
2018-10-03T02:50:21.705Z,14.20
2018-10-03T02:51:21.881Z,13.60
2018-10-03T02:52:22.062Z,13.30
2018-10-03T02:53:22.237Z,13.80
2018-10-03T02:54:22.421Z,14.10
2018-10-03T02:55:22.589Z,15.00
2018-10-03T02:56:22.763Z,14.10
2018-10-03T02:57:22.939Z,13.90
2018-10-03T02:58:23.117Z,13.70
2018-10-03T02:59:23.293Z,13.60
2018-10-03T03:00:23.468Z,13.70
2018-10-03T03:01:23.645Z,13.70
2018-10-03T03:02:23.821Z,13.80
2018-10-03T03:03:23.995Z,14.20
2018-10-03T03:04:24.176Z,13.50
2018-10-03T03:05:24.349Z,13.50
2018-10-03T03:06:24.526Z,13.70
2018-10-03T03:07:24.705Z,13.70
2018-10-03T03:08:24.894Z,13.10
2018-10-03T03:09:25.063Z,13.20
2018-10-03T03:10:25.232Z,13.30
2018-10-03T03:11:25.406Z,13.30
2018-10-03T03:12:25.579Z,13.80
2018-10-03T03:13:25.758Z,13.50
2018-10-03T03:14:25.935Z,13.40
2018-10-03T03:15:26.114Z,14.10
2018-10-03T03:16:26.287Z,13.90
2018-10-03T03:17:26.461Z,13.10
2018-10-03T03:18:26.640Z,13.40
2018-10-03T03:19:26.808Z,12.80
2018-10-03T03:20:26.987Z,13.00
2018-10-03T03:21:27.161Z,12.60
2018-10-03T03:22:27.337Z,12.90
2018-10-03T03:23:27.512Z,12.40
2018-10-03T03:24:27.693Z,12.90
2018-10-03T03:25:27.873Z,12.50
2018-10-03T03:26:28.044Z,12.30
2018-10-03T03:27:28.230Z,12.00
2018-10-03T03:28:28.406Z,11.60
2018-10-03T03:29:28.579Z,12.20
2018-10-03T03:30:28.757Z,12.60
2018-10-03T03:31:28.935Z,12.40
2018-10-03T03:32:29.112Z,12.50
2018-10-03T03:33:29.300Z,12.40
2018-10-03T03:34:29.464Z,11.80
2018-10-03T03:35:29.639Z,12.10
2018-10-03T03:36:29.817Z,11.80
2018-10-03T03:37:29.994Z,11.60
2018-10-03T03:38:30.172Z,11.80
2018-10-03T03:39:30.348Z,10.90
2018-10-03T03:40:30.527Z,11.40
2018-10-03T03:41:30.702Z,11.70
2018-10-03T03:42:30.872Z,11.60
2018-10-03T03:43:31.049Z,12.10
2018-10-03T03:44:31.227Z,12.50
2018-10-03T03:45:31.412Z,12.50
2018-10-03T03:46:31.586Z,12.60
2018-10-03T03:47:31.763Z,12.50
2018-10-03T03:48:31.942Z,12.40
2018-10-03T03:49:32.115Z,13.20
2018-10-03T03:50:32.290Z,12.40
2018-10-03T03:51:32.478Z,13.00
2018-10-03T03:52:32.645Z,12.90
2018-10-03T03:53:32.824Z,12.70
2018-10-03T03:54:33.005Z,12.80
2018-10-03T03:55:33.199Z,13.10
2018-10-03T03:56:33.367Z,12.40
2018-10-03T03:57:33.536Z,12.80
2018-10-03T03:58:33.714Z,13.60
2018-10-03T03:59:33.891Z,12.70
2018-10-03T04:00:34.069Z,13.20
2018-10-03T04:01:34.244Z,13.40
2018-10-03T04:02:34.423Z,13.40
2018-10-03T04:03:34.609Z,13.20
2018-10-03T04:04:34.778Z,13.90
2018-10-03T04:05:34.949Z,13.90
2018-10-03T04:06:35.126Z,14.40
2018-10-03T04:07:35.301Z,13.80
2018-10-03T04:08:35.477Z,14.70
2018-10-03T04:09:35.655Z,14.30
2018-10-03T04:10:35.837Z,14.70
2018-10-03T04:11:36.014Z,13.80
2018-10-03T04:12:36.179Z,14.30
2018-10-03T04:13:36.367Z,14.30
2018-10-03T04:14:36.541Z,13.90
2018-10-03T04:15:36.718Z,14.20
2018-10-03T04:16:36.895Z,14.30
2018-10-03T04:17:37.074Z,14.10
2018-10-03T04:18:37.258Z,13.80
2018-10-03T04:19:37.425Z,14.50
2018-10-03T04:20:37.607Z,13.70
2018-10-03T04:21:37.782Z,13.70
2018-10-03T04:22:37.954Z,14.10
2018-10-03T04:23:38.130Z,14.00
2018-10-03T04:24:38.308Z,13.80
2018-10-03T04:25:38.486Z,14.30
2018-10-03T04:26:38.662Z,14.50
2018-10-03T04:27:38.839Z,14.00
2018-10-03T04:28:39.013Z,13.40
2018-10-03T04:29:39.182Z,13.90
2018-10-03T04:30:39.362Z,14.60
2018-10-03T04:31:39.545Z,14.30
2018-10-03T04:32:39.708Z,14.40
2018-10-03T04:33:39.890Z,14.70
2018-10-03T04:34:40.069Z,14.90
2018-10-03T04:35:40.270Z,15.20
2018-10-03T04:36:40.413Z,14.10
2018-10-03T04:37:40.591Z,15.20
2018-10-03T04:38:40.771Z,14.60
2018-10-03T04:39:40.940Z,14.50
2018-10-03T04:40:41.119Z,14.30
2018-10-03T04:41:41.292Z,14.50
2018-10-03T04:42:41.470Z,13.90
2018-10-03T04:44:41.829Z,15.10
2018-10-03T04:45:42.003Z,14.40
2018-10-03T04:46:42.178Z,14.50
2018-10-03T04:47:42.355Z,13.60
2018-10-03T04:48:42.536Z,15.00
2018-10-03T04:49:42.711Z,13.90
2018-10-03T04:50:42.886Z,14.00
2018-10-03T04:51:43.064Z,15.10
2018-10-03T04:52:43.239Z,13.90
2018-10-03T04:53:43.421Z,14.70
2018-10-03T04:54:43.594Z,14.40
2018-10-03T04:55:43.771Z,14.40
2018-10-03T04:56:43.953Z,14.80
2018-10-03T04:57:44.134Z,14.50
2018-10-03T04:58:44.302Z,14.80
2018-10-03T04:59:44.496Z,14.60
2018-10-03T05:00:44.725Z,14.40
2018-10-03T05:01:44.850Z,14.10
2018-10-03T05:02:45.033Z,14.50
2018-10-03T05:03:45.209Z,14.80
2018-10-03T05:04:45.385Z,15.00
2018-10-03T05:05:45.560Z,14.70
2018-10-03T05:06:45.741Z,15.20
2018-10-03T05:07:45.914Z,14.90
2018-10-03T05:08:46.091Z,15.00
2018-10-03T05:09:46.264Z,15.30
2018-10-03T05:10:46.442Z,15.00
2018-10-03T05:11:46.631Z,14.90
2018-10-03T05:12:46.799Z,14.90
2018-10-03T05:13:46.981Z,14.00
2018-10-03T05:14:47.156Z,15.70
2018-10-03T05:15:47.332Z,14.10
2018-10-03T05:16:47.518Z,14.80
2018-10-03T05:17:47.683Z,15.40
2018-10-03T05:18:47.863Z,15.20
2018-10-03T05:19:48.036Z,14.70
2018-10-03T05:20:48.211Z,15.40
2018-10-03T05:21:48.387Z,15.30
2018-10-03T05:22:48.564Z,15.00
2018-10-03T05:23:48.739Z,15.40
2018-10-03T05:24:48.917Z,15.00
2018-10-03T05:25:49.095Z,15.00
2018-10-03T05:26:49.272Z,15.00
2018-10-03T05:27:49.510Z,15.40
2018-10-03T05:28:49.625Z,14.50
2018-10-03T05:29:49.801Z,14.20
2018-10-03T05:30:49.977Z,14.50
2018-10-03T05:31:50.156Z,14.00
2018-10-03T05:32:50.338Z,14.30
2018-10-03T05:33:50.506Z,14.20
2018-10-03T05:34:50.682Z,13.70
2018-10-03T05:35:50.856Z,13.80
2018-10-03T05:36:51.035Z,13.40
2018-10-03T05:37:51.213Z,12.80
2018-10-03T05:38:51.392Z,12.20
2018-10-03T05:39:51.567Z,13.90
2018-10-03T05:40:51.741Z,12.20
2018-10-03T05:41:51.926Z,12.30
2018-10-03T05:42:52.098Z,12.50
2018-10-03T05:43:52.274Z,13.10
2018-10-03T05:44:52.454Z,12.30
2018-10-03T05:45:52.630Z,11.90
2018-10-03T05:46:52.808Z,12.90
2018-10-03T05:47:52.986Z,12.30
2018-10-03T05:48:53.202Z,13.10
2018-10-03T05:49:53.330Z,12.00
2018-10-03T05:50:53.508Z,11.90
2018-10-03T05:51:53.684Z,11.40
2018-10-03T05:52:53.861Z,11.20
2018-10-03T05:53:54.039Z,12.20
2018-10-03T05:54:54.218Z,11.80
2018-10-03T05:55:54.402Z,11.80
2018-10-03T05:56:54.573Z,11.60
2018-10-03T05:57:54.761Z,12.00
2018-10-03T05:58:54.929Z,11.30
2018-10-03T05:59:55.100Z,11.60
2018-10-03T06:00:55.280Z,11.40
2018-10-03T06:01:55.455Z,11.00
2018-10-03T06:02:55.637Z,11.00
2018-10-03T06:03:55.808Z,12.30
2018-10-03T06:04:55.994Z,11.50
2018-10-03T06:05:56.169Z,10.70
2018-10-03T06:06:56.345Z,10.40
2018-10-03T06:07:56.523Z,10.50
2018-10-03T06:08:56.706Z,10.30
2018-10-03T06:09:56.883Z,10.70
2018-10-03T06:10:57.049Z,10.40
2018-10-03T06:11:57.284Z,10.60
2018-10-03T06:12:57.392Z,10.80
2018-10-03T06:13:57.558Z,9.80
2018-10-03T06:14:57.737Z,10.10
2018-10-03T06:15:57.918Z,9.50
2018-10-03T06:16:58.092Z,9.20
2018-10-03T06:17:58.262Z,9.60
2018-10-03T06:18:58.440Z,10.70
2018-10-03T06:19:58.616Z,10.60
2018-10-03T06:20:58.794Z,11.10
2018-10-03T06:21:58.972Z,10.20
2018-10-03T06:22:59.145Z,10.90
2018-10-03T06:23:59.326Z,10.80
2018-10-03T06:24:59.511Z,9.80
2018-10-03T06:25:59.689Z,9.70
2018-10-03T06:26:59.870Z,10.30
2018-10-03T06:28:00.087Z,10.10
2018-10-03T06:29:00.219Z,9.50
2018-10-03T06:30:00.603Z,10.20
2018-10-03T06:31:00.575Z,10.50
2018-10-03T06:32:00.925Z,10.40
2018-10-03T06:33:00.953Z,10.50
2018-10-03T06:34:01.091Z,10.60
2018-10-03T06:35:01.313Z,10.40
2018-10-03T06:36:01.514Z,10.40
2018-10-03T06:37:01.602Z,10.90
2018-10-03T06:38:01.779Z,10.30
2018-10-03T06:39:01.954Z,10.00
2018-10-03T06:40:02.126Z,10.70
2018-10-03T06:41:02.307Z,10.60
2018-10-03T06:42:02.479Z,10.70
2018-10-03T06:43:02.667Z,10.20
2018-10-03T06:44:02.844Z,10.00
2018-10-03T06:45:03.009Z,9.90
2018-10-03T06:46:03.182Z,9.80
2018-10-03T06:47:03.356Z,9.80
2018-10-03T06:48:03.533Z,9.90
2018-10-03T06:49:03.705Z,10.60
2018-10-03T06:50:03.889Z,10.00
2018-10-03T06:51:04.082Z,10.10
2018-10-03T06:52:04.300Z,10.00
2018-10-03T06:53:04.450Z,9.80
2018-10-03T06:54:04.625Z,10.10
2018-10-03T06:55:04.803Z,8.90
2018-10-03T06:56:04.979Z,8.70
2018-10-03T06:57:05.226Z,9.20
2018-10-03T06:58:05.334Z,9.10
2018-10-03T06:59:05.512Z,9.00
2018-10-03T07:00:05.687Z,8.60
2018-10-03T07:01:05.861Z,9.10
2018-10-03T07:02:06.038Z,8.40
2018-10-03T07:03:06.223Z,9.20
2018-10-03T07:04:06.389Z,9.60
2018-10-03T07:05:06.562Z,9.00
2018-10-03T07:06:06.753Z,8.10
2018-10-03T07:07:06.923Z,8.90
2018-10-03T07:08:07.104Z,8.50
2018-10-03T07:09:07.280Z,8.40
2018-10-03T07:10:07.472Z,7.90
2018-10-03T07:11:07.633Z,7.80
2018-10-03T07:12:07.802Z,8.70
2018-10-03T07:13:08.097Z,8.10
2018-10-03T07:14:08.166Z,7.70
2018-10-03T07:15:08.353Z,7.70
2018-10-03T07:16:08.492Z,7.70
2018-10-03T07:17:08.671Z,7.70
2018-10-03T07:18:08.899Z,7.70
2018-10-03T07:19:09.029Z,8.20
2018-10-03T07:20:09.235Z,7.30
2018-10-03T07:21:09.349Z,8.10
2018-10-03T07:22:09.541Z,7.90
2018-10-03T07:23:09.724Z,7.50
2018-10-03T07:24:09.903Z,7.60
2018-10-03T07:25:10.080Z,7.40
2018-10-03T07:26:10.290Z,7.00
2018-10-03T07:27:10.422Z,7.30
2018-10-03T07:28:10.610Z,7.00
2018-10-03T07:29:10.772Z,7.40
2018-10-03T07:30:10.951Z,6.30
2018-10-03T07:31:11.127Z,6.60
2018-10-03T07:32:11.296Z,6.40
2018-10-03T07:33:11.481Z,7.00
2018-10-03T07:34:11.656Z,5.80
2018-10-03T07:35:11.833Z,6.00
2018-10-03T07:36:12.010Z,6.00
2018-10-03T07:37:12.226Z,5.90
2018-10-03T07:38:12.403Z,5.40
2018-10-03T07:39:12.580Z,6.00
2018-10-03T07:40:12.754Z,5.20
2018-10-03T07:41:12.932Z,5.50
2018-10-03T07:42:13.106Z,5.00
2018-10-03T07:43:13.279Z,5.30
2018-10-03T07:44:13.458Z,5.50
2018-10-03T07:45:13.638Z,5.90
2018-10-03T07:46:13.814Z,5.70
2018-10-03T07:47:13.993Z,5.30
2018-10-03T07:48:14.170Z,4.80
2018-10-03T07:49:14.347Z,5.30
2018-10-03T07:50:14.526Z,4.90
2018-10-03T07:51:14.706Z,4.90
2018-10-03T07:52:14.882Z,5.40
2018-10-03T07:53:15.059Z,4.90
2018-10-03T07:54:15.252Z,5.20
2018-10-03T07:55:15.414Z,5.60
2018-10-03T07:56:15.619Z,4.90
2018-10-03T07:57:15.791Z,5.40
2018-10-03T07:58:15.946Z,5.30
2018-10-03T07:59:16.122Z,5.00
2018-10-03T08:00:16.297Z,4.70
2018-10-03T08:01:16.471Z,4.90
2018-10-03T08:02:16.658Z,5.40
2018-10-03T08:03:16.837Z,4.90
2018-10-03T08:04:17.017Z,4.80
2018-10-03T08:05:17.194Z,5.10
2018-10-03T08:06:17.388Z,5.40
2018-10-03T08:07:17.554Z,5.40
2018-10-03T08:08:17.724Z,5.60
2018-10-03T08:09:17.907Z,5.20
2018-10-03T08:10:18.089Z,5.40
2018-10-03T08:11:18.268Z,4.80
2018-10-03T08:12:18.448Z,5.10
2018-10-03T08:13:18.611Z,4.80
2018-10-03T08:14:18.796Z,5.10
2018-10-03T08:15:18.976Z,5.00
2018-10-03T08:16:19.147Z,5.00
2018-10-03T08:17:19.397Z,5.30
2018-10-03T08:18:19.499Z,4.40
2018-10-03T08:19:19.676Z,4.70
2018-10-03T08:20:19.852Z,4.60
2018-10-03T08:21:20.030Z,5.00
2018-10-03T08:22:20.204Z,4.90
2018-10-03T08:23:20.382Z,5.00
2018-10-03T08:24:20.605Z,4.30
2018-10-03T08:25:20.744Z,4.70
2018-10-03T08:26:20.915Z,5.80
2018-10-03T08:27:21.092Z,5.70
2018-10-03T08:28:21.273Z,5.40
2018-10-03T08:29:21.451Z,5.10
2018-10-03T08:30:21.627Z,4.80
2018-10-03T08:31:21.909Z,4.60
2018-10-03T08:32:22.055Z,5.00
2018-10-03T08:33:22.220Z,5.50
2018-10-03T08:34:22.371Z,5.40
2018-10-03T08:35:22.495Z,5.10
2018-10-03T08:36:22.675Z,4.90
2018-10-03T08:37:22.852Z,5.00
2018-10-03T08:38:23.089Z,5.00
2018-10-03T08:39:23.269Z,4.80
2018-10-03T08:40:23.445Z,4.80
2018-10-03T08:41:23.621Z,6.20
2018-10-03T08:42:23.833Z,4.80
2018-10-03T08:43:23.976Z,5.20
2018-10-03T08:44:24.138Z,5.30
2018-10-03T08:45:24.370Z,4.70
2018-10-03T08:46:24.497Z,5.00
2018-10-03T08:47:24.679Z,4.50
2018-10-03T08:48:24.857Z,5.20
2018-10-03T08:49:25.033Z,4.60
2018-10-03T08:50:25.230Z,4.80
2018-10-03T08:51:25.414Z,4.80
2018-10-03T08:52:25.582Z,4.60
2018-10-03T08:53:25.762Z,4.60
2018-10-03T08:54:26.867Z,5.00
2018-10-03T08:55:26.117Z,4.40
2018-10-03T08:56:26.286Z,4.50
2018-10-03T08:57:26.477Z,4.70
2018-10-03T08:58:26.732Z,4.50
2018-10-03T08:59:26.821Z,4.30
2018-10-03T09:00:27.000Z,4.00
2018-10-03T09:01:27.177Z,4.80
2018-10-03T09:02:27.355Z,4.10
2018-10-03T09:03:27.540Z,3.80
2018-10-03T09:04:27.725Z,4.70
2018-10-03T09:05:27.889Z,5.10
2018-10-03T09:06:28.064Z,4.00
2018-10-03T09:07:28.234Z,4.30
2018-10-03T09:08:28.408Z,4.10
2018-10-03T09:09:28.711Z,4.10
2018-10-03T09:10:28.799Z,4.10
2018-10-03T09:11:29.022Z,5.00
2018-10-03T09:12:29.151Z,4.80
2018-10-03T09:13:29.343Z,4.00
2018-10-03T09:14:29.512Z,4.30
2018-10-03T09:15:29.694Z,4.40
2018-10-03T09:16:29.871Z,4.20
2018-10-03T09:17:30.049Z,4.50
2018-10-03T09:18:30.270Z,4.00
2018-10-03T09:19:30.398Z,5.00
2018-10-03T09:20:30.577Z,4.60
2018-10-03T09:21:30.852Z,3.90
2018-10-03T09:22:30.935Z,3.60
2018-10-03T09:23:31.110Z,4.10
2018-10-03T09:24:31.291Z,4.20
2018-10-03T09:25:31.470Z,4.10
2018-10-03T09:26:31.656Z,3.80
2018-10-03T09:27:31.836Z,3.90
2018-10-03T09:28:32.008Z,3.70
2018-10-03T09:29:32.198Z,3.50
2018-10-03T09:30:32.370Z,3.70
2018-10-03T09:31:32.546Z,4.20
2018-10-03T09:32:32.719Z,3.70
2018-10-03T09:33:32.901Z,4.40
2018-10-03T09:34:33.080Z,4.10
2018-10-03T09:35:33.292Z,4.30
2018-10-03T09:36:33.441Z,3.80
2018-10-03T09:37:33.622Z,4.10
2018-10-03T09:38:33.785Z,4.00
2018-10-03T09:39:34.029Z,3.90
2018-10-03T09:40:34.148Z,4.30
2018-10-03T09:41:34.353Z,3.50
2018-10-03T09:42:34.527Z,4.20
2018-10-03T09:43:34.710Z,4.70
2018-10-03T09:44:34.941Z,6.00
2018-10-03T09:45:35.155Z,6.40
2018-10-03T09:46:35.227Z,5.10
2018-10-03T09:47:35.405Z,4.00
2018-10-03T09:48:35.585Z,4.30
2018-10-03T09:49:35.781Z,4.00
2018-10-03T09:50:35.953Z,3.90
2018-10-03T09:51:36.119Z,3.70
2018-10-03T09:52:36.306Z,4.00
2018-10-03T09:53:36.478Z,4.00
2018-10-03T09:54:36.655Z,3.80
2018-10-03T09:55:36.833Z,4.50
2018-10-03T09:56:37.028Z,4.00
2018-10-03T09:57:37.198Z,3.70
2018-10-03T09:58:37.382Z,4.30
2018-10-03T09:59:37.549Z,3.60
2018-10-03T10:00:37.741Z,3.90
2018-10-03T10:01:37.909Z,4.30
2018-10-03T10:02:38.103Z,4.80
2018-10-03T10:03:38.274Z,5.20
2018-10-03T10:04:38.512Z,5.10
2018-10-03T10:05:38.613Z,3.90
2018-10-03T10:06:38.783Z,3.70
2018-10-03T10:07:38.984Z,4.00
2018-10-03T10:08:39.144Z,3.30
2018-10-03T10:09:39.325Z,3.60
2018-10-03T10:10:39.520Z,3.60
2018-10-03T10:11:39.890Z,3.40
2018-10-03T10:12:39.870Z,3.50
2018-10-03T10:13:40.052Z,3.30
2018-10-03T10:14:40.229Z,3.00
2018-10-03T10:15:40.411Z,3.50
2018-10-03T10:16:40.593Z,3.10
2018-10-03T10:17:40.774Z,2.80
2018-10-03T10:18:40.952Z,3.10
2018-10-03T10:19:41.135Z,3.10
2018-10-03T10:20:41.366Z,4.10
2018-10-03T10:21:41.494Z,3.50
2018-10-03T10:22:41.674Z,3.30
2018-10-03T10:23:41.859Z,3.20
2018-10-03T10:24:42.056Z,3.10
2018-10-03T10:25:42.217Z,2.90
2018-10-03T10:26:42.391Z,3.20
2018-10-03T10:27:42.572Z,3.60
2018-10-03T10:28:42.746Z,3.50
2018-10-03T10:29:42.934Z,3.20
2018-10-03T10:30:43.102Z,4.60
2018-10-03T10:31:43.338Z,4.00
2018-10-03T10:32:43.569Z,3.40
2018-10-03T10:33:43.659Z,2.90
2018-10-03T10:34:43.837Z,3.50
2018-10-03T10:35:44.015Z,3.40
2018-10-03T10:36:44.189Z,3.60
2018-10-03T10:37:44.397Z,3.00
2018-10-03T10:38:44.555Z,3.00
2018-10-03T10:39:44.743Z,3.20
2018-10-03T10:40:45.302Z,2.90
2018-10-03T10:41:45.105Z,3.10
2018-10-03T10:42:45.278Z,3.00
2018-10-03T10:43:45.464Z,3.10
2018-10-03T10:44:45.638Z,3.20
2018-10-03T10:45:45.818Z,3.30
2018-10-03T10:46:46.102Z,2.80
2018-10-03T10:47:46.179Z,3.10
2018-10-03T10:48:46.367Z,3.00
2018-10-03T10:49:46.539Z,3.00
2018-10-03T10:50:46.723Z,3.00
2018-10-03T10:51:46.924Z,3.40
2018-10-03T10:52:47.089Z,3.40
2018-10-03T10:53:47.266Z,3.40
2018-10-03T10:54:47.445Z,3.50
2018-10-03T10:55:47.631Z,2.90
2018-10-03T10:56:47.803Z,3.40
2018-10-03T10:57:47.982Z,3.30
2018-10-03T10:58:48.158Z,3.40
2018-10-03T10:59:48.424Z,3.00
2018-10-03T11:00:48.523Z,3.30
2018-10-03T11:01:48.694Z,3.20
2018-10-03T11:02:48.883Z,3.10
2018-10-03T11:03:49.061Z,3.30
2018-10-03T11:04:49.241Z,3.20
2018-10-03T11:05:49.424Z,3.30
2018-10-03T11:06:49.614Z,2.70
2018-10-03T11:07:49.786Z,3.00
2018-10-03T11:08:49.963Z,3.00
2018-10-03T11:09:50.144Z,3.50
2018-10-03T11:10:50.335Z,3.10
2018-10-03T11:11:50.505Z,3.00
2018-10-03T11:12:50.683Z,3.90
2018-10-03T11:13:50.863Z,3.20
2018-10-03T11:14:51.048Z,3.10
2018-10-03T11:15:51.232Z,2.50
2018-10-03T11:16:51.437Z,3.50
2018-10-03T11:17:51.575Z,2.80
2018-10-03T11:18:51.776Z,3.00
2018-10-03T11:19:51.945Z,2.80
2018-10-03T11:20:52.141Z,2.70
2018-10-03T11:21:52.319Z,2.80
2018-10-03T11:22:52.489Z,2.80
2018-10-03T11:23:52.934Z,3.00
2018-10-03T11:24:53.023Z,2.80
2018-10-03T11:25:53.046Z,2.80
2018-10-03T11:26:53.221Z,2.70
2018-10-03T11:27:53.410Z,3.10
2018-10-03T11:28:53.589Z,3.30
2018-10-03T11:29:53.812Z,2.90
2018-10-03T11:30:53.946Z,3.20
2018-10-03T11:31:54.137Z,3.30
2018-10-03T11:32:54.309Z,3.10
2018-10-03T11:33:54.502Z,3.00
2018-10-03T11:34:54.679Z,2.80
2018-10-03T11:35:54.863Z,2.70
2018-10-03T11:36:55.047Z,2.50
2018-10-03T11:37:55.244Z,2.70
2018-10-03T11:38:55.423Z,2.70
2018-10-03T11:39:55.607Z,2.20
2018-10-03T11:40:55.796Z,2.80
2018-10-03T11:41:55.990Z,2.40
2018-10-03T11:42:56.153Z,2.70
2018-10-03T11:43:56.362Z,2.80
2018-10-03T11:44:56.517Z,2.70
2018-10-03T11:45:56.706Z,2.80
2018-10-03T11:46:56.881Z,2.70
2018-10-03T11:47:57.064Z,2.60
2018-10-03T11:48:57.247Z,2.80
2018-10-03T11:49:57.432Z,3.60
2018-10-03T11:50:57.613Z,3.10
2018-10-03T11:51:57.802Z,3.10
2018-10-03T11:52:57.996Z,2.60
2018-10-03T11:53:58.154Z,3.70
2018-10-03T11:54:58.347Z,2.60
2018-10-03T11:55:58.521Z,2.50
2018-10-03T11:56:58.771Z,2.70
2018-10-03T11:57:58.893Z,2.30
2018-10-03T11:58:59.068Z,2.50
2018-10-03T11:59:59.239Z,2.70
2018-10-03T12:00:59.421Z,2.10
2018-10-03T12:01:59.604Z,2.60
2018-10-03T12:02:59.882Z,2.60
2018-10-03T12:03:59.967Z,2.80
2018-10-03T12:05:00.153Z,2.50
2018-10-03T12:06:00.332Z,2.30
2018-10-03T12:07:00.512Z,2.70
2018-10-03T12:08:00.695Z,2.20
2018-10-03T12:09:00.884Z,2.30
2018-10-03T12:10:01.089Z,2.60
2018-10-03T12:11:01.264Z,2.60
2018-10-03T12:12:01.454Z,2.20
2018-10-03T12:13:01.628Z,2.70
2018-10-03T12:14:01.806Z,2.50
2018-10-03T12:15:01.994Z,2.10
2018-10-03T12:16:02.171Z,2.60
2018-10-03T12:17:02.344Z,3.60
2018-10-03T12:18:02.521Z,3.60
2018-10-03T12:19:02.709Z,2.40
2018-10-03T12:20:02.869Z,2.60
2018-10-03T12:21:03.053Z,2.60
2018-10-03T12:22:03.226Z,2.70
2018-10-03T12:23:03.414Z,2.70
2018-10-03T12:24:03.577Z,3.10
2018-10-03T12:25:03.795Z,2.60
2018-10-03T12:26:03.949Z,4.70
2018-10-03T12:27:04.131Z,3.00
2018-10-03T12:28:04.311Z,2.90
2018-10-03T12:29:04.487Z,2.60
2018-10-03T12:30:04.671Z,2.60
2018-10-03T12:31:04.851Z,2.70
2018-10-03T12:32:05.033Z,2.50
2018-10-03T12:33:05.215Z,2.50
2018-10-03T12:34:05.395Z,2.60
2018-10-03T12:35:05.584Z,2.80
2018-10-03T12:36:05.758Z,2.90
2018-10-03T12:37:05.942Z,2.60
2018-10-03T12:38:06.120Z,2.80
2018-10-03T12:39:06.311Z,3.20
2018-10-03T12:40:06.488Z,3.10
2018-10-03T12:41:06.661Z,3.50
2018-10-03T12:42:06.880Z,3.30
2018-10-03T12:43:07.052Z,2.70
2018-10-03T12:44:07.235Z,3.00
2018-10-03T12:45:07.483Z,2.60
2018-10-03T12:46:07.593Z,2.90
2018-10-03T12:47:07.771Z,2.80
2018-10-03T12:48:07.957Z,2.90
2018-10-03T12:49:08.127Z,3.20
2018-10-03T12:50:08.306Z,2.50
2018-10-03T12:51:08.490Z,2.70
2018-10-03T12:52:08.667Z,2.80
2018-10-03T12:53:08.863Z,2.90
2018-10-03T12:54:09.026Z,3.30
2018-10-03T12:55:09.224Z,2.80
2018-10-03T12:56:09.399Z,2.80
2018-10-03T12:57:09.591Z,2.70
2018-10-03T12:58:09.814Z,2.50
2018-10-03T12:59:09.991Z,2.60
2018-10-03T13:00:10.127Z,2.90
2018-10-03T13:01:10.334Z,2.80
2018-10-03T13:02:10.483Z,2.60
2018-10-03T13:03:10.666Z,2.70
2018-10-03T13:04:10.844Z,2.90
2018-10-03T13:05:11.024Z,2.40
2018-10-03T13:06:11.213Z,2.70
2018-10-03T13:07:11.389Z,2.80
2018-10-03T13:08:11.584Z,2.50
2018-10-03T13:09:11.756Z,2.70