createdAt,value
2023-04-28T00:00:03.292Z,69.3
2023-04-28T00:03:03.809Z,69.3
2023-04-28T00:06:03.505Z,69.3
2023-04-28T00:09:03.303Z,69.3
2023-04-28T00:12:03.278Z,69.3
2023-04-28T00:15:03.336Z,69.3
2023-04-28T00:18:03.409Z,69.3
2023-04-28T00:21:03.335Z,70.7
2023-04-28T00:24:03.375Z,70.7
2023-04-28T00:27:03.373Z,70.7
2023-04-28T00:30:03.497Z,70.7
2023-04-28T00:33:03.530Z,70.7
2023-04-28T00:36:03.786Z,70.7
2023-04-28T00:39:03.364Z,70.7
2023-04-28T00:42:03.320Z,70.7
2023-04-28T00:45:03.357Z,71.3
2023-04-28T00:48:03.502Z,71.3
2023-04-28T00:51:03.309Z,71.3
2023-04-28T00:54:03.389Z,71.3
2023-04-28T00:57:03.330Z,71.3
2023-04-28T01:00:03.414Z,71.3
2023-04-28T01:03:04.214Z,71.3
2023-04-28T01:06:03.269Z,71.3
2023-04-28T01:09:03.403Z,71.3
2023-04-28T01:12:03.406Z,71.3
2023-04-28T01:15:03.378Z,72.5
2023-04-28T01:18:03.509Z,72.5
2023-04-28T01:21:03.381Z,72.5
2023-04-28T01:24:03.338Z,72.5
2023-04-28T01:27:03.390Z,72.5
2023-04-28T01:30:03.512Z,72.5
2023-04-28T01:33:03.688Z,72.9
2023-04-28T01:36:03.396Z,72.9
2023-04-28T01:39:03.303Z,72.9
2023-04-28T01:42:03.378Z,72.9
2023-04-28T01:45:03.281Z,72.9
2023-04-28T01:48:03.432Z,72.9
2023-04-28T01:51:03.346Z,72.9
2023-04-28T01:54:03.323Z,72.9
2023-04-28T01:57:03.576Z,72.9
2023-04-28T02:00:03.356Z,72.9
2023-04-28T02:03:03.669Z,73.2
2023-04-28T02:06:03.287Z,73.2
2023-04-28T02:09:03.300Z,73.2
2023-04-28T02:12:03.356Z,73.2
2023-04-28T02:15:03.359Z,73.2
2023-04-28T02:18:03.684Z,73.2
2023-04-28T02:21:03.335Z,73.8
2023-04-28T02:24:03.336Z,73.8
2023-04-28T02:27:03.925Z,73.8
2023-04-28T02:30:03.480Z,73.8
2023-04-28T02:33:03.484Z,73.8
2023-04-28T02:36:03.335Z,73.2
2023-04-28T02:39:03.336Z,73.2
2023-04-28T02:42:03.309Z,73.2
2023-04-28T02:45:03.398Z,73.2
2023-04-28T02:48:03.365Z,73.2
2023-04-28T02:51:03.308Z,72.4
2023-04-28T02:54:03.296Z,72.4
2023-04-28T02:57:03.390Z,72.4
2023-04-28T03:00:03.358Z,72.4
2023-04-28T03:03:03.708Z,72.4
2023-04-28T03:06:03.399Z,72.4
2023-04-28T03:09:03.334Z,72.4
2023-04-28T03:12:03.371Z,72.4
2023-04-28T03:15:03.324Z,72.4
2023-04-28T03:18:03.466Z,72.4
2023-04-28T03:21:03.338Z,72.4
2023-04-28T03:24:06.234Z,72.1
2023-04-28T03:27:03.305Z,72.1
2023-04-28T03:30:03.390Z,72.1
2023-04-28T03:33:03.466Z,72.1
2023-04-28T03:36:03.339Z,72.1
2023-04-28T03:39:03.330Z,72.1
2023-04-28T03:42:03.334Z,72.1
2023-04-28T03:45:03.336Z,71.3
2023-04-28T03:48:03.382Z,71.3
2023-04-28T03:51:03.446Z,71.3
2023-04-28T03:54:03.322Z,71.3
2023-04-28T03:57:03.374Z,71.3
2023-04-28T04:00:03.503Z,71.3
2023-04-28T04:03:03.763Z,71.3
2023-04-28T04:06:03.362Z,71.3
2023-04-28T04:09:03.383Z,71.3
2023-04-28T04:12:03.707Z,71.3
2023-04-28T04:15:03.416Z,71.3
2023-04-28T04:18:03.562Z,71.3
2023-04-28T04:21:03.428Z,71.3
2023-04-28T04:24:03.580Z,71.3
2023-04-28T04:27:03.386Z,71.3
2023-04-28T04:30:03.518Z,71.3
2023-04-28T04:33:03.490Z,71.3
2023-04-28T04:36:03.433Z,71.3
2023-04-28T04:39:03.627Z,71.3
2023-04-28T04:45:03.705Z,71.3
2023-04-28T04:48:03.470Z,71.3
2023-04-28T04:51:04.321Z,71.3
2023-04-28T04:54:03.420Z,71.3
2023-04-28T04:57:03.438Z,71.3
2023-04-28T05:00:03.521Z,71.3
2023-04-28T05:03:03.783Z,71.3
2023-04-28T05:06:03.339Z,71.3
2023-04-28T05:09:03.415Z,71.7
2023-04-28T05:12:03.478Z,71.7
2023-04-28T05:15:03.370Z,71.7
2023-04-28T05:18:03.593Z,71.7
2023-04-28T05:21:03.428Z,71.7
2023-04-28T05:24:03.509Z,71.7
2023-04-28T05:27:03.459Z,71.7
2023-04-28T05:30:03.806Z,71.7
2023-04-28T05:33:03.609Z,71.7
2023-04-28T05:36:03.401Z,71
2023-04-28T05:39:03.450Z,71
2023-04-28T05:42:03.435Z,71
2023-04-28T05:45:03.388Z,71
2023-04-28T05:48:03.525Z,71
2023-04-28T05:51:03.462Z,71
2023-04-28T05:54:03.332Z,71
2023-04-28T05:57:03.942Z,71
2023-04-28T06:00:03.518Z,71
2023-04-28T06:03:03.736Z,71
2023-04-28T06:06:04.622Z,71
2023-04-28T06:09:03.601Z,70
2023-04-28T06:12:03.425Z,70
2023-04-28T06:15:03.536Z,70
2023-04-28T06:18:03.533Z,70
2023-04-28T06:21:03.338Z,70
2023-04-28T06:24:03.467Z,70
2023-04-28T06:27:03.347Z,70
2023-04-28T06:30:03.543Z,70
2023-04-28T06:33:03.521Z,69.6
2023-04-28T06:36:03.414Z,69.6
2023-04-28T06:39:03.485Z,69.6
2023-04-28T06:42:03.459Z,69.6
2023-04-28T06:45:03.569Z,69.6
2023-04-28T06:48:03.759Z,69.6
2023-04-28T06:51:03.396Z,69.6
2023-04-28T06:54:03.680Z,68.3
2023-04-28T06:57:03.753Z,68.3
2023-04-28T07:00:03.851Z,68.3
2023-04-28T07:03:04.003Z,68.3
2023-04-28T07:06:03.345Z,68.3
2023-04-28T07:09:03.483Z,68.3
2023-04-28T07:12:03.385Z,66.8
2023-04-28T07:15:03.532Z,66.8
2023-04-28T07:18:03.485Z,66.8
2023-04-28T07:21:07.555Z,66.8
2023-04-28T07:24:03.398Z,66.8
2023-04-28T07:27:03.380Z,66.8
2023-04-28T07:30:27.135Z,66.8
2023-04-28T07:33:03.564Z,66.8
2023-04-28T07:36:03.385Z,65.8
2023-04-28T07:39:03.561Z,65.8
2023-04-28T07:42:03.499Z,65.8
2023-04-28T07:45:03.481Z,65.8
2023-04-28T07:48:03.550Z,65.8
2023-04-28T07:51:03.535Z,65.8
2023-04-28T07:54:03.409Z,65.8
2023-04-28T07:57:03.434Z,64.7
2023-04-28T08:00:03.667Z,64.7
2023-04-28T08:03:03.839Z,64.7
2023-04-28T08:06:03.778Z,64.7
2023-04-28T08:09:03.424Z,64.7
2023-04-28T08:12:03.423Z,64.7
2023-04-28T08:15:03.389Z,64.7
2023-04-28T08:18:03.559Z,64.7
2023-04-28T08:21:03.363Z,64.7
2023-04-28T08:24:03.467Z,64.9
2023-04-28T08:27:03.365Z,64.9
2023-04-28T08:30:03.453Z,64.9
2023-04-28T08:33:03.501Z,64.9
2023-04-28T08:36:03.506Z,64.9
2023-04-28T08:39:03.376Z,64.9
2023-04-28T08:42:03.508Z,64.8
2023-04-28T08:45:03.417Z,64.8
2023-04-28T08:48:03.500Z,64.8
2023-04-28T08:51:03.420Z,64.8
2023-04-28T08:57:03.552Z,64.8
2023-04-28T09:00:03.430Z,64.8
2023-04-28T09:03:03.646Z,64.8
2023-04-28T09:06:03.524Z,64.8
2023-04-28T09:09:03.492Z,64.8
2023-04-28T09:12:03.430Z,64.8
2023-04-28T09:15:03.491Z,64.8
2023-04-28T09:18:03.970Z,64.8
2023-04-28T09:21:04.283Z,64.8
2023-04-28T09:24:03.409Z,62.9
2023-04-28T09:27:03.360Z,62.9
2023-04-28T09:30:03.437Z,62.9
2023-04-28T09:33:03.493Z,62.9
2023-04-28T09:36:03.406Z,62.9
2023-04-28T09:39:03.429Z,62.9
2023-04-28T09:42:03.416Z,62.9
2023-04-28T09:45:03.522Z,62.9
2023-04-28T09:48:03.514Z,62.9
2023-04-28T09:51:03.514Z,62.9
2023-04-28T09:54:03.338Z,62.9
2023-04-28T09:57:03.687Z,62.9
2023-04-28T10:00:03.510Z,62.9
2023-04-28T10:03:03.881Z,62.9
2023-04-28T10:06:03.342Z,62.9
2023-04-28T10:09:04.252Z,62.9
2023-04-28T10:12:03.412Z,62.9
2023-04-28T10:15:03.400Z,62.9
2023-04-28T10:18:03.577Z,62.9
2023-04-28T10:21:03.467Z,62.9
2023-04-28T10:24:03.363Z,62.9
2023-04-28T10:27:03.417Z,62.9
2023-04-28T10:30:04.018Z,63.1
2023-04-28T10:33:03.497Z,63.1
2023-04-28T10:36:03.370Z,63.1
2023-04-28T10:39:03.358Z,63.1
2023-04-28T10:42:03.477Z,63.1
2023-04-28T10:45:03.644Z,63.1
2023-04-28T10:48:03.542Z,63.1
2023-04-28T10:51:03.453Z,63.1
2023-04-28T10:54:03.408Z,63.1
2023-04-28T10:57:03.416Z,63.1
2023-04-28T11:00:03.559Z,63.1
2023-04-28T11:03:03.737Z,63.1
2023-04-28T11:06:03.479Z,62.9
2023-04-28T11:09:03.450Z,62.9
2023-04-28T11:12:03.485Z,62.9
2023-04-28T11:15:03.439Z,62.9
2023-04-28T11:18:03.578Z,62.9
2023-04-28T11:21:03.481Z,62.9
2023-04-28T11:24:03.485Z,62.9
2023-04-28T11:27:03.423Z,62.9
2023-04-28T11:30:03.440Z,62.9
2023-04-28T11:33:03.495Z,62.9
2023-04-28T11:36:03.411Z,62.9
2023-04-28T11:39:03.607Z,62.9
2023-04-28T11:42:03.414Z,62.9
2023-04-28T11:45:03.536Z,62.9
2023-04-28T11:48:03.584Z,62.9
2023-04-28T11:51:03.393Z,62.9
2023-04-28T11:54:03.449Z,62.9
2023-04-28T11:57:03.561Z,62.9
2023-04-28T12:00:03.566Z,62.9
2023-04-28T12:03:03.855Z,62.9
2023-04-28T12:06:03.631Z,62.9
2023-04-28T12:09:03.384Z,63.8
2023-04-28T12:12:03.562Z,63.8
2023-04-28T12:15:03.524Z,63.8
2023-04-28T12:18:03.524Z,63.8
2023-04-28T12:21:03.479Z,63.8
2023-04-28T12:24:03.443Z,63.8
2023-04-28T12:27:03.412Z,63.8
2023-04-28T12:30:03.413Z,63.8
2023-04-28T12:33:03.605Z,63.8
2023-04-28T12:36:03.501Z,63.8
2023-04-28T12:39:03.430Z,63.8
2023-04-28T12:42:03.451Z,63.8
2023-04-28T12:45:03.793Z,63.8
2023-04-28T12:48:03.599Z,63.8
2023-04-28T12:51:03.543Z,63.8
2023-04-28T12:54:03.366Z,63.8
2023-04-28T12:57:03.397Z,63.8
2023-04-28T13:00:03.443Z,66.7
2023-04-28T13:03:03.735Z,66.7
2023-04-28T13:06:03.506Z,66.7
2023-04-28T13:09:03.427Z,66.7
2023-04-28T13:12:03.463Z,66.7
2023-04-28T13:15:03.570Z,66.7
2023-04-28T13:18:03.628Z,66.7
2023-04-28T13:21:03.379Z,66.7
2023-04-28T13:24:03.670Z,66.7
2023-04-28T13:27:03.440Z,66.3
2023-04-28T13:30:03.468Z,66.3
2023-04-28T13:33:03.627Z,66.3
2023-04-28T13:36:03.576Z,66.3
2023-04-28T13:39:05.074Z,66.3
2023-04-28T13:42:03.366Z,66.3
2023-04-28T13:45:03.510Z,66.3
2023-04-28T13:48:03.523Z,66.3
2023-04-28T13:51:03.452Z,66.3
2023-04-28T13:54:03.390Z,66.3
2023-04-28T13:57:03.492Z,66.5
2023-04-28T14:00:03.521Z,66.5
2023-04-28T14:03:03.992Z,66.5
2023-04-28T14:06:03.536Z,66.5
2023-04-28T14:09:03.388Z,66.5
2023-04-28T14:12:03.363Z,66.5
2023-04-28T14:15:03.514Z,66.5
2023-04-28T14:18:03.625Z,66.5
2023-04-28T14:21:03.552Z,66.5
2023-04-28T14:24:03.581Z,66.5
2023-04-28T14:27:03.433Z,66.5
2023-04-28T14:30:03.577Z,66.5
2023-04-28T14:33:03.670Z,66.5
2023-04-28T14:36:03.500Z,66.5
2023-04-28T14:39:03.371Z,66.5
2023-04-28T14:42:03.385Z,66.5
2023-04-28T14:45:03.415Z,68.5
2023-04-28T14:48:03.632Z,68.5
2023-04-28T14:51:03.584Z,68.5
2023-04-28T14:54:03.422Z,68.5
2023-04-28T14:57:03.389Z,68.5
2023-04-28T15:00:03.419Z,68.5
2023-04-28T15:03:03.791Z,68.5
2023-04-28T15:06:03.540Z,68.5
2023-04-28T15:09:03.476Z,68.5
2023-04-28T15:12:03.424Z,68.5
2023-04-28T15:15:03.443Z,68.5
2023-04-28T15:18:03.660Z,68.5
2023-04-28T15:21:03.432Z,68.5
2023-04-28T15:24:03.446Z,68.5
2023-04-28T15:27:03.357Z,68.5
2023-04-28T15:30:03.516Z,68.5
2023-04-28T15:33:03.539Z,68.5
2023-04-28T15:36:03.476Z,71.8
2023-04-28T15:39:03.342Z,71.8
2023-04-28T15:42:03.420Z,71.8
2023-04-28T15:45:03.627Z,71.8
2023-04-28T15:48:03.541Z,71.8
2023-04-28T15:51:03.364Z,71.8
2023-04-28T15:54:03.417Z,71.8
2023-04-28T15:57:03.455Z,71.8
2023-04-28T16:00:03.444Z,71.8
2023-04-28T16:03:04.101Z,71.8
2023-04-28T16:06:03.520Z,71.8
2023-04-28T16:09:03.355Z,74.2
2023-04-28T16:12:03.410Z,74.2
2023-04-28T16:15:03.486Z,74.2
2023-04-28T16:18:03.587Z,74.2
2023-04-28T16:21:03.451Z,74.2
2023-04-28T16:24:03.313Z,74.2
2023-04-28T16:27:03.475Z,74.2
2023-04-28T16:30:03.497Z,74.2
2023-04-28T16:33:03.728Z,74.2
2023-04-28T16:36:03.447Z,74.2
2023-04-28T16:39:03.436Z,74.2
2023-04-28T16:42:03.524Z,74.2
2023-04-28T16:45:03.444Z,74.2
2023-04-28T16:48:03.591Z,74.2
2023-04-28T16:51:03.472Z,74.2
2023-04-28T16:54:03.338Z,74.2
2023-04-28T16:57:03.773Z,75.6
2023-04-28T17:00:03.570Z,75.6
2023-04-28T17:03:03.756Z,75.6
2023-04-28T17:06:03.368Z,75.6
2023-04-28T17:09:03.479Z,75.6
2023-04-28T17:12:03.733Z,75.6
2023-04-28T17:15:03.558Z,75.6
2023-04-28T17:18:03.438Z,75.6
2023-04-28T17:21:03.392Z,75.6
2023-04-28T17:24:03.512Z,75.6
2023-04-28T17:27:03.386Z,75.6
2023-04-28T17:30:03.768Z,75.6
2023-04-28T17:33:03.521Z,75.6
2023-04-28T17:36:03.363Z,75.6
2023-04-28T17:39:03.456Z,75.6
2023-04-28T17:42:03.423Z,75.6
2023-04-28T17:45:03.489Z,75.6
2023-04-28T17:48:03.440Z,75.6
2023-04-28T17:51:03.414Z,75.6
2023-04-28T17:54:03.379Z,75.6
2023-04-28T17:57:03.479Z,75.6
2023-04-28T18:00:03.508Z,75.6
2023-04-28T18:03:03.688Z,75.6
2023-04-28T18:06:03.475Z,79
2023-04-28T18:09:03.410Z,79
2023-04-28T18:12:03.377Z,79
2023-04-28T18:15:03.437Z,79
2023-04-28T18:18:03.539Z,79
2023-04-28T18:21:03.486Z,79
2023-04-28T18:24:03.370Z,79
2023-04-28T18:27:03.406Z,79
2023-04-28T18:30:03.483Z,79
2023-04-28T18:33:03.463Z,79
2023-04-28T18:36:03.400Z,79
2023-04-28T18:39:03.936Z,79
2023-04-28T18:42:03.341Z,79
2023-04-28T18:45:03.346Z,80.3
2023-04-28T18:48:03.603Z,80.3
2023-04-28T18:51:03.333Z,80.3
2023-04-28T18:54:03.298Z,80.3
2023-04-28T18:57:03.290Z,80.3
2023-04-28T19:00:03.412Z,80.3
2023-04-28T19:03:03.852Z,80.3
2023-04-28T19:06:03.372Z,80.3
2023-04-28T19:09:03.362Z,80.3
2023-04-28T19:12:03.325Z,80.3
2023-04-28T19:15:03.370Z,80.3
2023-04-28T19:18:03.440Z,80.3
2023-04-28T19:21:03.397Z,80.3
2023-04-28T19:24:03.261Z,80.3
2023-04-28T19:27:03.358Z,80.3
2023-04-28T19:30:03.410Z,80.3
2023-04-28T19:33:03.650Z,80.3
2023-04-28T19:36:03.413Z,80.3
2023-04-28T19:39:03.360Z,80.3
2023-04-28T19:42:03.329Z,80.3
2023-04-28T19:45:03.407Z,80.3
2023-04-28T19:48:03.529Z,81.5
2023-04-28T19:51:03.368Z,81.5
2023-04-28T19:54:03.336Z,81.5
2023-04-28T19:57:03.374Z,81.5
2023-04-28T20:00:04.013Z,81.5
2023-04-28T20:03:03.733Z,81.5
2023-04-28T20:06:03.318Z,81.5
2023-04-28T20:09:03.364Z,81.5
2023-04-28T20:12:03.323Z,81.5
2023-04-28T20:15:03.324Z,81.5
2023-04-28T20:18:03.427Z,81.5
2023-04-28T20:21:03.372Z,81.5
2023-04-28T20:24:03.313Z,81.5
2023-04-28T20:27:03.316Z,82.7
2023-04-28T20:30:03.328Z,82.7
2023-04-28T20:33:03.552Z,82.7
2023-04-28T20:36:03.304Z,82.7
2023-04-28T20:39:03.354Z,82.7
2023-04-28T20:42:03.433Z,82.7
2023-04-28T20:45:03.630Z,82.7
2023-04-28T20:48:03.465Z,82.7
2023-04-28T20:51:03.378Z,82.7
2023-04-28T20:54:03.389Z,82.7
2023-04-28T20:57:03.344Z,82.7
2023-04-28T21:00:03.398Z,82.7
2023-04-28T21:03:03.939Z,82.7
2023-04-28T21:06:03.338Z,82.7
2023-04-28T21:09:03.377Z,82.7
2023-04-28T21:12:03.361Z,82.7
2023-04-28T21:15:03.362Z,82.7
2023-04-28T21:18:03.436Z,82.7
2023-04-28T21:21:03.287Z,82.7
2023-04-28T21:24:03.334Z,82.7
2023-04-28T21:27:03.361Z,82.7
2023-04-28T21:30:03.428Z,82.7
2023-04-28T21:33:03.484Z,82.7
2023-04-28T21:36:03.356Z,82.7
2023-04-28T21:39:03.361Z,82.7
2023-04-28T21:42:03.343Z,82.7
2023-04-28T21:45:03.405Z,82.7
2023-04-28T21:48:03.454Z,82.7
2023-04-28T21:51:03.368Z,82.7
2023-04-28T21:54:03.353Z,82.7
2023-04-28T21:57:03.305Z,82.7
2023-04-28T22:00:04.362Z,82.7
2023-04-28T22:03:03.680Z,82.7
2023-04-28T22:06:03.314Z,82.7
2023-04-28T22:09:03.318Z,82.7
2023-04-28T22:12:03.617Z,82.7
2023-04-28T22:15:03.352Z,82.7
2023-04-28T22:18:03.524Z,82.7
2023-04-28T22:21:03.371Z,82.7
2023-04-28T22:24:03.360Z,82.7
2023-04-28T22:27:03.353Z,82.7
2023-04-28T22:30:03.386Z,82.7
2023-04-28T22:33:03.518Z,82.7
2023-04-28T22:36:03.340Z,82.7
2023-04-28T22:39:03.410Z,82.7
2023-04-28T22:42:03.339Z,82.7
2023-04-28T22:45:05.992Z,82.7
2023-04-28T22:48:03.453Z,82.7
2023-04-28T22:51:03.385Z,82.7
2023-04-28T22:54:03.310Z,82.7
2023-04-28T22:57:03.375Z,82.7
2023-04-28T23:00:03.451Z,82.7
2023-04-28T23:03:03.733Z,82.7
2023-04-28T23:06:03.480Z,82.7
2023-04-28T23:09:03.301Z,82.7
2023-04-28T23:12:03.413Z,82.7
2023-04-28T23:15:03.358Z,82.7
2023-04-28T23:18:03.447Z,82.7
2023-04-28T23:21:03.294Z,82.7
2023-04-28T23:24:03.365Z,82.7
2023-04-28T23:27:03.334Z,82.7
2023-04-28T23:30:03.393Z,82.7
2023-04-28T23:33:03.552Z,82.7
2023-04-28T23:36:03.321Z,82.7
2023-04-28T23:39:03.356Z,82.7
2023-04-28T23:42:03.530Z,82.7
2023-04-28T23:45:03.368Z,82.7
2023-04-28T23:48:03.403Z,82.7
2023-04-28T23:51:03.415Z,82.7
2023-04-28T23:54:03.304Z,82.7
2023-04-28T23:57:03.350Z,88.1
