createdAt,value
2018-12-07T00:00:28.513Z,21.20
2018-12-07T00:01:28.495Z,21.22
2018-12-07T00:02:28.493Z,21.19
2018-12-07T00:03:28.557Z,21.15
2018-12-07T00:04:28.478Z,21.22
2018-12-07T00:05:28.466Z,21.19
2018-12-07T00:06:28.456Z,21.13
2018-12-07T00:07:28.434Z,21.15
2018-12-07T00:08:28.433Z,21.14
2018-12-07T00:09:28.421Z,21.14
2018-12-07T00:10:28.414Z,21.14
2018-12-07T00:11:28.406Z,21.13
2018-12-07T00:12:28.397Z,21.15
2018-12-07T00:13:28.379Z,21.04
2018-12-07T00:14:28.372Z,21.13
2018-12-07T00:15:28.361Z,21.11
2018-12-07T00:16:28.350Z,21.13
2018-12-07T00:17:28.341Z,21.08
2018-12-07T00:18:28.333Z,21.13
2018-12-07T00:19:28.322Z,21.14
2018-12-07T00:20:28.313Z,21.01
2018-12-07T00:21:28.301Z,21.14
2018-12-07T00:22:28.293Z,21.08
2018-12-07T00:23:28.292Z,21.08
2018-12-07T00:24:28.274Z,21.03
2018-12-07T00:25:28.262Z,21.11
2018-12-07T00:26:28.254Z,21.05
2018-12-07T00:27:28.243Z,21.04
2018-12-07T00:28:28.234Z,21.07
2018-12-07T00:29:28.224Z,21.05
2018-12-07T00:30:28.224Z,21.08
2018-12-07T00:31:28.760Z,21.08
2018-12-07T00:32:28.194Z,21.00
2018-12-07T00:33:28.192Z,21.08
2018-12-07T00:34:28.177Z,21.00
2018-12-07T00:35:28.166Z,21.13
2018-12-07T00:36:28.153Z,21.07
2018-12-07T00:37:28.151Z,21.04
2018-12-07T00:38:28.145Z,21.03
2018-12-07T00:39:28.133Z,21.07
2018-12-07T00:40:28.113Z,21.07
2018-12-07T00:41:28.100Z,21.05
2018-12-07T00:42:28.097Z,21.08
2018-12-07T00:43:28.098Z,21.03
2018-12-07T00:44:28.083Z,21.05
2018-12-07T00:45:28.069Z,21.07
2018-12-07T00:46:28.060Z,21.00
2018-12-07T00:47:28.049Z,21.05
2018-12-07T00:48:28.046Z,21.07
2018-12-07T00:49:28.028Z,21.04
2018-12-07T00:50:28.023Z,21.00
2018-12-07T00:51:28.012Z,21.05
2018-12-07T00:52:28.001Z,21.04
2018-12-07T00:53:28.000Z,21.03
2018-12-07T00:54:27.981Z,21.03
2018-12-07T00:55:27.973Z,21.03
2018-12-07T00:56:27.964Z,20.98
2018-12-07T00:57:27.950Z,21.00
2018-12-07T00:58:27.948Z,20.98
2018-12-07T00:59:27.940Z,21.03
2018-12-07T01:00:27.924Z,21.03
2018-12-07T01:01:27.914Z,21.00
2018-12-07T01:02:27.904Z,20.98
2018-12-07T01:03:27.891Z,21.00
2018-12-07T01:04:27.882Z,21.03
2018-12-07T01:05:27.873Z,21.03
2018-12-07T01:06:27.863Z,21.00
2018-12-07T01:07:27.852Z,21.01
2018-12-07T01:08:27.849Z,21.01
2018-12-07T01:09:27.834Z,21.03
2018-12-07T01:10:27.832Z,21.03
2018-12-07T01:11:27.812Z,20.96
2018-12-07T01:12:27.800Z,21.05
2018-12-07T01:13:27.794Z,21.07
2018-12-07T01:14:27.786Z,21.08
2018-12-07T01:15:27.771Z,21.01
2018-12-07T01:16:27.764Z,21.01
2018-12-07T01:17:27.761Z,21.04
2018-12-07T01:18:27.763Z,21.07
2018-12-07T01:19:27.735Z,20.98
2018-12-07T01:20:27.726Z,21.04
2018-12-07T01:21:27.718Z,21.05
2018-12-07T01:22:27.709Z,21.07
2018-12-07T01:23:27.698Z,20.98
2018-12-07T01:24:27.686Z,21.07
2018-12-07T01:25:27.677Z,21.07
2018-12-07T01:26:27.667Z,21.05
2018-12-07T01:27:27.658Z,21.05
2018-12-07T01:28:27.655Z,21.03
2018-12-07T01:29:27.645Z,20.96
2018-12-07T01:30:27.630Z,21.01
2018-12-07T01:31:27.615Z,21.03
2018-12-07T01:32:27.614Z,21.00
2018-12-07T01:33:27.613Z,20.98
2018-12-07T01:34:27.591Z,20.95
2018-12-07T01:35:27.580Z,21.00
2018-12-07T01:36:27.569Z,21.01
2018-12-07T01:37:27.559Z,20.98
2018-12-07T01:38:27.557Z,20.86
2018-12-07T01:39:27.545Z,20.95
2018-12-07T01:40:27.527Z,20.89
2018-12-07T01:41:27.518Z,20.88
2018-12-07T01:42:27.513Z,20.93
2018-12-07T01:43:27.508Z,20.88
2018-12-07T01:44:27.490Z,20.92
2018-12-07T01:45:27.486Z,20.85
2018-12-07T01:46:27.471Z,20.89
2018-12-07T01:47:27.461Z,20.86
2018-12-07T01:48:27.464Z,20.93
2018-12-07T01:49:27.453Z,20.88
2018-12-07T01:50:27.429Z,20.88
2018-12-07T01:51:27.434Z,20.88
2018-12-07T01:52:27.412Z,20.93
2018-12-07T01:53:27.410Z,20.90
2018-12-07T01:54:27.395Z,20.88
2018-12-07T01:55:27.385Z,20.86
2018-12-07T01:56:27.373Z,20.86
2018-12-07T01:57:27.365Z,20.85
2018-12-07T01:58:27.361Z,20.85
2018-12-07T01:59:27.349Z,20.96
2018-12-07T02:00:27.336Z,20.98
2018-12-07T02:01:27.323Z,20.96
2018-12-07T02:02:27.313Z,20.95
2018-12-07T02:03:27.310Z,20.93
2018-12-07T02:04:27.292Z,20.98
2018-12-07T02:05:27.287Z,20.96
2018-12-07T02:06:27.278Z,20.93
2018-12-07T02:07:27.266Z,20.88
2018-12-07T02:08:27.255Z,20.90
2018-12-07T02:09:27.250Z,20.83
2018-12-07T02:10:27.238Z,20.88
2018-12-07T02:11:27.225Z,20.90
2018-12-07T02:12:27.230Z,20.96
2018-12-07T02:13:27.215Z,21.00
2018-12-07T02:14:27.198Z,20.89
2018-12-07T02:15:27.189Z,20.85
2018-12-07T02:16:27.180Z,20.89
2018-12-07T02:17:27.167Z,20.88
2018-12-07T02:18:27.156Z,20.85
2018-12-07T02:19:27.156Z,20.92
2018-12-07T02:20:27.141Z,20.92
2018-12-07T02:21:27.126Z,20.85
2018-12-07T02:22:27.118Z,20.89
2018-12-07T02:23:27.116Z,20.93
2018-12-07T02:24:27.099Z,20.90
2018-12-07T02:25:27.091Z,20.83
2018-12-07T02:26:27.079Z,20.90
2018-12-07T02:27:27.068Z,20.82
2018-12-07T02:28:27.068Z,20.88
2018-12-07T02:29:27.051Z,20.83
2018-12-07T02:30:27.048Z,20.78
2018-12-07T02:31:27.029Z,20.82
2018-12-07T02:32:27.029Z,20.92
2018-12-07T02:33:27.018Z,20.82
2018-12-07T02:34:27.002Z,20.88
2018-12-07T02:35:26.991Z,20.90
2018-12-07T02:36:26.979Z,20.83
2018-12-07T02:37:26.974Z,20.89
2018-12-07T02:38:26.961Z,20.88
2018-12-07T02:39:26.951Z,20.86
2018-12-07T02:40:26.940Z,20.85
2018-12-07T02:41:26.934Z,20.88
2018-12-07T02:42:26.920Z,20.86
2018-12-07T02:43:26.913Z,20.83
2018-12-07T02:44:26.900Z,20.88
2018-12-07T02:45:26.890Z,20.83
2018-12-07T02:46:26.883Z,20.86
2018-12-07T02:47:26.874Z,20.85
2018-12-07T02:48:26.862Z,20.89
2018-12-07T02:49:26.853Z,20.85
2018-12-07T02:50:26.840Z,20.88
2018-12-07T02:51:26.839Z,20.82
2018-12-07T02:52:26.821Z,20.86
2018-12-07T02:53:26.814Z,20.89
2018-12-07T02:54:26.798Z,20.83
2018-12-07T02:55:26.793Z,20.90
2018-12-07T02:56:26.783Z,20.82
2018-12-07T02:57:26.773Z,20.89
2018-12-07T02:58:26.769Z,20.85
2018-12-07T02:59:26.751Z,20.90
2018-12-07T03:00:26.746Z,20.89
2018-12-07T03:01:26.739Z,20.86
2018-12-07T03:02:26.731Z,20.89
2018-12-07T03:03:26.712Z,20.86
2018-12-07T03:04:26.703Z,20.86
2018-12-07T03:05:26.698Z,20.85
2018-12-07T03:06:26.683Z,20.88
2018-12-07T03:07:26.676Z,20.88
2018-12-07T03:08:26.664Z,20.92
2018-12-07T03:09:26.661Z,20.83
2018-12-07T03:10:26.639Z,20.88
2018-12-07T03:11:26.635Z,20.85
2018-12-07T03:12:26.627Z,20.88
2018-12-07T03:13:26.615Z,20.86
2018-12-07T03:14:26.603Z,20.89
2018-12-07T03:15:26.593Z,20.85
2018-12-07T03:16:26.584Z,20.85
2018-12-07T03:17:26.570Z,20.83
2018-12-07T03:18:26.564Z,20.85
2018-12-07T03:19:26.554Z,20.82
2018-12-07T03:20:26.546Z,20.88
2018-12-07T03:21:26.535Z,20.88
2018-12-07T03:22:26.541Z,20.88
2018-12-07T03:23:26.516Z,20.82
2018-12-07T03:24:26.508Z,20.88
2018-12-07T03:25:26.497Z,20.85
2018-12-07T03:26:26.486Z,20.83
2018-12-07T03:27:26.481Z,20.88
2018-12-07T03:28:26.468Z,20.88
2018-12-07T03:29:26.460Z,20.85
2018-12-07T03:30:26.445Z,20.89
2018-12-07T03:31:26.437Z,20.85
2018-12-07T03:32:26.439Z,20.83
2018-12-07T03:33:26.418Z,20.90
2018-12-07T03:34:26.407Z,20.88
2018-12-07T03:35:26.398Z,20.85
2018-12-07T03:36:26.388Z,20.88
2018-12-07T03:37:26.381Z,20.88
2018-12-07T03:38:26.370Z,20.88
2018-12-07T03:39:26.361Z,20.85
2018-12-07T03:40:26.346Z,20.86
2018-12-07T03:41:26.339Z,20.85
2018-12-07T03:42:26.336Z,20.85
2018-12-07T03:43:26.319Z,20.85
2018-12-07T03:44:26.306Z,20.88
2018-12-07T03:45:26.298Z,20.86
2018-12-07T03:46:26.292Z,20.83
2018-12-07T03:47:26.284Z,20.88
2018-12-07T03:48:26.272Z,20.82
2018-12-07T03:49:26.261Z,20.89
2018-12-07T03:50:26.247Z,20.82
2018-12-07T03:51:26.240Z,20.85
2018-12-07T03:52:26.238Z,20.90
2018-12-07T03:53:26.225Z,20.83
2018-12-07T03:54:26.212Z,20.86
2018-12-07T03:55:26.201Z,20.85
2018-12-07T03:56:26.190Z,20.89
2018-12-07T03:57:26.185Z,20.83
2018-12-07T03:58:26.173Z,20.88
2018-12-07T03:59:26.164Z,20.86
2018-12-07T04:00:26.149Z,20.90
2018-12-07T04:01:26.145Z,20.88
2018-12-07T04:02:26.139Z,20.85
2018-12-07T04:03:26.121Z,20.88
2018-12-07T04:04:26.111Z,20.90
2018-12-07T04:05:26.104Z,20.88
2018-12-07T04:06:26.091Z,20.88
2018-12-07T04:07:26.086Z,20.88
2018-12-07T04:08:26.104Z,20.90
2018-12-07T04:09:26.058Z,20.96
2018-12-07T04:10:26.048Z,20.85
2018-12-07T04:11:26.042Z,20.98
2018-12-07T04:12:26.040Z,21.03
2018-12-07T04:13:26.024Z,20.95
2018-12-07T04:14:26.017Z,20.93
2018-12-07T04:15:26.012Z,20.98
2018-12-07T04:16:25.991Z,21.03
2018-12-07T04:17:25.990Z,21.00
2018-12-07T04:18:25.980Z,21.05
2018-12-07T04:19:25.978Z,21.07
2018-12-07T04:20:25.952Z,21.03
2018-12-07T04:21:25.945Z,21.03
2018-12-07T04:22:25.943Z,21.03
2018-12-07T04:23:25.927Z,21.05
2018-12-07T04:24:25.915Z,21.07
2018-12-07T04:25:25.905Z,21.03
2018-12-07T04:26:25.894Z,21.01
2018-12-07T04:27:25.898Z,21.07
2018-12-07T04:28:25.881Z,21.00
2018-12-07T04:29:25.861Z,21.10
2018-12-07T04:30:25.856Z,21.08
2018-12-07T04:31:25.847Z,21.05
2018-12-07T04:32:25.843Z,21.04
2018-12-07T04:33:25.834Z,21.07
2018-12-07T04:34:25.816Z,21.10
2018-12-07T04:35:25.813Z,21.07
2018-12-07T04:36:25.793Z,21.07
2018-12-07T04:37:25.794Z,21.11
2018-12-07T04:38:25.779Z,21.03
2018-12-07T04:39:25.769Z,21.13
2018-12-07T04:40:25.759Z,21.11
2018-12-07T04:41:25.757Z,21.13
2018-12-07T04:42:25.738Z,21.14
2018-12-07T04:43:25.729Z,21.14
2018-12-07T04:44:25.724Z,21.13
2018-12-07T04:45:25.709Z,21.13
2018-12-07T04:46:25.703Z,21.11
2018-12-07T04:47:25.702Z,21.15
2018-12-07T04:48:25.681Z,21.17
2018-12-07T04:49:25.673Z,21.14
2018-12-07T04:50:25.662Z,21.10
2018-12-07T04:51:25.651Z,21.11
2018-12-07T04:52:25.638Z,21.13
2018-12-07T04:53:25.635Z,21.14
2018-12-07T04:54:25.621Z,21.15
2018-12-07T04:55:25.613Z,21.11
2018-12-07T04:56:25.608Z,21.20
2018-12-07T04:57:25.592Z,21.19
2018-12-07T04:58:25.585Z,21.08
2018-12-07T04:59:25.579Z,21.03
2018-12-07T05:00:25.559Z,20.86
2018-12-07T05:01:25.551Z,20.71
2018-12-07T05:02:25.544Z,20.66
2018-12-07T05:03:25.537Z,20.46
2018-12-07T05:04:25.524Z,20.21
2018-12-07T05:05:25.523Z,20.08
2018-12-07T05:06:25.509Z,20.10
2018-12-07T05:07:25.492Z,20.12
2018-12-07T05:08:25.485Z,20.04
2018-12-07T05:09:25.484Z,20.12
2018-12-07T05:10:25.462Z,20.22
2018-12-07T05:11:25.458Z,20.18
2018-12-07T05:12:25.441Z,20.33
2018-12-07T05:13:25.433Z,20.34
2018-12-07T05:14:25.424Z,20.33
2018-12-07T05:15:25.407Z,20.49
2018-12-07T05:16:25.405Z,20.53
2018-12-07T05:17:25.393Z,20.55
2018-12-07T05:18:25.385Z,20.58
2018-12-07T05:19:25.379Z,20.70
2018-12-07T05:20:25.363Z,20.64
2018-12-07T05:21:25.364Z,20.64
2018-12-07T05:22:25.349Z,20.63
2018-12-07T05:23:25.334Z,20.71
2018-12-07T05:24:25.323Z,20.71
2018-12-07T05:25:25.316Z,20.82
2018-12-07T05:26:25.305Z,20.77
2018-12-07T05:27:25.298Z,20.78
2018-12-07T05:28:25.288Z,20.82
2018-12-07T05:29:25.268Z,20.89
2018-12-07T05:30:25.265Z,20.89
2018-12-07T05:31:25.255Z,20.83
2018-12-07T05:32:25.244Z,20.75
2018-12-07T05:33:25.234Z,20.88
2018-12-07T05:34:25.227Z,20.93
2018-12-07T05:35:25.222Z,20.92
2018-12-07T05:36:25.207Z,20.89
2018-12-07T05:37:25.201Z,20.88
2018-12-07T05:38:25.181Z,20.89
2018-12-07T05:39:25.178Z,20.89
2018-12-07T05:40:25.166Z,21.00
2018-12-07T05:41:25.160Z,20.95
2018-12-07T05:42:25.144Z,20.98
2018-12-07T05:43:25.135Z,21.01
2018-12-07T05:44:25.124Z,21.03
2018-12-07T05:45:25.115Z,21.04
2018-12-07T05:46:25.107Z,21.01
2018-12-07T05:47:25.098Z,21.01
2018-12-07T05:48:25.088Z,20.98
2018-12-07T05:49:25.074Z,20.96
2018-12-07T05:50:25.065Z,21.05
2018-12-07T05:51:25.067Z,21.05
2018-12-07T05:52:25.044Z,20.98
2018-12-07T05:53:25.036Z,21.04
2018-12-07T05:54:25.025Z,21.03
2018-12-07T05:55:25.018Z,21.03
2018-12-07T05:56:25.012Z,21.07
2018-12-07T05:57:24.999Z,21.03
2018-12-07T05:58:24.987Z,21.05
2018-12-07T05:59:24.974Z,21.04
2018-12-07T06:00:24.974Z,21.11
2018-12-07T06:01:24.958Z,21.00
2018-12-07T06:02:24.954Z,21.01
2018-12-07T06:03:24.940Z,21.10
2018-12-07T06:04:24.927Z,21.08
2018-12-07T06:05:24.917Z,21.11
2018-12-07T06:06:24.912Z,21.17
2018-12-07T06:07:24.901Z,21.03
2018-12-07T06:08:24.889Z,21.08
2018-12-07T06:09:24.871Z,21.19
2018-12-07T06:10:24.866Z,21.14
2018-12-07T06:11:24.863Z,21.14
2018-12-07T06:12:24.846Z,21.14
2018-12-07T06:13:24.838Z,21.14
2018-12-07T06:14:24.830Z,21.14
2018-12-07T06:15:25.081Z,21.14
2018-12-07T06:16:25.054Z,21.26
2018-12-07T06:17:25.015Z,21.13
2018-12-07T06:18:24.854Z,21.25
2018-12-07T06:19:24.780Z,21.22
2018-12-07T06:20:24.768Z,21.19
2018-12-07T06:21:24.764Z,21.25
2018-12-07T06:22:24.750Z,21.22
2018-12-07T06:23:24.741Z,21.20
2018-12-07T06:24:24.732Z,21.22
2018-12-07T06:25:24.722Z,21.19
2018-12-07T06:26:24.718Z,21.22
2018-12-07T06:27:24.706Z,21.22
2018-12-07T06:28:24.692Z,21.22
2018-12-07T06:29:24.680Z,21.22
2018-12-07T06:30:24.673Z,21.23
2018-12-07T06:31:24.671Z,21.22
2018-12-07T06:32:24.651Z,21.17
2018-12-07T06:33:24.644Z,21.20
2018-12-07T06:34:24.633Z,21.22
2018-12-07T06:35:24.623Z,21.23
2018-12-07T06:36:24.620Z,21.20
2018-12-07T06:37:24.607Z,21.19
2018-12-07T06:38:24.594Z,21.19
2018-12-07T06:39:24.582Z,21.20
2018-12-07T06:40:24.569Z,21.26
2018-12-07T06:41:24.559Z,21.20
2018-12-07T06:42:24.558Z,21.17
2018-12-07T06:43:24.548Z,21.23
2018-12-07T06:44:24.536Z,21.20
2018-12-07T06:45:24.523Z,21.23
2018-12-07T06:46:24.519Z,21.25
2018-12-07T06:47:24.508Z,21.17
2018-12-07T06:48:24.496Z,21.20
2018-12-07T06:49:24.483Z,21.23
2018-12-07T06:50:24.474Z,21.22
2018-12-07T06:51:24.472Z,21.20
2018-12-07T06:52:24.456Z,21.23
2018-12-07T06:53:24.446Z,21.22
2018-12-07T06:54:24.435Z,21.22
2018-12-07T06:55:24.428Z,21.22
2018-12-07T06:56:24.421Z,21.26
2018-12-07T06:57:24.411Z,21.26
2018-12-07T06:58:24.399Z,21.22
2018-12-07T06:59:24.389Z,21.23
2018-12-07T07:00:24.379Z,21.28
2018-12-07T07:01:24.371Z,21.26
2018-12-07T07:02:24.357Z,21.25
2018-12-07T07:03:24.349Z,21.23
2018-12-07T07:04:24.343Z,21.28
2018-12-07T07:05:24.328Z,21.26
2018-12-07T07:06:24.326Z,21.26
2018-12-07T07:07:24.312Z,21.25
2018-12-07T07:08:24.303Z,21.28
2018-12-07T07:09:24.284Z,21.26
2018-12-07T07:10:24.277Z,21.23
2018-12-07T07:11:24.276Z,21.28
2018-12-07T07:12:24.258Z,21.30
2018-12-07T07:13:24.251Z,21.26
2018-12-07T07:14:24.241Z,21.28
2018-12-07T07:15:24.232Z,21.23
2018-12-07T07:16:24.229Z,21.20
2018-12-07T07:17:24.214Z,21.19
2018-12-07T07:18:24.203Z,21.19
2018-12-07T07:19:24.198Z,21.17
2018-12-07T07:20:24.181Z,21.15
2018-12-07T07:21:24.182Z,21.22
2018-12-07T07:22:24.163Z,21.20
2018-12-07T07:23:24.153Z,21.19
2018-12-07T07:24:24.139Z,21.14
2018-12-07T07:25:24.136Z,21.15
2018-12-07T07:26:24.126Z,21.19
2018-12-07T07:27:24.120Z,21.13
2018-12-07T07:28:24.106Z,21.19
2018-12-07T07:29:24.088Z,21.11
2018-12-07T07:30:24.083Z,21.19
2018-12-07T07:31:24.085Z,21.13
2018-12-07T07:32:24.066Z,21.10
2018-12-07T07:33:24.054Z,21.13
2018-12-07T07:34:24.045Z,21.15
2018-12-07T07:35:24.038Z,21.13
2018-12-07T07:36:24.026Z,21.03
2018-12-07T07:37:24.017Z,21.15
2018-12-07T07:38:24.008Z,21.13
2018-12-07T07:39:23.988Z,21.13
2018-12-07T07:40:23.985Z,21.04
2018-12-07T07:41:23.983Z,21.13
2018-12-07T07:42:23.965Z,21.11
2018-12-07T07:43:23.960Z,21.03
2018-12-07T07:44:23.948Z,21.08
2018-12-07T07:45:23.935Z,21.13
2018-12-07T07:46:23.928Z,21.01
2018-12-07T07:47:23.919Z,21.01
2018-12-07T07:48:23.910Z,21.03
2018-12-07T07:49:23.901Z,21.10
2018-12-07T07:50:23.890Z,21.05
2018-12-07T07:51:23.880Z,21.10
2018-12-07T07:52:23.871Z,21.07
2018-12-07T07:53:23.862Z,21.05
2018-12-07T07:54:23.849Z,21.04
2018-12-07T07:55:23.841Z,21.03
2018-12-07T07:56:23.829Z,21.08
2018-12-07T07:57:23.822Z,21.00
2018-12-07T07:58:23.837Z,21.04
2018-12-07T07:59:23.799Z,21.03
2018-12-07T08:00:23.788Z,21.04
2018-12-07T08:01:23.783Z,21.08
2018-12-07T08:02:23.772Z,21.08
2018-12-07T08:03:23.763Z,21.10
2018-12-07T08:04:23.752Z,21.01
2018-12-07T08:05:23.742Z,21.07
2018-12-07T08:06:23.734Z,21.10
2018-12-07T08:07:23.724Z,21.10
2018-12-07T08:08:23.709Z,21.04
2018-12-07T08:09:23.703Z,21.03
2018-12-07T08:10:23.691Z,21.05
2018-12-07T08:11:23.688Z,21.04
2018-12-07T08:12:23.671Z,21.07
2018-12-07T08:13:23.674Z,21.10
2018-12-07T08:14:23.655Z,21.10
2018-12-07T08:15:23.646Z,21.13
2018-12-07T08:16:23.635Z,21.08
2018-12-07T08:17:23.642Z,21.08
2018-12-07T08:18:23.618Z,21.00
2018-12-07T08:19:23.604Z,21.08
2018-12-07T08:20:23.641Z,21.05
2018-12-07T08:21:23.587Z,21.00
2018-12-07T08:22:23.577Z,21.07
2018-12-07T08:23:23.566Z,21.13
2018-12-07T08:24:23.557Z,21.01
2018-12-07T08:25:23.547Z,21.08
2018-12-07T08:26:23.540Z,21.11
2018-12-07T08:27:23.527Z,21.07
2018-12-07T08:28:23.513Z,21.14
2018-12-07T08:29:23.505Z,21.05
2018-12-07T08:30:23.499Z,21.08
2018-12-07T08:31:23.488Z,21.03
2018-12-07T08:32:23.483Z,21.13
2018-12-07T08:33:23.486Z,21.07
2018-12-07T08:34:23.459Z,21.10
2018-12-07T08:35:23.454Z,21.03
2018-12-07T08:36:23.434Z,21.08
2018-12-07T08:37:23.431Z,21.08
2018-12-07T08:38:23.421Z,21.03
2018-12-07T08:39:23.414Z,21.07
2018-12-07T08:40:23.396Z,21.04
2018-12-07T08:41:23.392Z,21.05
2018-12-07T08:42:23.380Z,21.04
2018-12-07T08:43:23.371Z,21.10
2018-12-07T08:44:23.362Z,21.03
2018-12-07T08:45:23.350Z,21.03
2018-12-07T08:46:23.342Z,21.10
2018-12-07T08:47:23.335Z,21.04
2018-12-07T08:48:23.321Z,21.08
2018-12-07T08:49:23.309Z,21.07
2018-12-07T08:50:23.304Z,21.10
2018-12-07T08:51:23.292Z,21.00
2018-12-07T08:52:23.284Z,21.08
2018-12-07T08:53:23.274Z,21.01
2018-12-07T08:54:23.262Z,21.10
2018-12-07T08:55:23.255Z,21.01
2018-12-07T08:56:23.244Z,21.07
2018-12-07T08:57:23.234Z,21.05
2018-12-07T08:58:23.227Z,21.13
2018-12-07T08:59:23.215Z,21.08
2018-12-07T09:00:23.206Z,21.07
2018-12-07T09:01:23.197Z,21.03
2018-12-07T09:02:23.188Z,21.15
2018-12-07T09:03:23.176Z,21.14
2018-12-07T09:04:23.158Z,21.07
2018-12-07T09:05:23.154Z,21.03
2018-12-07T09:06:23.148Z,21.13
2018-12-07T09:07:23.138Z,21.13
2018-12-07T09:08:23.134Z,21.13
2018-12-07T09:09:23.121Z,21.08
2018-12-07T09:10:23.105Z,21.01
2018-12-07T09:11:23.106Z,21.14
2018-12-07T09:12:23.087Z,21.13
2018-12-07T09:13:23.078Z,21.15
2018-12-07T09:14:23.071Z,21.11
2018-12-07T09:15:23.059Z,21.04
2018-12-07T09:16:23.050Z,21.13
2018-12-07T09:17:23.038Z,21.07
2018-12-07T09:18:23.032Z,21.14
2018-12-07T09:19:23.016Z,21.08
2018-12-07T09:20:23.007Z,21.13
2018-12-07T09:21:23.005Z,21.15
2018-12-07T09:22:22.991Z,21.04
2018-12-07T09:23:22.982Z,21.01
2018-12-07T09:24:22.972Z,21.07
2018-12-07T09:25:22.963Z,21.04
2018-12-07T09:26:22.956Z,21.14
2018-12-07T09:27:22.947Z,21.08
2018-12-07T09:28:22.938Z,21.13
2018-12-07T09:29:22.924Z,21.14
2018-12-07T09:30:22.909Z,21.07
2018-12-07T09:31:22.938Z,21.01
2018-12-07T09:32:22.895Z,21.11
2018-12-07T09:33:22.885Z,21.08
2018-12-07T09:34:22.874Z,21.11
2018-12-07T09:35:22.865Z,21.14
2018-12-07T09:36:22.854Z,21.01
2018-12-07T09:37:22.844Z,21.01
2018-12-07T09:38:22.835Z,21.07
2018-12-07T09:39:22.819Z,21.07
2018-12-07T09:40:22.816Z,21.08
2018-12-07T09:41:22.879Z,21.08
2018-12-07T09:42:22.794Z,21.11
2018-12-07T09:43:22.786Z,21.05
2018-12-07T09:44:22.774Z,21.13
2018-12-07T09:45:22.765Z,21.15
2018-12-07T09:46:22.830Z,21.04
2018-12-07T09:47:22.747Z,21.13
2018-12-07T09:48:22.736Z,21.13
2018-12-07T09:49:22.731Z,21.07
2018-12-07T09:50:22.717Z,21.15
2018-12-07T09:51:22.709Z,21.07
2018-12-07T09:52:22.703Z,21.10
2018-12-07T09:53:22.689Z,21.10
2018-12-07T09:54:22.676Z,21.10
2018-12-07T09:55:22.668Z,21.13
2018-12-07T09:56:22.661Z,21.13
2018-12-07T09:57:22.650Z,21.11
2018-12-07T09:58:22.638Z,21.11
2018-12-07T09:59:22.630Z,21.10
2018-12-07T10:00:22.614Z,21.14
2018-12-07T10:01:22.611Z,21.14
2018-12-07T10:02:22.610Z,21.13
2018-12-07T10:03:22.588Z,21.13
2018-12-07T10:04:22.581Z,21.13
2018-12-07T10:05:22.570Z,21.08
2018-12-07T10:06:22.562Z,21.14
2018-12-07T10:07:22.552Z,21.10
2018-12-07T10:08:22.542Z,21.11
2018-12-07T10:09:22.534Z,21.14
2018-12-07T10:10:22.522Z,21.04
2018-12-07T10:11:22.512Z,21.14
2018-12-07T10:12:22.499Z,21.11
2018-12-07T10:13:22.492Z,21.07
2018-12-07T10:14:22.482Z,21.04
2018-12-07T10:15:22.474Z,21.04
2018-12-07T10:16:22.464Z,21.10
2018-12-07T10:17:22.454Z,21.00
2018-12-07T10:18:22.444Z,21.05
2018-12-07T10:19:22.437Z,21.13
2018-12-07T10:20:22.424Z,21.05
2018-12-07T10:21:22.415Z,21.05
2018-12-07T10:22:22.404Z,21.03
2018-12-07T10:23:22.397Z,21.07
2018-12-07T10:24:22.388Z,21.04
2018-12-07T10:25:22.376Z,21.08
2018-12-07T10:26:22.369Z,21.01
2018-12-07T10:27:22.365Z,21.10
2018-12-07T10:28:22.346Z,21.08
2018-12-07T10:29:22.342Z,21.08
2018-12-07T10:30:22.326Z,21.07
2018-12-07T10:31:22.318Z,21.14
2018-12-07T10:32:22.317Z,21.04
2018-12-07T10:33:22.295Z,21.04
2018-12-07T10:34:22.292Z,21.03
2018-12-07T10:35:22.280Z,21.08
2018-12-07T10:36:22.269Z,21.15
2018-12-07T10:37:22.269Z,21.10
2018-12-07T10:38:22.265Z,21.08
2018-12-07T10:39:22.234Z,21.11
2018-12-07T10:40:22.230Z,21.13
2018-12-07T10:41:22.219Z,21.11
2018-12-07T10:42:22.218Z,21.04
2018-12-07T10:43:22.202Z,21.13
2018-12-07T10:44:22.191Z,21.11
2018-12-07T10:45:22.178Z,21.14
2018-12-07T10:46:22.178Z,21.15
2018-12-07T10:47:22.172Z,21.15
2018-12-07T10:48:22.161Z,21.14
2018-12-07T10:49:22.144Z,21.10
2018-12-07T10:50:22.132Z,21.11
2018-12-07T10:51:22.123Z,21.17
2018-12-07T10:52:22.111Z,21.15
2018-12-07T10:53:22.106Z,21.13
2018-12-07T10:54:22.095Z,21.11
2018-12-07T10:55:22.084Z,21.13
2018-12-07T10:56:22.074Z,21.10
2018-12-07T10:57:22.068Z,21.14
2018-12-07T10:58:22.065Z,21.14
2018-12-07T10:59:22.048Z,21.14
2018-12-07T11:00:23.021Z,21.13
2018-12-07T11:01:22.023Z,21.13
2018-12-07T11:02:22.027Z,21.11
2018-12-07T11:03:22.004Z,21.14
2018-12-07T11:04:21.996Z,21.08
2018-12-07T11:05:22.433Z,21.15
2018-12-07T11:06:21.982Z,21.15
2018-12-07T11:07:21.971Z,21.19
2018-12-07T11:08:21.966Z,21.14
2018-12-07T11:09:22.034Z,21.11
2018-12-07T11:10:21.936Z,21.15
2018-12-07T11:11:21.932Z,21.15
2018-12-07T11:12:21.920Z,21.11
2018-12-07T11:13:23.377Z,21.13
2018-12-07T11:14:21.904Z,21.14
2018-12-07T11:15:21.895Z,21.19
2018-12-07T11:16:21.872Z,21.14
2018-12-07T11:17:21.873Z,21.17
2018-12-07T11:18:21.868Z,21.17
2018-12-07T11:19:21.851Z,21.15
2018-12-07T11:20:21.832Z,21.17
2018-12-07T11:21:21.836Z,21.15
2018-12-07T11:22:21.824Z,21.19
2018-12-07T11:23:21.810Z,21.14
2018-12-07T11:24:21.800Z,21.11
2018-12-07T11:25:21.791Z,21.11
2018-12-07T11:26:21.787Z,21.14
2018-12-07T11:27:21.778Z,21.10
2018-12-07T11:28:21.769Z,21.08
2018-12-07T11:29:21.746Z,21.07
2018-12-07T11:30:21.745Z,21.04
2018-12-07T11:31:21.730Z,21.15
2018-12-07T11:32:21.728Z,21.14
2018-12-07T11:33:21.716Z,21.14
2018-12-07T11:34:21.704Z,21.08
2018-12-07T11:35:21.695Z,21.10
2018-12-07T11:36:21.683Z,21.15
2018-12-07T11:37:21.677Z,21.15
2018-12-07T11:38:21.672Z,21.08
2018-12-07T11:39:21.659Z,21.14
2018-12-07T11:40:21.644Z,21.15
2018-12-07T11:41:21.635Z,21.15
2018-12-07T11:42:21.629Z,21.08
2018-12-07T11:43:21.619Z,21.15
2018-12-07T11:44:21.607Z,21.14
2018-12-07T11:45:21.596Z,21.10
2018-12-07T11:46:21.591Z,21.17
2018-12-07T11:47:21.580Z,21.17
2018-12-07T11:48:21.566Z,21.23
2018-12-07T11:49:21.558Z,21.14
2018-12-07T11:50:21.545Z,21.13
2018-12-07T11:51:21.539Z,21.15
2018-12-07T11:52:21.537Z,21.15
2018-12-07T11:53:21.519Z,21.11
2018-12-07T11:54:21.511Z,21.15
2018-12-07T11:55:21.503Z,21.13
2018-12-07T11:56:21.490Z,21.17
2018-12-07T11:57:21.480Z,21.13
2018-12-07T11:58:21.478Z,21.13
2018-12-07T11:59:21.458Z,21.14
2018-12-07T12:00:21.446Z,21.14
2018-12-07T12:01:21.442Z,21.17
2018-12-07T12:02:26.260Z,21.20
2018-12-07T12:03:21.421Z,21.13
2018-12-07T12:04:21.413Z,21.19
2018-12-07T12:05:21.402Z,21.14
2018-12-07T12:06:21.390Z,21.15
2018-12-07T12:07:21.440Z,21.15
2018-12-07T12:08:21.377Z,21.13
2018-12-07T12:09:21.364Z,21.14
2018-12-07T12:10:21.355Z,21.14
2018-12-07T12:11:21.343Z,21.15
2018-12-07T12:12:21.346Z,21.19
2018-12-07T12:13:21.327Z,21.17
2018-12-07T12:14:21.318Z,21.17
2018-12-07T12:15:21.306Z,21.15
2018-12-07T12:16:21.292Z,21.17
2018-12-07T12:17:21.290Z,21.17
2018-12-07T12:18:21.276Z,21.20
2018-12-07T12:19:21.268Z,21.20
2018-12-07T12:20:21.253Z,21.22
2018-12-07T12:21:21.246Z,21.20
2018-12-07T12:22:21.238Z,21.25
2018-12-07T12:23:21.228Z,21.25
2018-12-07T12:24:21.219Z,21.17
2018-12-07T12:25:21.205Z,21.23
2018-12-07T12:26:21.199Z,21.22
2018-12-07T12:27:21.191Z,21.25
2018-12-07T12:28:21.177Z,21.20
2018-12-07T12:29:21.165Z,21.26
2018-12-07T12:30:21.164Z,21.19
2018-12-07T12:31:21.149Z,21.17
2018-12-07T12:32:21.145Z,21.26
2018-12-07T12:33:21.132Z,21.22
2018-12-07T12:34:21.126Z,21.17
2018-12-07T12:35:21.621Z,21.17
2018-12-07T12:36:21.105Z,21.23
2018-12-07T12:37:21.093Z,21.17
2018-12-07T12:38:21.083Z,21.17
2018-12-07T12:39:21.076Z,21.17
2018-12-07T12:40:21.065Z,21.28
2018-12-07T12:41:22.760Z,21.17
2018-12-07T12:42:21.047Z,21.20
2018-12-07T12:43:21.042Z,21.19
2018-12-07T12:44:21.022Z,21.22
2018-12-07T12:45:21.019Z,21.26
2018-12-07T12:46:21.008Z,21.25
2018-12-07T12:47:20.994Z,21.26
2018-12-07T12:48:20.986Z,21.22
2018-12-07T12:49:20.976Z,21.26
2018-12-07T12:50:20.968Z,21.20
2018-12-07T12:51:20.955Z,21.22
2018-12-07T12:52:20.948Z,21.26