createdAt,value
2022-10-23T00:02:29.582Z,15.75
2022-10-23T00:07:31.567Z,15.66
2022-10-23T00:12:33.606Z,15.30
2022-10-23T00:17:35.645Z,15.60
2022-10-23T00:22:38.495Z,15.45
2022-10-23T00:27:40.878Z,15.44
2022-10-23T00:32:43.201Z,15.37
2022-10-23T00:37:45.243Z,15.68
2022-10-23T00:42:47.388Z,15.65
2022-10-23T00:47:50.008Z,15.92
2022-10-23T00:52:55.861Z,15.83
2022-10-23T00:57:58.141Z,16.01
2022-10-23T01:03:00.137Z,15.89
2022-10-23T01:08:29.839Z,16.16
2022-10-23T01:13:49.796Z,15.99
2022-10-23T01:19:02.539Z,16.01
2022-10-23T01:24:24.481Z,15.81
2022-10-23T01:29:41.876Z,15.77
2022-10-23T01:34:49.313Z,15.99
2022-10-23T01:39:56.594Z,16.07
2022-10-23T01:45:03.750Z,15.55
2022-10-23T01:50:18.938Z,15.71
2022-10-23T01:55:30.818Z,15.82
2022-10-23T02:00:41.985Z,15.95
2022-10-23T02:05:45.240Z,15.93
2022-10-23T02:11:09.744Z,15.97
2022-10-23T02:16:23.269Z,15.63
2022-10-23T02:21:31.831Z,15.81
2022-10-23T02:26:43.764Z,15.81
2022-10-23T02:31:45.981Z,15.46
2022-10-23T02:36:47.945Z,15.80
2022-10-23T02:42:11.122Z,15.91
2022-10-23T02:47:46.106Z,15.96
2022-10-23T02:53:29.788Z,16.06
2022-10-23T02:58:47.076Z,15.90
2022-10-23T03:03:54.664Z,15.93
2022-10-23T03:09:08.862Z,15.69
2022-10-23T03:14:13.588Z,16.00
2022-10-23T03:19:15.713Z,15.97
2022-10-23T03:24:17.696Z,15.48
2022-10-23T03:29:19.769Z,15.36
2022-10-23T03:34:22.011Z,15.51
2022-10-23T03:39:24.009Z,15.26
2022-10-23T03:44:26.112Z,15.30
2022-10-23T03:49:28.122Z,15.19
2022-10-23T03:54:37.367Z,15.39
2022-10-23T03:59:40.022Z,15.47
2022-10-23T04:04:42.532Z,15.36
2022-10-23T04:09:44.532Z,15.44
2022-10-23T04:14:50.921Z,15.09
2022-10-23T04:19:53.106Z,14.99
2022-10-23T04:24:55.274Z,14.94
2022-10-23T04:29:59.138Z,14.89
2022-10-23T04:35:01.957Z,14.75
2022-10-23T04:40:09.059Z,14.73
2022-10-23T04:45:12.744Z,14.78
2022-10-23T04:50:16.969Z,14.84
2022-10-23T04:55:37.577Z,15.09
2022-10-23T05:00:49.639Z,15.02
2022-10-23T05:05:58.042Z,15.17
2022-10-23T05:11:03.071Z,15.40
2022-10-23T05:16:09.993Z,15.51
2022-10-23T05:21:16.816Z,15.57
2022-10-23T05:26:19.401Z,15.75
2022-10-23T05:31:25.329Z,15.83
2022-10-23T05:36:31.333Z,15.68
2022-10-23T05:41:33.383Z,15.44
2022-10-23T05:46:45.895Z,15.71
2022-10-23T05:52:17.097Z,15.82
2022-10-23T05:57:25.052Z,15.83
2022-10-23T06:02:28.514Z,15.90
2022-10-23T06:07:43.026Z,15.83
2022-10-23T06:12:45.880Z,15.97
2022-10-23T06:17:51.095Z,16.16
2022-10-23T06:22:53.261Z,16.10
2022-10-23T06:28:18.274Z,16.07
2022-10-23T06:33:22.607Z,16.22
2022-10-23T06:38:24.955Z,16.19
2022-10-23T06:43:30.626Z,16.40
2022-10-23T06:48:53.761Z,16.37
2022-10-23T06:54:00.468Z,16.61
2022-10-23T06:59:20.932Z,16.75
2022-10-23T07:04:26.140Z,16.96
2022-10-23T07:09:29.168Z,16.95
2022-10-23T07:14:32.273Z,16.93
2022-10-23T07:19:36.769Z,17.18
2022-10-23T07:24:43.935Z,17.26
2022-10-23T07:29:55.029Z,17.43
2022-10-23T07:34:57.550Z,17.44
2022-10-23T07:40:06.080Z,17.63
2022-10-23T07:45:13.352Z,17.88
2022-10-23T07:50:19.149Z,17.93
2022-10-23T07:55:21.167Z,18.27
2022-10-23T08:00:27.908Z,18.50
2022-10-23T08:05:40.042Z,18.83
2022-10-23T08:10:42.126Z,19.12
2022-10-23T08:15:50.108Z,19.31
2022-10-23T08:21:12.527Z,19.45
2022-10-23T08:26:15.280Z,19.50
2022-10-23T08:31:19.720Z,19.61
2022-10-23T08:36:54.137Z,19.07
2022-10-23T08:41:56.434Z,19.09
2022-10-23T08:47:19.803Z,19.62
2022-10-23T08:52:48.024Z,19.67
2022-10-23T08:58:10.852Z,19.79
2022-10-23T09:03:13.658Z,19.50
2022-10-23T09:08:22.340Z,19.57
2022-10-23T09:13:49.286Z,19.57
2022-10-23T09:18:52.408Z,19.16
2022-10-23T09:23:54.580Z,19.38
2022-10-23T09:29:14.665Z,19.41
2022-10-23T09:34:20.319Z,19.55
2022-10-23T09:39:26.530Z,19.69
2022-10-23T09:44:31.919Z,19.99
2022-10-23T09:49:34.613Z,19.86
2022-10-23T09:54:46.276Z,19.52
2022-10-23T09:59:57.604Z,19.65
2022-10-23T10:05:00.376Z,19.42
2022-10-23T10:10:02.655Z,19.86
2022-10-23T10:15:20.264Z,19.99
2022-10-23T10:20:39.489Z,20.12
2022-10-23T10:26:03.796Z,20.29
2022-10-23T10:31:23.133Z,20.33
2022-10-23T10:37:00.284Z,20.60
2022-10-23T10:42:17.351Z,20.70
2022-10-23T10:47:28.044Z,20.57
2022-10-23T10:53:04.459Z,20.33
2022-10-23T10:58:23.497Z,19.81
2022-10-23T11:03:39.812Z,19.35
2022-10-23T11:08:56.516Z,19.62
2022-10-23T11:14:00.128Z,19.60
2022-10-23T11:19:28.073Z,19.44
2022-10-23T11:24:52.370Z,19.72
2022-10-23T11:30:21.452Z,20.01
2022-10-23T11:35:48.232Z,20.05
2022-10-23T11:41:00.997Z,20.14
2022-10-23T11:46:35.305Z,20.47
2022-10-23T11:51:39.271Z,20.37
2022-10-23T11:57:10.242Z,20.35
2022-10-23T12:02:34.062Z,20.99
2022-10-23T12:07:38.213Z,20.99
2022-10-23T12:12:43.379Z,20.85
2022-10-23T12:17:47.669Z,20.54
2022-10-23T12:23:00.397Z,20.87
2022-10-23T12:28:22.688Z,20.79
2022-10-23T12:33:56.970Z,20.60
2022-10-23T12:38:59.257Z,20.75
2022-10-23T12:44:10.649Z,20.66
2022-10-23T12:49:22.031Z,20.55
2022-10-23T12:54:24.204Z,20.80
2022-10-23T12:59:33.489Z,20.63
2022-10-23T13:04:36.949Z,20.59
2022-10-23T13:09:40.871Z,20.30
2022-10-23T13:15:16.027Z,20.06
2022-10-23T13:20:18.101Z,19.87
2022-10-23T13:25:25.664Z,20.00
2022-10-23T13:30:28.994Z,19.79
2022-10-23T13:35:30.895Z,19.74
2022-10-23T13:40:33.236Z,19.51
2022-10-23T13:45:41.755Z,19.54
2022-10-23T13:50:50.862Z,19.80
2022-10-23T13:55:56.269Z,19.82
2022-10-23T14:01:00.725Z,19.89
2022-10-23T14:06:03.090Z,19.65
2022-10-23T14:11:05.357Z,19.81
2022-10-23T14:16:09.713Z,19.53
2022-10-23T14:21:14.910Z,19.33
2022-10-23T14:26:20.468Z,19.12
2022-10-23T14:31:22.700Z,18.81
2022-10-23T14:36:28.256Z,18.51
2022-10-23T14:41:37.344Z,18.55
2022-10-23T14:46:39.475Z,18.50
2022-10-23T14:51:41.485Z,18.51
2022-10-23T14:56:43.710Z,18.50
2022-10-23T15:01:48.248Z,18.27
2022-10-23T15:06:50.851Z,18.20
2022-10-23T15:11:53.203Z,18.18
2022-10-23T15:16:55.241Z,18.17
2022-10-23T15:21:57.538Z,17.92
2022-10-23T15:27:00.286Z,17.75
2022-10-23T15:32:03.030Z,17.78
2022-10-23T15:37:06.953Z,17.85
2022-10-23T15:42:10.095Z,17.85
2022-10-23T15:47:12.135Z,17.93
2022-10-23T15:52:14.224Z,17.91
2022-10-23T15:57:16.234Z,17.80
2022-10-23T16:02:18.835Z,17.67
2022-10-23T16:07:21.248Z,17.45
2022-10-23T16:12:23.693Z,17.07
2022-10-23T16:17:25.688Z,16.88
2022-10-23T16:22:34.336Z,16.73
2022-10-23T16:27:39.442Z,16.37
2022-10-23T16:32:41.526Z,16.33
2022-10-23T16:37:43.868Z,16.19
2022-10-23T16:42:50.210Z,16.28
2022-10-23T16:48:06.065Z,16.25
2022-10-23T16:53:08.446Z,16.16
2022-10-23T16:58:11.698Z,16.45
2022-10-23T17:03:13.682Z,16.55
2022-10-23T17:08:15.684Z,16.55
2022-10-23T17:13:17.638Z,16.56
2022-10-23T17:18:19.682Z,16.43
2022-10-23T17:23:22.269Z,16.27
2022-10-23T17:28:24.552Z,16.05
2022-10-23T17:33:26.541Z,15.73
2022-10-23T17:38:28.607Z,15.59
2022-10-23T17:43:30.873Z,15.33
2022-10-23T17:48:33.576Z,15.25
2022-10-23T17:53:37.414Z,15.16
2022-10-23T17:58:39.729Z,15.09
2022-10-23T18:03:41.839Z,14.98
2022-10-23T18:08:44.771Z,14.87
2022-10-23T18:13:47.285Z,14.78
2022-10-23T18:18:51.848Z,14.67
2022-10-23T18:23:54.135Z,14.55
2022-10-23T18:28:58.331Z,14.44
2022-10-23T18:34:04.244Z,14.28
2022-10-23T18:39:09.358Z,14.21
2022-10-23T18:44:16.428Z,14.09
2022-10-23T18:49:19.952Z,13.92
2022-10-23T18:54:22.681Z,13.68
2022-10-23T18:59:24.870Z,13.77
2022-10-23T19:04:26.908Z,13.75
2022-10-23T19:09:28.957Z,13.64
2022-10-23T19:14:31.029Z,13.56
2022-10-23T19:19:43.105Z,13.48
2022-10-23T19:24:55.393Z,13.36
2022-10-23T19:30:03.502Z,13.33
2022-10-23T19:35:05.977Z,13.17
2022-10-23T19:40:09.011Z,13.05
2022-10-23T19:45:15.550Z,13.06
2022-10-23T19:50:17.673Z,13.07
2022-10-23T19:55:19.721Z,12.96
2022-10-23T20:00:24.143Z,12.90
2022-10-23T20:05:26.163Z,12.87
2022-10-23T20:10:28.421Z,12.71
2022-10-23T20:15:30.421Z,12.70
2022-10-23T20:20:32.584Z,12.69
2022-10-23T20:25:34.826Z,12.67
2022-10-23T20:30:45.483Z,12.60
2022-10-23T20:35:47.702Z,12.55
2022-10-23T20:40:51.299Z,12.48
2022-10-23T20:45:53.366Z,12.49
2022-10-23T20:50:55.341Z,12.38
2022-10-23T20:55:57.429Z,12.46
2022-10-23T21:01:09.793Z,12.55
2022-10-23T21:06:14.749Z,12.53
2022-10-23T21:11:17.724Z,12.53
2022-10-23T21:16:28.617Z,12.52
2022-10-23T21:21:33.182Z,12.37
2022-10-23T21:26:36.049Z,12.41
2022-10-23T21:31:38.290Z,12.27
2022-10-23T21:37:00.264Z,12.38
2022-10-23T21:42:02.531Z,12.37
2022-10-23T21:47:04.659Z,12.38
2022-10-23T21:52:06.786Z,12.42
2022-10-23T21:57:15.292Z,12.43
2022-10-23T22:02:17.429Z,12.43
2022-10-23T22:07:19.518Z,12.59
2022-10-23T22:12:21.473Z,12.91
2022-10-23T22:17:23.509Z,13.21
2022-10-23T22:22:25.517Z,13.17
2022-10-23T22:27:28.120Z,13.06
2022-10-23T22:32:30.375Z,12.96
2022-10-23T22:37:32.335Z,12.86
2022-10-23T22:42:34.285Z,12.82
2022-10-23T22:47:36.463Z,12.64
2022-10-23T22:52:38.411Z,12.48
2022-10-23T22:57:40.410Z,12.41
2022-10-23T23:02:42.463Z,12.32
2022-10-23T23:07:44.768Z,12.06
2022-10-23T23:12:49.828Z,12.16
2022-10-23T23:17:51.868Z,12.18
2022-10-23T23:22:53.850Z,12.38
2022-10-23T23:27:59.249Z,12.50
2022-10-23T23:33:01.177Z,12.51
2022-10-23T23:38:03.351Z,12.47
2022-10-23T23:43:06.132Z,12.36
2022-10-23T23:48:08.228Z,12.34
2022-10-23T23:53:10.190Z,12.42
2022-10-23T23:58:12.327Z,12.38
