createdAt,value
2022-11-19T00:00:23.535Z,0.00
2022-11-19T00:01:23.519Z,0.00
2022-11-19T00:02:23.574Z,0.00
2022-11-19T00:03:23.502Z,0.00
2022-11-19T00:04:23.453Z,0.00
2022-11-19T00:05:23.470Z,0.00
2022-11-19T00:06:23.413Z,0.00
2022-11-19T00:07:23.555Z,0.00
2022-11-19T00:08:23.367Z,0.00
2022-11-19T00:09:23.568Z,0.00
2022-11-19T00:10:23.330Z,0.00
2022-11-19T00:11:23.312Z,0.00
2022-11-19T00:12:23.338Z,0.00
2022-11-19T00:13:23.273Z,0.00
2022-11-19T00:14:23.241Z,0.00
2022-11-19T00:15:23.219Z,0.00
2022-11-19T00:16:23.200Z,0.00
2022-11-19T00:17:23.209Z,0.00
2022-11-19T00:18:23.156Z,0.00
2022-11-19T00:19:23.140Z,0.00
2022-11-19T00:20:23.122Z,0.00
2022-11-19T00:21:23.145Z,0.00
2022-11-19T00:22:23.071Z,0.00
2022-11-19T00:23:23.057Z,0.00
2022-11-19T00:24:23.039Z,0.00
2022-11-19T00:25:23.119Z,0.00
2022-11-19T00:26:23.001Z,0.00
2022-11-19T00:27:22.969Z,0.00
2022-11-19T00:28:22.968Z,0.00
2022-11-19T00:29:23.575Z,0.00
2022-11-19T00:30:46.395Z,0.00
2022-11-19T00:31:22.936Z,0.00
2022-11-19T00:32:22.863Z,0.00
2022-11-19T00:33:22.849Z,0.00
2022-11-19T00:34:22.840Z,0.00
2022-11-19T00:35:22.807Z,0.00
2022-11-19T00:36:22.883Z,0.00
2022-11-19T00:37:22.762Z,0.00
2022-11-19T00:38:22.741Z,0.00
2022-11-19T00:39:23.101Z,0.00
2022-11-19T00:40:22.726Z,0.00
2022-11-19T00:41:22.688Z,0.00
2022-11-19T00:42:22.682Z,0.00
2022-11-19T00:43:22.653Z,0.00
2022-11-19T00:44:22.671Z,0.00
2022-11-19T00:45:22.617Z,0.00
2022-11-19T00:46:22.573Z,0.00
2022-11-19T00:47:22.592Z,0.00
2022-11-19T00:48:22.537Z,0.00
2022-11-19T00:49:22.511Z,0.00
2022-11-19T00:50:22.513Z,0.00
2022-11-19T00:51:22.469Z,0.00
2022-11-19T00:52:22.470Z,0.00
2022-11-19T00:53:22.458Z,0.00
2022-11-19T00:54:22.403Z,0.00
2022-11-19T00:55:22.387Z,0.00
2022-11-19T00:56:22.359Z,0.00
2022-11-19T00:57:22.368Z,0.00
2022-11-19T00:58:22.323Z,0.00
2022-11-19T00:59:22.308Z,0.00
2022-11-19T01:00:22.281Z,0.00
2022-11-19T01:01:22.293Z,0.00
2022-11-19T01:02:22.295Z,0.00
2022-11-19T01:03:22.224Z,0.00
2022-11-19T01:04:22.194Z,0.00
2022-11-19T01:05:22.173Z,0.00
2022-11-19T01:06:22.155Z,0.00
2022-11-19T01:07:22.212Z,0.00
2022-11-19T01:08:22.124Z,0.00
2022-11-19T01:09:22.191Z,0.00
2022-11-19T01:10:22.067Z,0.00
2022-11-19T01:11:22.044Z,0.00
2022-11-19T01:12:22.108Z,0.00
2022-11-19T01:13:22.003Z,0.00
2022-11-19T01:14:21.983Z,0.00
2022-11-19T01:15:21.965Z,0.00
2022-11-19T01:16:21.944Z,0.00
2022-11-19T01:17:21.918Z,0.00
2022-11-19T01:18:21.963Z,0.00
2022-11-19T01:19:22.283Z,0.00
2022-11-19T01:20:21.866Z,0.00
2022-11-19T01:21:21.862Z,0.00
2022-11-19T01:22:21.815Z,0.00
2022-11-19T01:23:21.809Z,0.00
2022-11-19T01:24:21.814Z,0.00
2022-11-19T01:25:21.753Z,0.00
2022-11-19T01:26:21.727Z,0.00
2022-11-19T01:27:21.765Z,0.00
2022-11-19T01:28:21.692Z,0.00
2022-11-19T01:29:21.915Z,0.00
2022-11-19T01:30:21.683Z,0.00
2022-11-19T01:31:21.636Z,0.00
2022-11-19T01:32:21.614Z,0.00
2022-11-19T01:33:21.582Z,0.00
2022-11-19T01:34:21.562Z,0.00
2022-11-19T01:35:21.538Z,0.00
2022-11-19T01:36:21.533Z,0.00
2022-11-19T01:37:21.516Z,0.00
2022-11-19T01:38:21.478Z,0.00
2022-11-19T01:39:21.746Z,0.00
2022-11-19T01:40:21.459Z,0.00
2022-11-19T01:41:21.412Z,0.00
2022-11-19T01:42:21.444Z,0.00
2022-11-19T01:43:21.369Z,0.00
2022-11-19T01:44:21.347Z,0.00
2022-11-19T01:45:21.327Z,0.00
2022-11-19T01:46:21.323Z,0.00
2022-11-19T01:47:21.280Z,0.00
2022-11-19T01:48:21.265Z,0.00
2022-11-19T01:49:21.598Z,0.00
2022-11-19T01:50:21.266Z,0.00
2022-11-19T01:51:21.202Z,0.00
2022-11-19T01:52:21.179Z,0.00
2022-11-19T01:53:21.179Z,0.00
2022-11-19T01:54:21.143Z,0.00
2022-11-19T01:55:21.137Z,0.00
2022-11-19T01:56:21.101Z,0.00
2022-11-19T01:57:21.148Z,0.00
2022-11-19T01:58:21.102Z,0.00
2022-11-19T01:59:21.419Z,0.00
2022-11-19T02:00:21.011Z,0.00
2022-11-19T02:01:21.054Z,0.00
2022-11-19T02:02:20.970Z,0.00
2022-11-19T02:03:20.946Z,0.00
2022-11-19T02:04:20.955Z,0.00
2022-11-19T02:05:20.905Z,0.00
2022-11-19T02:06:20.894Z,0.00
2022-11-19T02:07:20.913Z,0.00
2022-11-19T02:08:20.867Z,0.00
2022-11-19T02:09:21.225Z,0.00
2022-11-19T02:10:20.799Z,0.00
2022-11-19T02:11:20.791Z,0.00
2022-11-19T02:12:20.763Z,0.00
2022-11-19T02:13:20.734Z,0.00
2022-11-19T02:14:20.783Z,0.00
2022-11-19T02:15:20.695Z,0.00
2022-11-19T02:16:20.714Z,0.00
2022-11-19T02:17:20.672Z,0.00
2022-11-19T02:18:20.628Z,0.00
2022-11-19T02:19:20.980Z,0.00
2022-11-19T02:20:20.630Z,0.00
2022-11-19T02:21:20.575Z,0.00
2022-11-19T02:22:20.545Z,0.00
2022-11-19T02:23:20.520Z,0.00
2022-11-19T02:24:20.559Z,0.00
2022-11-19T02:25:20.480Z,0.00
2022-11-19T02:26:20.465Z,0.00
2022-11-19T02:27:20.436Z,0.00
2022-11-19T02:28:20.419Z,0.00
2022-11-19T02:29:20.662Z,0.00
2022-11-19T02:30:20.429Z,0.00
2022-11-19T02:31:20.382Z,0.00
2022-11-19T02:32:20.334Z,0.00
2022-11-19T02:33:20.335Z,0.00
2022-11-19T02:34:20.293Z,0.00
2022-11-19T02:35:20.331Z,0.00
2022-11-19T02:36:20.245Z,0.00
2022-11-19T02:37:20.244Z,0.00
2022-11-19T02:38:20.203Z,0.00
2022-11-19T02:39:20.660Z,0.00
2022-11-19T02:40:20.160Z,0.00
2022-11-19T02:41:20.208Z,0.00
2022-11-19T02:42:20.144Z,0.00
2022-11-19T02:43:20.094Z,0.00
2022-11-19T02:44:20.075Z,0.00
2022-11-19T02:45:20.052Z,0.00
2022-11-19T02:46:20.033Z,0.00
2022-11-19T02:47:20.476Z,0.00
2022-11-19T02:48:19.989Z,0.00
2022-11-19T02:49:20.248Z,0.00
2022-11-19T02:50:19.952Z,0.00
2022-11-19T02:51:19.922Z,0.00
2022-11-19T02:52:19.937Z,0.00
2022-11-19T02:53:19.884Z,0.00
2022-11-19T02:54:19.877Z,0.00
2022-11-19T02:55:19.838Z,0.00
2022-11-19T02:56:19.839Z,0.00
2022-11-19T02:57:19.801Z,0.00
2022-11-19T02:58:19.803Z,0.00
2022-11-19T02:59:20.059Z,0.00
2022-11-19T03:00:19.744Z,0.00
2022-11-19T03:01:19.756Z,0.00
2022-11-19T03:02:19.694Z,0.00
2022-11-19T03:03:19.771Z,0.00
2022-11-19T03:04:19.665Z,0.00
2022-11-19T03:05:19.626Z,0.00
2022-11-19T03:06:19.610Z,0.00
2022-11-19T03:07:19.615Z,0.00
2022-11-19T03:08:19.564Z,0.00
2022-11-19T03:09:19.895Z,0.00
2022-11-19T03:10:19.604Z,0.00
2022-11-19T03:11:19.527Z,0.00
2022-11-19T03:12:19.509Z,0.00
2022-11-19T03:13:19.482Z,0.00
2022-11-19T03:14:19.447Z,0.00
2022-11-19T03:15:19.412Z,0.00
2022-11-19T03:16:19.420Z,0.00
2022-11-19T03:17:19.402Z,0.00
2022-11-19T03:18:19.349Z,0.00
2022-11-19T03:19:19.598Z,0.00
2022-11-19T03:20:19.307Z,0.00
2022-11-19T03:21:19.285Z,0.00
2022-11-19T03:22:19.268Z,0.00
2022-11-19T03:23:19.266Z,0.00
2022-11-19T03:24:19.226Z,0.00
2022-11-19T03:25:19.194Z,0.00
2022-11-19T03:26:19.184Z,0.00
2022-11-19T03:27:19.182Z,0.00
2022-11-19T03:28:19.139Z,0.00
2022-11-19T03:29:19.264Z,0.00
2022-11-19T03:30:19.103Z,0.00
2022-11-19T03:31:19.095Z,0.00
2022-11-19T03:32:19.085Z,0.00
2022-11-19T03:33:19.026Z,0.00
2022-11-19T03:34:19.004Z,0.00
2022-11-19T03:35:18.986Z,0.00
2022-11-19T03:36:18.970Z,0.00
2022-11-19T03:37:18.948Z,0.00
2022-11-19T03:38:18.930Z,0.00
2022-11-19T03:39:19.185Z,0.00
2022-11-19T03:40:18.875Z,0.00
2022-11-19T03:41:18.883Z,0.00
2022-11-19T03:42:18.837Z,0.00
2022-11-19T03:43:18.813Z,0.00
2022-11-19T03:44:18.826Z,0.00
2022-11-19T03:45:18.766Z,0.00
2022-11-19T03:46:18.776Z,0.00
2022-11-19T03:47:18.776Z,0.00
2022-11-19T03:48:18.724Z,0.00
2022-11-19T03:49:18.995Z,0.00
2022-11-19T03:50:18.669Z,0.00
2022-11-19T03:51:18.675Z,0.00
2022-11-19T03:52:18.621Z,0.00
2022-11-19T03:53:18.604Z,0.00
2022-11-19T03:54:18.586Z,0.00
2022-11-19T03:55:18.555Z,0.00
2022-11-19T03:56:18.536Z,0.00
2022-11-19T03:57:18.543Z,0.00
2022-11-19T03:58:18.540Z,0.00
2022-11-19T03:59:18.731Z,0.00
2022-11-19T04:00:18.448Z,0.00
2022-11-19T04:01:18.502Z,0.00
2022-11-19T04:02:18.409Z,0.00
2022-11-19T04:03:18.409Z,0.00
2022-11-19T04:04:18.400Z,0.00
2022-11-19T04:05:18.359Z,0.00
2022-11-19T04:06:18.316Z,0.00
2022-11-19T04:07:18.377Z,0.00
2022-11-19T04:08:18.277Z,0.00
2022-11-19T04:09:18.646Z,0.00
2022-11-19T04:10:18.242Z,0.00
2022-11-19T04:11:39.231Z,0.00
2022-11-19T04:12:18.187Z,0.00
2022-11-19T04:13:18.195Z,0.00
2022-11-19T04:14:18.144Z,0.00
2022-11-19T04:15:18.178Z,0.00
2022-11-19T04:16:18.098Z,0.00
2022-11-19T04:17:18.076Z,0.00
2022-11-19T04:18:18.055Z,0.00
2022-11-19T04:19:18.460Z,0.00
2022-11-19T04:20:18.009Z,0.00
2022-11-19T04:21:18.018Z,0.00
2022-11-19T04:22:17.967Z,0.00
2022-11-19T04:23:17.948Z,0.00
2022-11-19T04:24:17.922Z,0.00
2022-11-19T04:25:17.906Z,0.00
2022-11-19T04:26:17.922Z,0.00
2022-11-19T04:27:17.879Z,0.00
2022-11-19T04:28:17.867Z,0.00
2022-11-19T04:29:18.188Z,0.00
2022-11-19T04:30:17.791Z,0.00
2022-11-19T04:31:18.252Z,0.00
2022-11-19T04:32:17.818Z,0.00
2022-11-19T04:33:17.740Z,0.00
2022-11-19T04:34:17.705Z,0.00
2022-11-19T04:35:17.684Z,0.00
2022-11-19T04:36:17.664Z,0.00
2022-11-19T04:37:17.646Z,0.00
2022-11-19T04:38:17.655Z,0.00
2022-11-19T04:39:17.832Z,0.00
2022-11-19T04:40:17.573Z,0.00
2022-11-19T04:41:17.557Z,0.00
2022-11-19T04:42:17.531Z,0.00
2022-11-19T04:43:17.540Z,0.00
2022-11-19T04:44:17.561Z,0.00
2022-11-19T04:45:17.463Z,0.00
2022-11-19T04:46:17.451Z,0.00
2022-11-19T04:47:17.428Z,0.00
2022-11-19T04:48:17.420Z,0.00
2022-11-19T04:49:17.527Z,0.00
2022-11-19T04:50:17.405Z,0.00
2022-11-19T04:51:17.335Z,0.00
2022-11-19T04:52:17.316Z,0.00
2022-11-19T04:53:17.300Z,0.00
2022-11-19T04:54:17.273Z,0.00
2022-11-19T04:55:17.252Z,0.00
2022-11-19T04:56:17.226Z,0.00
2022-11-19T04:57:17.203Z,0.00
2022-11-19T04:58:17.179Z,0.00
2022-11-19T04:59:17.302Z,0.00
2022-11-19T05:00:17.132Z,0.00
2022-11-19T05:01:17.157Z,0.00
2022-11-19T05:02:17.096Z,0.00
2022-11-19T05:03:17.102Z,0.00
2022-11-19T05:04:17.049Z,0.00
2022-11-19T05:05:17.028Z,0.00
2022-11-19T05:06:17.044Z,0.00
2022-11-19T05:07:17.049Z,0.00
2022-11-19T05:08:16.957Z,0.00
2022-11-19T05:09:17.144Z,0.00
2022-11-19T05:10:16.912Z,0.00
2022-11-19T05:11:16.909Z,0.00
2022-11-19T05:12:16.918Z,0.00
2022-11-19T05:13:16.853Z,0.00
2022-11-19T05:14:16.834Z,0.00
2022-11-19T05:15:16.807Z,0.00
2022-11-19T05:16:16.839Z,0.00
2022-11-19T05:17:16.772Z,0.00
2022-11-19T05:18:16.740Z,0.00
2022-11-19T05:19:17.221Z,0.00
2022-11-19T05:20:16.694Z,0.00
2022-11-19T05:21:16.676Z,0.00
2022-11-19T05:22:16.654Z,0.00
2022-11-19T05:23:16.657Z,0.00
2022-11-19T05:24:16.607Z,0.00
2022-11-19T05:25:16.611Z,0.00
2022-11-19T05:26:16.565Z,0.00
2022-11-19T05:27:16.545Z,0.00
2022-11-19T05:28:16.526Z,0.00
2022-11-19T05:29:16.545Z,0.00
2022-11-19T05:30:16.478Z,0.00
2022-11-19T05:31:16.467Z,0.00
2022-11-19T05:32:16.432Z,0.00
2022-11-19T05:33:16.408Z,0.00
2022-11-19T05:34:16.389Z,0.00
2022-11-19T05:35:16.371Z,0.00
2022-11-19T05:36:16.345Z,0.00
2022-11-19T05:37:16.336Z,0.00
2022-11-19T05:38:16.304Z,0.00
2022-11-19T05:39:21.821Z,0.00
2022-11-19T05:40:16.329Z,0.00
2022-11-19T05:41:16.241Z,0.00
2022-11-19T05:42:16.212Z,0.00
2022-11-19T05:43:16.186Z,0.00
2022-11-19T05:44:16.173Z,0.00
2022-11-19T05:45:16.147Z,0.00
2022-11-19T05:46:16.161Z,0.00
2022-11-19T05:47:16.101Z,0.00
2022-11-19T05:48:16.082Z,0.00
2022-11-19T05:49:16.091Z,0.00
2022-11-19T05:50:16.034Z,0.00
2022-11-19T05:51:16.040Z,0.00
2022-11-19T05:52:15.989Z,0.00
2022-11-19T05:53:15.967Z,0.00
2022-11-19T05:54:15.996Z,0.00
2022-11-19T05:55:15.922Z,0.00
2022-11-19T05:56:15.900Z,0.00
2022-11-19T05:57:15.879Z,0.00
2022-11-19T05:58:15.859Z,0.00
2022-11-19T05:59:15.847Z,0.00
2022-11-19T06:00:15.814Z,0.00
2022-11-19T06:01:15.788Z,0.00
2022-11-19T06:02:15.799Z,0.00
2022-11-19T06:03:15.800Z,0.00
2022-11-19T06:04:15.726Z,0.00
2022-11-19T06:05:15.701Z,0.00
2022-11-19T06:06:15.687Z,0.00
2022-11-19T06:07:15.695Z,0.00
2022-11-19T06:08:15.668Z,0.00
2022-11-19T06:09:15.613Z,0.00
2022-11-19T06:10:15.594Z,0.00
2022-11-19T06:11:15.571Z,0.00
2022-11-19T06:12:15.550Z,0.00
2022-11-19T06:13:15.592Z,0.00
2022-11-19T06:14:15.504Z,0.00
2022-11-19T06:15:15.480Z,0.00
2022-11-19T06:16:15.457Z,0.00
2022-11-19T06:17:15.435Z,0.00
2022-11-19T06:18:15.418Z,0.00
2022-11-19T06:19:15.416Z,0.00
2022-11-19T06:20:15.370Z,0.00
2022-11-19T06:21:15.372Z,0.00
2022-11-19T06:22:15.325Z,4.00
2022-11-19T06:23:15.306Z,0.00
2022-11-19T06:24:15.302Z,4.00
2022-11-19T06:25:15.257Z,4.00
2022-11-19T06:26:15.261Z,4.00
2022-11-19T06:27:15.235Z,4.00
2022-11-19T06:28:15.195Z,4.00
2022-11-19T06:29:15.168Z,4.00
2022-11-19T06:30:15.178Z,4.00
2022-11-19T06:31:15.126Z,4.00
2022-11-19T06:32:15.113Z,8.00
2022-11-19T06:33:15.084Z,8.00
2022-11-19T06:34:15.057Z,12.00
2022-11-19T06:35:15.092Z,12.00
2022-11-19T06:36:15.013Z,16.00
2022-11-19T06:37:14.989Z,20.00
2022-11-19T06:38:14.969Z,24.00
2022-11-19T06:39:14.945Z,28.00
2022-11-19T06:40:14.921Z,28.00
2022-11-19T06:41:14.928Z,32.00
2022-11-19T06:42:14.887Z,36.00
2022-11-19T06:43:14.859Z,44.00
2022-11-19T06:44:14.837Z,48.00
2022-11-19T06:45:14.813Z,56.00
2022-11-19T06:46:14.843Z,56.00
2022-11-19T06:47:14.769Z,68.00
2022-11-19T06:48:14.761Z,72.00
2022-11-19T06:49:19.959Z,80.00
2022-11-19T06:50:14.700Z,88.00
2022-11-19T06:51:14.676Z,100.00
2022-11-19T06:52:14.744Z,108.00
2022-11-19T06:53:14.677Z,116.00
2022-11-19T06:54:14.614Z,128.00
2022-11-19T06:55:14.584Z,140.00
2022-11-19T06:56:14.613Z,152.00
2022-11-19T06:57:14.569Z,164.00
2022-11-19T06:58:14.562Z,176.00
2022-11-19T06:59:14.496Z,188.00
2022-11-19T07:00:14.477Z,200.00
2022-11-19T07:01:14.522Z,216.00
2022-11-19T07:02:17.830Z,232.00
2022-11-19T07:03:14.406Z,244.00
2022-11-19T07:04:14.387Z,256.00
2022-11-19T07:05:14.395Z,272.00
2022-11-19T07:06:14.341Z,288.00
2022-11-19T07:07:14.356Z,304.00
2022-11-19T07:08:14.299Z,316.00
2022-11-19T07:09:14.288Z,332.00
2022-11-19T07:10:14.317Z,348.00
2022-11-19T07:11:14.228Z,364.00
2022-11-19T07:12:14.207Z,376.00
2022-11-19T07:13:14.183Z,392.00
2022-11-19T07:14:14.173Z,412.00
2022-11-19T07:15:14.137Z,424.00
2022-11-19T07:16:14.143Z,440.00
2022-11-19T07:17:14.090Z,456.00
2022-11-19T07:18:14.078Z,472.00
2022-11-19T07:19:14.046Z,488.00
2022-11-19T07:20:14.105Z,504.00
2022-11-19T07:21:14.007Z,520.00
2022-11-19T07:22:13.983Z,532.00
2022-11-19T07:23:13.961Z,548.00
2022-11-19T07:24:13.938Z,564.00
2022-11-19T07:25:13.911Z,580.00
2022-11-19T07:26:13.895Z,596.00
2022-11-19T07:27:13.897Z,608.00
2022-11-19T07:28:13.848Z,624.00
2022-11-19T07:29:13.860Z,640.00
2022-11-19T07:30:13.830Z,652.00
2022-11-19T07:31:13.780Z,664.00
2022-11-19T07:32:13.815Z,680.00
2022-11-19T07:33:13.737Z,696.00
2022-11-19T07:34:13.712Z,708.00
2022-11-19T07:35:13.693Z,720.00
2022-11-19T07:36:18.205Z,732.00
2022-11-19T07:37:13.644Z,748.00
2022-11-19T07:38:13.680Z,760.00
2022-11-19T07:39:13.600Z,776.00
2022-11-19T07:40:13.576Z,788.00
2022-11-19T07:41:13.557Z,804.00
2022-11-19T07:42:13.533Z,820.00
2022-11-19T07:43:13.509Z,836.00
2022-11-19T07:44:13.523Z,852.00
2022-11-19T07:45:13.464Z,868.00
2022-11-19T07:46:13.446Z,880.00
2022-11-19T07:47:13.419Z,896.00
2022-11-19T07:48:13.402Z,904.00
2022-11-19T07:49:13.413Z,916.00
2022-11-19T07:50:13.359Z,932.00
2022-11-19T07:51:13.331Z,948.00
2022-11-19T07:52:13.312Z,964.00
2022-11-19T07:53:13.287Z,976.00
2022-11-19T07:54:13.313Z,1000.00
2022-11-19T07:55:13.246Z,1016.00
2022-11-19T07:56:13.226Z,1024.00
2022-11-19T07:57:13.219Z,1028.00
2022-11-19T07:58:13.179Z,1024.00
2022-11-19T07:59:13.163Z,1024.00
2022-11-19T08:00:13.165Z,1024.00
2022-11-19T08:01:13.137Z,1036.00
2022-11-19T08:02:13.157Z,1048.00
2022-11-19T08:03:13.133Z,1056.00
2022-11-19T08:04:13.040Z,1056.00
2022-11-19T08:05:13.030Z,1056.00
2022-11-19T08:06:12.998Z,1060.00
2022-11-19T08:07:12.993Z,1056.00
2022-11-19T08:08:12.949Z,1056.00
2022-11-19T08:09:12.959Z,1052.00
2022-11-19T08:10:12.956Z,1036.00
2022-11-19T08:11:12.887Z,988.00
2022-11-19T08:12:12.864Z,960.00
2022-11-19T08:13:12.890Z,960.00
2022-11-19T08:14:12.894Z,968.00
2022-11-19T08:15:12.830Z,976.00
2022-11-19T08:16:12.805Z,1004.00
2022-11-19T08:17:12.753Z,1020.00
2022-11-19T08:18:12.733Z,1036.00
2022-11-19T08:19:12.738Z,1048.00
2022-11-19T08:20:12.695Z,1096.00
2022-11-19T08:21:12.668Z,1164.00
2022-11-19T08:22:12.652Z,1192.00
2022-11-19T08:23:12.618Z,1196.00
2022-11-19T08:24:12.602Z,1208.00
2022-11-19T08:25:12.599Z,1224.00
2022-11-19T08:26:12.596Z,1240.00
2022-11-19T08:27:12.526Z,1260.00
2022-11-19T08:28:12.507Z,1292.00
2022-11-19T08:29:16.260Z,1320.00
2022-11-19T08:30:12.464Z,1348.00
2022-11-19T08:31:12.441Z,1368.00
2022-11-19T08:32:12.453Z,1380.00
2022-11-19T08:33:12.396Z,1384.00
2022-11-19T08:34:12.382Z,1388.00
2022-11-19T08:35:12.370Z,1392.00
2022-11-19T08:36:12.333Z,1404.00
2022-11-19T08:37:12.331Z,1416.00
2022-11-19T08:38:12.340Z,1392.00
2022-11-19T08:39:12.264Z,1388.00
2022-11-19T08:40:12.246Z,1396.00
2022-11-19T08:41:12.285Z,1380.00
2022-11-19T08:42:12.228Z,1372.00
2022-11-19T08:43:12.172Z,1372.00
2022-11-19T08:44:12.160Z,1352.00
2022-11-19T08:45:14.615Z,1344.00
2022-11-19T08:46:12.110Z,1344.00
2022-11-19T08:47:12.106Z,1336.00
2022-11-19T08:48:12.082Z,1328.00
2022-11-19T08:49:12.041Z,1324.00
2022-11-19T08:50:12.022Z,1304.00
2022-11-19T08:51:11.995Z,1284.00
2022-11-19T08:52:12.000Z,1296.00
2022-11-19T08:53:12.032Z,1292.00
2022-11-19T08:54:11.932Z,1272.00
2022-11-19T08:55:11.908Z,1256.00
2022-11-19T08:56:16.833Z,1236.00
2022-11-19T08:57:11.889Z,1192.00
2022-11-19T08:58:11.951Z,1196.00
2022-11-19T08:59:11.815Z,1248.00
2022-11-19T09:00:11.824Z,1296.00
2022-11-19T09:01:11.867Z,1316.00
2022-11-19T09:02:11.754Z,1312.00
2022-11-19T09:03:11.727Z,1312.00
2022-11-19T09:04:11.741Z,1304.00
2022-11-19T09:05:14.526Z,1376.00
2022-11-19T09:06:11.668Z,1424.00
2022-11-19T09:07:11.678Z,1456.00
2022-11-19T09:08:11.628Z,1452.00
2022-11-19T09:09:11.632Z,1452.00
2022-11-19T09:10:11.581Z,1448.00
2022-11-19T09:11:11.550Z,1448.00
2022-11-19T09:12:11.540Z,1448.00
2022-11-19T09:13:11.507Z,1444.00
2022-11-19T09:14:11.528Z,1440.00
2022-11-19T09:15:11.483Z,1440.00
2022-11-19T09:16:11.456Z,1440.00
2022-11-19T09:17:11.423Z,1452.00
2022-11-19T09:18:11.401Z,1448.00
2022-11-19T09:19:11.375Z,1456.00
2022-11-19T09:20:11.357Z,1456.00
2022-11-19T09:21:11.337Z,1464.00
2022-11-19T09:22:11.316Z,1468.00
2022-11-19T09:23:11.293Z,1468.00
2022-11-19T09:24:11.283Z,1480.00
2022-11-19T09:25:11.248Z,1476.00
2022-11-19T09:26:11.243Z,1480.00
2022-11-19T09:27:11.252Z,1484.00
2022-11-19T09:28:11.196Z,1496.00
2022-11-19T09:29:11.157Z,1508.00
2022-11-19T09:30:11.149Z,1516.00
2022-11-19T09:31:11.139Z,1508.00
2022-11-19T09:32:11.095Z,1508.00
2022-11-19T09:33:11.138Z,1512.00
2022-11-19T09:34:11.050Z,1500.00
2022-11-19T09:35:11.021Z,1512.00
2022-11-19T09:36:11.003Z,1516.00
2022-11-19T09:37:11.001Z,1504.00
2022-11-19T09:38:10.965Z,1508.00
2022-11-19T09:39:10.945Z,1512.00
2022-11-19T09:40:10.923Z,1516.00
2022-11-19T09:41:10.899Z,1520.00
2022-11-19T09:42:10.882Z,1524.00
2022-11-19T09:43:15.269Z,1536.00
2022-11-19T09:44:10.864Z,1532.00
2022-11-19T09:45:10.808Z,1540.00
2022-11-19T09:46:10.821Z,1536.00
2022-11-19T09:47:10.763Z,1548.00
2022-11-19T09:48:10.739Z,1560.00
2022-11-19T09:49:10.721Z,1564.00
2022-11-19T09:50:10.712Z,1564.00
2022-11-19T09:51:10.679Z,1560.00
2022-11-19T09:52:10.653Z,1568.00
2022-11-19T09:53:10.638Z,1576.00
2022-11-19T09:54:10.611Z,1580.00
2022-11-19T09:55:10.648Z,1588.00
2022-11-19T09:56:10.591Z,1592.00
2022-11-19T09:57:10.548Z,1596.00
2022-11-19T09:58:10.520Z,1600.00
2022-11-19T09:59:10.504Z,1604.00
2022-11-19T10:00:10.477Z,1608.00
2022-11-19T10:01:10.463Z,1612.00
2022-11-19T10:02:10.468Z,1616.00
2022-11-19T10:03:10.452Z,1616.00
2022-11-19T10:04:10.391Z,1624.00
2022-11-19T10:05:10.373Z,1628.00
2022-11-19T10:06:10.353Z,1628.00
2022-11-19T10:07:10.416Z,1624.00
2022-11-19T10:08:10.304Z,1632.00
2022-11-19T10:09:10.285Z,1640.00
2022-11-19T10:10:12.460Z,1648.00
2022-11-19T10:11:10.276Z,1648.00
2022-11-19T10:12:10.267Z,1660.00
2022-11-19T10:13:10.198Z,1656.00
2022-11-19T10:14:10.176Z,1672.00
2022-11-19T10:15:10.159Z,1676.00
2022-11-19T10:16:10.134Z,1676.00
2022-11-19T10:17:10.110Z,1672.00
2022-11-19T10:18:10.280Z,1696.00
2022-11-19T10:19:10.127Z,1712.00
2022-11-19T10:20:10.044Z,1712.00
2022-11-19T10:21:10.024Z,1712.00
2022-11-19T10:22:10.000Z,1716.00
2022-11-19T10:23:09.991Z,1720.00
2022-11-19T10:24:10.010Z,1736.00
2022-11-19T10:25:09.943Z,1736.00
2022-11-19T10:26:09.921Z,1740.00
2022-11-19T10:27:09.894Z,1748.00
2022-11-19T10:28:09.875Z,1768.00
2022-11-19T10:29:09.851Z,1784.00
2022-11-19T10:30:09.831Z,1800.00
2022-11-19T10:31:09.808Z,1816.00
2022-11-19T10:32:09.784Z,1824.00
2022-11-19T10:33:09.785Z,1844.00
2022-11-19T10:34:09.742Z,1852.00
2022-11-19T10:35:09.729Z,1840.00
2022-11-19T10:37:41.281Z,1840.00
2022-11-19T10:38:41.284Z,1832.00
2022-11-19T10:39:41.230Z,1828.00
2022-11-19T10:40:41.223Z,1832.00
2022-11-19T10:41:41.189Z,1836.00
2022-11-19T10:42:41.188Z,1852.00
2022-11-19T10:43:41.185Z,1868.00
2022-11-19T10:44:41.150Z,1904.00
2022-11-19T10:45:41.099Z,1932.00
2022-11-19T10:46:41.084Z,1960.00
2022-11-19T10:47:41.057Z,2012.00
2022-11-19T10:48:41.039Z,2068.00
2022-11-19T10:49:41.068Z,2120.00
2022-11-19T10:50:40.994Z,2200.00
2022-11-19T10:51:40.973Z,2264.00
2022-11-19T10:52:40.955Z,2324.00
2022-11-19T10:53:40.924Z,2392.00
2022-11-19T10:54:40.915Z,2436.00
2022-11-19T10:55:40.924Z,2476.00
2022-11-19T10:56:40.863Z,2488.00
2022-11-19T10:57:40.842Z,2512.00
2022-11-19T10:58:40.823Z,2520.00
2022-11-19T10:59:40.798Z,2544.00
2022-11-19T11:00:40.837Z,2540.00
2022-11-19T11:01:40.770Z,2500.00
2022-11-19T11:02:40.741Z,2484.00
2022-11-19T11:03:40.718Z,2496.00
2022-11-19T11:04:40.702Z,2524.00
2022-11-19T11:05:40.672Z,2536.00
2022-11-19T11:06:40.653Z,2516.00
2022-11-19T11:07:43.293Z,2536.00
2022-11-19T11:08:40.611Z,2552.00
2022-11-19T11:09:40.628Z,2604.00
2022-11-19T11:10:40.565Z,2672.00
2022-11-19T11:11:40.543Z,2752.00
2022-11-19T11:12:40.523Z,2812.00
2022-11-19T11:13:40.514Z,2828.00
2022-11-19T11:14:40.484Z,2836.00
2022-11-19T11:15:40.513Z,2884.00
2022-11-19T11:16:40.439Z,2912.00
2022-11-19T11:17:40.422Z,2912.00
2022-11-19T11:18:40.411Z,2904.00
2022-11-19T11:19:40.375Z,2852.00
2022-11-19T11:20:40.361Z,2820.00
2022-11-19T11:21:40.371Z,2812.00
2022-11-19T11:22:40.318Z,2800.00
2022-11-19T11:23:40.290Z,2776.00
2022-11-19T11:24:40.274Z,2720.00
2022-11-19T11:25:40.260Z,2616.00
2022-11-19T11:26:40.232Z,2544.00
2022-11-19T11:27:40.216Z,2416.00
2022-11-19T11:28:40.200Z,2344.00
2022-11-19T11:29:40.171Z,2256.00
2022-11-19T11:30:40.154Z,2168.00
2022-11-19T11:31:40.180Z,2108.00
2022-11-19T11:32:40.218Z,2068.00
2022-11-19T11:33:40.082Z,2032.00
2022-11-19T11:34:43.438Z,2008.00
2022-11-19T11:35:40.040Z,1988.00
2022-11-19T11:36:40.022Z,1976.00
2022-11-19T11:37:39.999Z,1972.00
2022-11-19T11:38:40.044Z,1976.00
2022-11-19T11:39:39.966Z,1984.00
2022-11-19T11:40:39.961Z,2000.00
2022-11-19T11:42:39.897Z,1968.00
2022-11-19T11:43:39.875Z,1956.00
2022-11-19T11:44:39.897Z,2020.00
2022-11-19T11:45:39.832Z,2076.00
2022-11-19T11:46:39.814Z,2096.00
2022-11-19T11:47:39.799Z,2132.00
2022-11-19T11:48:39.771Z,2184.00
2022-11-19T11:49:39.749Z,2268.00
2022-11-19T11:50:39.738Z,2308.00
2022-11-19T11:51:39.708Z,2400.00
2022-11-19T11:52:39.688Z,2512.00
2022-11-19T11:53:39.663Z,2568.00
2022-11-19T11:54:39.672Z,2488.00
2022-11-19T11:55:39.636Z,2524.00
2022-11-19T11:56:39.603Z,2568.00
2022-11-19T11:57:39.581Z,2492.00
2022-11-19T11:58:39.564Z,2548.00
2022-11-19T11:59:39.565Z,2536.00
2022-11-19T12:00:39.520Z,2564.00
2022-11-19T12:01:39.524Z,3712.00
2022-11-19T12:02:39.489Z,7276.00
2022-11-19T12:03:54.375Z,19904.00
2022-11-19T12:04:39.463Z,28416.00
2022-11-19T12:05:39.416Z,21600.00
2022-11-19T12:06:39.399Z,13484.00
2022-11-19T12:07:39.463Z,10228.00
2022-11-19T12:08:39.354Z,7156.00
2022-11-19T12:09:39.335Z,3324.00
2022-11-19T12:10:39.320Z,3240.00
2022-11-19T12:11:39.290Z,2820.00
2022-11-19T12:12:39.316Z,2548.00
2022-11-19T12:13:39.252Z,2576.00
2022-11-19T12:14:39.243Z,3448.00
2022-11-19T12:15:39.214Z,2716.00
2022-11-19T12:16:39.193Z,3008.00
2022-11-19T12:17:39.169Z,3020.00
2022-11-19T12:18:39.181Z,3804.00
2022-11-19T12:19:39.130Z,3244.00
2022-11-19T12:20:39.122Z,3288.00
2022-11-19T12:21:39.089Z,9952.00
2022-11-19T12:22:39.091Z,11884.00
2022-11-19T12:23:39.080Z,6664.00
2022-11-19T12:24:39.034Z,6532.00
2022-11-19T12:25:39.009Z,7160.00
2022-11-19T12:26:38.992Z,3908.00
2022-11-19T12:27:38.968Z,3740.00
2022-11-19T12:28:38.960Z,4356.00
2022-11-19T12:29:38.962Z,3652.00
2022-11-19T12:30:38.938Z,3900.00
2022-11-19T12:31:38.887Z,4564.00
2022-11-19T12:32:38.872Z,4020.00
2022-11-19T12:33:38.850Z,2772.00
2022-11-19T12:34:38.828Z,2420.00
2022-11-19T12:35:38.813Z,2416.00
2022-11-19T12:36:39.187Z,2436.00
2022-11-19T12:37:38.770Z,3300.00
2022-11-19T12:38:38.777Z,3708.00
2022-11-19T12:39:38.727Z,2788.00
2022-11-19T12:40:41.205Z,2600.00
2022-11-19T12:41:38.721Z,2572.00
2022-11-19T12:42:38.668Z,2528.00
2022-11-19T12:43:38.642Z,2632.00
2022-11-19T12:44:38.648Z,3176.00
2022-11-19T12:45:38.660Z,3176.00
2022-11-19T12:46:38.585Z,3140.00