createdAt,value
2017-07-22T00:01:00.353Z,54.6
2017-07-22T00:02:05.796Z,55.1
2017-07-22T00:03:07.558Z,54.7
2017-07-22T00:04:09.965Z,54.9
2017-07-22T00:05:12.625Z,54.6
2017-07-22T00:06:14.254Z,54.7
2017-07-22T00:07:15.971Z,54.5
2017-07-22T00:08:17.577Z,54.6
2017-07-22T00:09:19.209Z,54.9
2017-07-22T00:10:23.670Z,54.7
2017-07-22T00:11:25.279Z,54.6
2017-07-22T00:12:29.919Z,55.1
2017-07-22T00:13:31.730Z,54.9
2017-07-22T00:14:34.099Z,54.9
2017-07-22T00:15:36.096Z,55.1
2017-07-22T00:16:40.164Z,54.9
2017-07-22T00:17:41.808Z,54.7
2017-07-22T00:18:43.544Z,55.4
2017-07-22T00:19:45.187Z,55.5
2017-07-22T00:20:47.260Z,55.1
2017-07-22T00:21:48.916Z,55.3
2017-07-22T00:22:50.629Z,55.0
2017-07-22T00:23:52.253Z,55.2
2017-07-22T00:24:53.932Z,55.6
2017-07-22T00:25:55.692Z,55.5
2017-07-22T00:26:57.318Z,55.2
2017-07-22T00:27:58.956Z,55.5
2017-07-22T00:29:00.581Z,55.5
2017-07-22T00:30:02.308Z,55.3
2017-07-22T00:31:04.305Z,55.5
2017-07-22T00:32:05.961Z,55.4
2017-07-22T00:33:07.656Z,55.4
2017-07-22T00:34:09.317Z,55.3
2017-07-22T00:35:11.031Z,55.2
2017-07-22T00:36:12.883Z,55.2
2017-07-22T00:37:14.611Z,55.1
2017-07-22T00:38:16.787Z,55.0
2017-07-22T00:39:18.377Z,55.1
2017-07-22T00:40:20.090Z,55.5
2017-07-22T00:41:21.893Z,56.0
2017-07-22T00:42:23.595Z,55.7
2017-07-22T00:43:25.300Z,55.8
2017-07-22T00:44:27.032Z,55.9
2017-07-22T00:45:28.733Z,55.8
2017-07-22T00:46:30.920Z,55.9
2017-07-22T00:47:32.498Z,55.8
2017-07-22T00:48:34.217Z,55.8
2017-07-22T00:49:38.618Z,55.8
2017-07-22T00:50:40.212Z,55.8
2017-07-22T00:51:44.629Z,55.8
2017-07-22T00:52:46.327Z,55.5
2017-07-22T00:53:50.765Z,56.0
2017-07-22T00:54:52.467Z,56.0
2017-07-22T00:55:56.568Z,56.0
2017-07-22T00:56:58.569Z,55.8
2017-07-22T00:58:02.779Z,55.9
2017-07-22T00:59:04.488Z,55.6
2017-07-22T01:00:09.059Z,56.0
2017-07-22T01:01:10.754Z,56.0
2017-07-22T01:02:15.148Z,56.2
2017-07-22T01:03:16.829Z,56.1
2017-07-22T01:04:21.130Z,56.2
2017-07-22T01:05:22.838Z,56.1
2017-07-22T01:06:31.198Z,56.2
2017-07-22T01:07:33.160Z,56.3
2017-07-22T01:08:37.190Z,56.2
2017-07-22T01:09:38.891Z,56.0
2017-07-22T01:10:43.213Z,56.4
2017-07-22T01:11:44.841Z,56.4
2017-07-22T01:12:49.111Z,56.2
2017-07-22T01:13:50.821Z,56.7
2017-07-22T01:14:55.261Z,56.5
2017-07-22T01:15:56.959Z,57.0
2017-07-22T01:17:01.753Z,56.7
2017-07-22T01:18:03.663Z,56.9
2017-07-22T01:19:07.706Z,56.9
2017-07-22T01:20:09.314Z,56.7
2017-07-22T01:21:13.858Z,56.6
2017-07-22T01:22:15.551Z,56.4
2017-07-22T01:23:19.848Z,56.4
2017-07-22T01:24:21.451Z,56.5
2017-07-22T01:25:25.924Z,56.4
2017-07-22T01:26:27.613Z,56.8
2017-07-22T01:27:32.025Z,57.0
2017-07-22T01:28:33.860Z,57.3
2017-07-22T01:29:37.963Z,57.2
2017-07-22T01:30:39.662Z,57.3
2017-07-22T01:31:44.056Z,56.8
2017-07-22T01:32:45.674Z,56.8
2017-07-22T01:33:50.117Z,56.7
2017-07-22T01:34:51.810Z,57.0
2017-07-22T01:35:56.063Z,57.0
2017-07-22T01:36:57.714Z,56.9
2017-07-22T01:38:02.133Z,56.6
2017-07-22T01:39:04.094Z,56.7
2017-07-22T01:40:08.313Z,57.2
2017-07-22T01:41:10.019Z,56.9
2017-07-22T01:42:14.239Z,56.7
2017-07-22T01:43:15.838Z,57.0
2017-07-22T01:44:20.319Z,57.2
2017-07-22T01:45:21.917Z,56.9
2017-07-22T01:46:26.469Z,57.0
2017-07-22T01:47:28.077Z,57.0
2017-07-22T01:48:32.524Z,57.0
2017-07-22T01:49:34.531Z,57.0
2017-07-22T01:50:38.570Z,57.0
2017-07-22T01:51:40.258Z,57.0
2017-07-22T01:52:44.540Z,56.9
2017-07-22T01:53:46.136Z,57.0
2017-07-22T01:54:50.713Z,56.9
2017-07-22T01:55:52.318Z,56.8
2017-07-22T01:56:56.770Z,56.9
2017-07-22T01:57:58.480Z,56.8
2017-07-22T01:59:02.673Z,56.7
2017-07-22T02:00:04.812Z,57.4
2017-07-22T02:01:07.880Z,57.4
2017-07-22T02:02:09.556Z,57.3
2017-07-22T02:03:14.678Z,57.4
2017-07-22T02:04:16.280Z,57.6
2017-07-22T02:05:21.112Z,57.4
2017-07-22T02:06:22.719Z,57.2
2017-07-22T02:07:27.123Z,57.2
2017-07-22T02:08:28.705Z,57.0
2017-07-22T02:09:33.086Z,57.7
2017-07-22T02:10:34.965Z,57.5
2017-07-22T02:11:39.139Z,57.7
2017-07-22T02:12:40.748Z,57.5
2017-07-22T02:13:45.267Z,57.6
2017-07-22T02:14:46.972Z,57.5
2017-07-22T02:15:51.462Z,57.6
2017-07-22T02:16:53.110Z,57.5
2017-07-22T02:17:58.439Z,57.6
2017-07-22T02:19:00.053Z,57.4
2017-07-22T02:20:01.727Z,57.5
2017-07-22T02:21:03.781Z,58.0
2017-07-22T02:22:07.465Z,58.2
2017-07-22T02:23:09.157Z,57.5
2017-07-22T02:24:13.717Z,57.6
2017-07-22T02:25:15.298Z,57.8
2017-07-22T02:26:20.134Z,57.7
2017-07-22T02:27:21.762Z,57.8
2017-07-22T02:28:24.068Z,57.8
2017-07-22T02:29:25.754Z,57.8
2017-07-22T02:30:27.461Z,57.7
2017-07-22T02:31:29.349Z,57.5
2017-07-22T02:32:31.057Z,57.5
2017-07-22T02:33:32.732Z,57.6
2017-07-22T02:34:34.449Z,57.4
2017-07-22T02:35:36.040Z,58.1
2017-07-22T02:36:38.055Z,58.2
2017-07-22T02:37:39.639Z,58.3
2017-07-22T02:38:41.350Z,58.1
2017-07-22T02:39:42.918Z,58.1
2017-07-22T02:40:44.549Z,58.1
2017-07-22T02:41:46.661Z,58.0
2017-07-22T02:42:48.406Z,58.3
2017-07-22T02:43:50.005Z,57.9
2017-07-22T02:44:51.646Z,58.2
2017-07-22T02:45:53.323Z,58.6
2017-07-22T02:46:55.567Z,58.9
2017-07-22T02:47:57.277Z,60.1
2017-07-22T02:48:58.869Z,60.7
2017-07-22T02:50:00.447Z,61.3
2017-07-22T02:51:02.160Z,61.1
2017-07-22T02:52:04.130Z,61.3
2017-07-22T02:53:05.746Z,60.9
2017-07-22T02:54:07.425Z,61.3
2017-07-22T02:55:09.138Z,61.4
2017-07-22T02:56:10.752Z,61.3
2017-07-22T02:57:12.761Z,61.3
2017-07-22T02:58:14.335Z,60.7
2017-07-22T02:59:16.042Z,60.9
2017-07-22T03:00:17.617Z,60.7
2017-07-22T03:01:19.224Z,60.7
2017-07-22T03:02:21.375Z,60.5
2017-07-22T03:03:23.071Z,60.7
2017-07-22T03:04:24.752Z,61.5
2017-07-22T03:05:26.464Z,61.3
2017-07-22T03:06:28.075Z,61.2
2017-07-22T03:07:29.900Z,60.7
2017-07-22T03:08:31.586Z,60.5
2017-07-22T03:09:33.194Z,60.5
2017-07-22T03:10:34.889Z,60.1
2017-07-22T03:11:36.617Z,60.6
2017-07-22T03:12:38.496Z,60.0
2017-07-22T03:13:40.239Z,60.6
2017-07-22T03:14:41.863Z,60.5
2017-07-22T03:15:43.492Z,60.6
2017-07-22T03:16:45.083Z,60.6
2017-07-22T03:17:47.040Z,61.0
2017-07-22T03:18:48.741Z,60.9
2017-07-22T03:19:50.446Z,60.9
2017-07-22T03:20:52.141Z,60.9
2017-07-22T03:21:53.848Z,61.0
2017-07-22T03:22:55.818Z,61.0
2017-07-22T03:23:57.433Z,61.0
2017-07-22T03:24:59.130Z,60.7
2017-07-22T03:26:00.847Z,60.7
2017-07-22T03:27:02.423Z,61.1
2017-07-22T03:28:04.274Z,60.8
2017-07-22T03:29:05.961Z,61.3
2017-07-22T03:30:07.582Z,60.8
2017-07-22T03:31:09.170Z,60.8
2017-07-22T03:32:10.897Z,61.2
2017-07-22T03:33:12.785Z,61.2
2017-07-22T03:34:14.495Z,60.8
2017-07-22T03:35:16.177Z,61.0
2017-07-22T03:36:17.784Z,61.2
2017-07-22T03:37:19.464Z,60.8
2017-07-22T03:38:21.618Z,60.9
2017-07-22T03:39:23.205Z,60.8
2017-07-22T03:40:24.820Z,60.8
2017-07-22T03:41:26.496Z,60.9
2017-07-22T03:42:28.273Z,60.9
2017-07-22T03:43:32.692Z,60.8
2017-07-22T03:44:34.392Z,60.9
2017-07-22T03:45:38.741Z,60.9
2017-07-22T03:46:40.448Z,61.0
2017-07-22T03:47:44.791Z,60.9
2017-07-22T03:48:46.788Z,60.8
2017-07-22T03:49:51.032Z,61.0
2017-07-22T03:50:52.814Z,61.0
2017-07-22T03:51:57.167Z,61.0
2017-07-22T03:52:58.882Z,61.0
2017-07-22T03:54:03.044Z,61.0
2017-07-22T03:55:04.647Z,61.0
2017-07-22T03:56:09.577Z,60.9
2017-07-22T03:57:11.186Z,60.8
2017-07-22T03:58:15.509Z,60.8
2017-07-22T03:59:17.520Z,60.8
2017-07-22T04:00:21.684Z,60.6
2017-07-22T04:01:23.303Z,60.8
2017-07-22T04:02:27.713Z,60.7
2017-07-22T04:03:29.416Z,60.7
2017-07-22T04:04:33.674Z,60.8
2017-07-22T04:05:35.402Z,60.6
2017-07-22T04:06:39.785Z,60.9
2017-07-22T04:07:41.389Z,61.4
2017-07-22T04:08:45.760Z,61.5
2017-07-22T04:09:47.850Z,61.3
2017-07-22T04:10:51.781Z,61.3
2017-07-22T04:11:53.401Z,61.8
2017-07-22T04:12:57.874Z,61.5
2017-07-22T04:13:59.459Z,61.5
2017-07-22T04:15:04.152Z,61.7
2017-07-22T04:16:05.846Z,61.6
2017-07-22T04:17:10.438Z,61.5
2017-07-22T04:18:12.008Z,61.8
2017-07-22T04:19:16.546Z,61.9
2017-07-22T04:20:18.382Z,62.2
2017-07-22T04:21:22.463Z,62.2
2017-07-22T04:22:24.156Z,62.0
2017-07-22T04:23:28.690Z,62.3
2017-07-22T04:24:30.316Z,62.6
2017-07-22T04:25:34.687Z,62.4
2017-07-22T04:26:36.289Z,62.9
2017-07-22T04:27:40.728Z,62.7
2017-07-22T04:28:42.451Z,63.4
2017-07-22T04:29:46.796Z,63.0
2017-07-22T04:30:48.869Z,64.1
2017-07-22T04:31:52.881Z,63.6
2017-07-22T04:32:54.497Z,64.3
2017-07-22T04:33:58.719Z,64.6
2017-07-22T04:35:00.312Z,65.8
2017-07-22T04:36:05.470Z,66.9
2017-07-22T04:37:07.178Z,67.1
2017-07-22T04:38:11.590Z,67.5
2017-07-22T04:39:13.287Z,67.8
2017-07-22T04:40:17.665Z,68.3
2017-07-22T04:41:19.598Z,68.8
2017-07-22T04:42:23.759Z,69.6
2017-07-22T04:43:25.473Z,70.5
2017-07-22T04:44:30.098Z,70.5
2017-07-22T04:45:31.828Z,70.4
2017-07-22T04:46:36.058Z,70.8
2017-07-22T04:47:37.756Z,71.7
2017-07-22T04:48:42.556Z,70.9
2017-07-22T04:49:44.399Z,71.7
2017-07-22T04:50:48.542Z,72.3
2017-07-22T04:51:50.809Z,71.8
2017-07-22T04:52:52.620Z,72.4
2017-07-22T04:53:55.862Z,72.0
2017-07-22T04:54:58.825Z,71.4
2017-07-22T04:56:00.693Z,71.8
2017-07-22T04:57:04.999Z,73.3
2017-07-22T04:58:06.768Z,73.2
2017-07-22T04:59:10.993Z,72.3
2017-07-22T05:00:12.690Z,73.2
2017-07-22T05:01:17.267Z,73.1
2017-07-22T05:02:19.213Z,73.8
2017-07-22T05:03:23.175Z,72.9
2017-07-22T05:04:25.030Z,73.1
2017-07-22T05:05:29.182Z,73.2
2017-07-22T05:06:31.109Z,73.8
2017-07-22T05:07:35.482Z,73.8
2017-07-22T05:08:37.417Z,73.3
2017-07-22T05:09:41.164Z,74.5
2017-07-22T05:10:42.835Z,73.4
2017-07-22T05:11:47.189Z,74.4
2017-07-22T05:12:49.044Z,74.3
2017-07-22T05:13:53.185Z,75.0
2017-07-22T05:14:54.848Z,74.7
2017-07-22T05:15:59.775Z,74.8
2017-07-22T05:17:01.657Z,74.2
2017-07-22T05:18:05.940Z,75.5
2017-07-22T05:19:07.611Z,75.6
2017-07-22T05:20:11.846Z,74.5
2017-07-22T05:21:13.563Z,75.2
2017-07-22T05:22:17.874Z,75.7
2017-07-22T05:23:20.166Z,75.8
2017-07-22T05:24:23.953Z,75.3
2017-07-22T05:25:25.663Z,74.8
2017-07-22T05:26:30.276Z,75.2
2017-07-22T05:27:31.889Z,75.2
2017-07-22T05:28:36.217Z,75.3
2017-07-22T05:29:37.826Z,75.2
2017-07-22T05:30:42.358Z,74.7
2017-07-22T05:31:43.963Z,74.9
2017-07-22T05:32:48.535Z,74.7
2017-07-22T05:33:50.576Z,74.5
2017-07-22T05:34:52.686Z,74.3
2017-07-22T05:35:54.309Z,74.0
2017-07-22T05:36:58.891Z,74.5
2017-07-22T05:38:00.615Z,74.9
2017-07-22T05:39:04.903Z,74.2
2017-07-22T05:40:06.630Z,74.4
2017-07-22T05:41:10.886Z,73.9
2017-07-22T05:42:12.592Z,74.2
2017-07-22T05:43:17.085Z,73.9
2017-07-22T05:44:19.154Z,74.0
2017-07-22T05:45:23.246Z,73.6
2017-07-22T05:46:24.967Z,73.7
2017-07-22T05:47:29.237Z,73.9
2017-07-22T05:48:30.955Z,73.5
2017-07-22T05:49:35.246Z,73.6
2017-07-22T05:50:36.892Z,73.2
2017-07-22T05:51:41.410Z,73.1
2017-07-22T05:52:43.270Z,73.0
2017-07-22T05:53:47.378Z,72.5
2017-07-22T05:54:49.576Z,72.5
2017-07-22T05:55:53.482Z,72.5
2017-07-22T05:56:55.336Z,72.5
2017-07-22T05:57:59.596Z,72.5
2017-07-22T05:59:01.520Z,72.1
2017-07-22T06:00:05.547Z,72.4
2017-07-22T06:01:07.983Z,72.4
2017-07-22T06:02:11.752Z,72.3
2017-07-22T06:03:13.635Z,71.9
2017-07-22T06:04:17.559Z,72.1
2017-07-22T06:05:19.924Z,71.7
2017-07-22T06:06:21.866Z,71.8
2017-07-22T06:07:23.744Z,71.8
2017-07-22T06:08:27.843Z,72.4
2017-07-22T06:09:29.552Z,71.7
2017-07-22T06:10:34.251Z,72.1
2017-07-22T06:11:36.134Z,72.2
2017-07-22T06:12:40.338Z,71.7
2017-07-22T06:13:42.202Z,71.5
2017-07-22T06:14:46.082Z,71.8
2017-07-22T06:15:48.293Z,71.4
2017-07-22T06:16:52.403Z,71.6
2017-07-22T06:17:54.211Z,71.6
2017-07-22T06:18:58.519Z,71.2
2017-07-22T06:20:00.416Z,71.4
2017-07-22T06:21:04.678Z,71.6
2017-07-22T06:22:06.588Z,71.5
2017-07-22T06:23:10.748Z,71.3
2017-07-22T06:24:12.710Z,71.2
2017-07-22T06:25:16.737Z,71.2
2017-07-22T06:26:19.149Z,71.2
2017-07-22T06:27:21.043Z,71.6
2017-07-22T06:28:22.977Z,71.7
2017-07-22T06:29:27.086Z,71.2
2017-07-22T06:30:29.033Z,70.8
2017-07-22T06:31:31.335Z,71.2
2017-07-22T06:32:33.101Z,70.8
2017-07-22T06:33:37.281Z,70.9
2017-07-22T06:34:39.003Z,71.0
2017-07-22T06:35:43.698Z,71.0
2017-07-22T06:36:45.957Z,71.0
2017-07-22T06:37:47.806Z,70.8
2017-07-22T06:38:49.667Z,70.8
2017-07-22T06:39:54.043Z,70.7
2017-07-22T06:40:55.956Z,70.8
2017-07-22T06:42:00.144Z,71.0
2017-07-22T06:43:02.135Z,71.0
2017-07-22T06:44:06.341Z,70.8
2017-07-22T06:45:08.264Z,70.7
2017-07-22T06:46:12.453Z,71.0
2017-07-22T06:47:14.764Z,70.9
2017-07-22T06:48:18.136Z,71.1
2017-07-22T06:49:20.150Z,70.5
2017-07-22T06:50:22.439Z,70.9
2017-07-22T06:51:24.441Z,71.1
2017-07-22T06:52:28.516Z,71.2
2017-07-22T06:53:30.572Z,71.2
2017-07-22T06:54:32.616Z,70.9
2017-07-22T06:55:34.594Z,70.9
2017-07-22T06:56:39.590Z,71.0
2017-07-22T06:57:41.880Z,70.7
2017-07-22T06:58:43.924Z,70.9
2017-07-22T06:59:45.878Z,71.0
2017-07-22T07:00:50.053Z,70.9
2017-07-22T07:01:52.012Z,70.9
2017-07-22T07:02:56.143Z,71.0
2017-07-22T07:03:58.152Z,71.0
2017-07-22T07:05:00.333Z,71.0
2017-07-22T07:06:02.347Z,71.0
2017-07-22T07:07:07.780Z,71.0
2017-07-22T07:08:10.164Z,71.0
2017-07-22T07:09:12.127Z,71.1
2017-07-22T07:10:14.163Z,70.9
2017-07-22T07:11:18.511Z,71.0
2017-07-22T07:12:20.545Z,71.0
2017-07-22T07:13:24.626Z,71.0
2017-07-22T07:14:26.661Z,71.0
2017-07-22T07:15:28.622Z,70.9
2017-07-22T07:16:30.578Z,70.9
2017-07-22T07:17:35.341Z,71.0
2017-07-22T07:18:37.672Z,71.0
2017-07-22T07:19:39.623Z,70.9
2017-07-22T07:20:41.688Z,71.1
2017-07-22T07:21:45.672Z,71.0
2017-07-22T07:22:47.743Z,71.0
2017-07-22T07:23:51.536Z,71.0
2017-07-22T07:24:53.585Z,71.1
2017-07-22T07:25:57.604Z,71.0
2017-07-22T07:26:59.439Z,71.2
2017-07-22T07:28:03.587Z,71.0
2017-07-22T07:29:06.030Z,71.1
2017-07-22T07:30:08.018Z,71.0
2017-07-22T07:31:09.914Z,71.0
2017-07-22T07:32:13.762Z,71.4
2017-07-22T07:33:15.660Z,70.8
2017-07-22T07:34:19.904Z,70.7
2017-07-22T07:35:21.755Z,70.5
2017-07-22T07:36:26.032Z,70.7
2017-07-22T07:37:27.851Z,70.9
2017-07-22T07:38:32.306Z,70.8
2017-07-22T07:39:34.372Z,70.7
2017-07-22T07:40:38.396Z,71.1
2017-07-22T07:41:40.152Z,70.8
2017-07-22T07:42:44.335Z,70.9
2017-07-22T07:43:46.145Z,70.6
2017-07-22T07:44:51.896Z,71.0
2017-07-22T07:45:53.768Z,70.9
2017-07-22T07:46:56.215Z,70.9
2017-07-22T07:47:57.966Z,70.9
2017-07-22T07:49:03.293Z,70.4
2017-07-22T07:50:05.473Z,70.7
2017-07-22T07:51:09.725Z,70.6
2017-07-22T07:52:11.489Z,70.6
2017-07-22T07:53:15.750Z,70.6
2017-07-22T07:54:17.463Z,70.6
2017-07-22T07:55:21.533Z,70.7
2017-07-22T07:56:23.342Z,70.8
2017-07-22T07:57:27.749Z,70.7
2017-07-22T07:58:29.530Z,70.5
2017-07-22T07:59:34.211Z,70.3
2017-07-22T08:00:36.350Z,70.5
2017-07-22T08:01:40.268Z,70.6
2017-07-22T08:02:42.000Z,70.3
2017-07-22T08:03:46.354Z,70.6
2017-07-22T08:04:48.131Z,70.6
2017-07-22T08:05:52.587Z,70.4
2017-07-22T08:06:54.509Z,70.6
2017-07-22T08:07:58.481Z,70.6
2017-07-22T08:09:00.360Z,70.6
2017-07-22T08:10:04.594Z,70.4
2017-07-22T08:11:06.830Z,70.1
2017-07-22T08:12:08.714Z,70.6
2017-07-22T08:13:10.471Z,70.3
2017-07-22T08:14:15.971Z,70.4
2017-07-22T08:15:17.786Z,70.5
2017-07-22T08:16:20.025Z,70.9
2017-07-22T08:17:21.862Z,70.6
2017-07-22T08:18:23.730Z,70.8
2017-07-22T08:19:25.521Z,70.7
2017-07-22T08:20:27.894Z,70.8
2017-07-22T08:21:30.103Z,70.5
2017-07-22T08:22:33.865Z,70.7
2017-07-22T08:23:35.727Z,70.7
2017-07-22T08:24:39.996Z,70.7
2017-07-22T08:25:41.907Z,70.6
2017-07-22T08:26:45.886Z,71.1
2017-07-22T08:27:47.548Z,70.9
2017-07-22T08:28:52.158Z,71.1
2017-07-22T08:29:54.097Z,71.1
2017-07-22T08:30:56.580Z,71.2
2017-07-22T08:31:58.986Z,71.2
2017-07-22T08:33:04.267Z,71.0
2017-07-22T08:34:06.009Z,70.9
2017-07-22T08:35:08.840Z,70.9
2017-07-22T08:36:10.697Z,71.0
2017-07-22T08:37:15.855Z,70.9
2017-07-22T08:38:17.712Z,70.9
2017-07-22T08:39:21.949Z,71.6
2017-07-22T08:40:23.635Z,71.5
2017-07-22T08:41:30.873Z,71.5
2017-07-22T08:42:32.890Z,71.5
2017-07-22T08:43:36.863Z,71.0
2017-07-22T08:44:38.600Z,70.9
2017-07-22T08:45:42.992Z,71.6
2017-07-22T08:46:44.720Z,71.5
2017-07-22T08:47:49.515Z,71.6
2017-07-22T08:48:51.295Z,71.5
2017-07-22T08:49:55.487Z,71.2
2017-07-22T08:50:57.361Z,71.3
2017-07-22T08:52:02.016Z,71.2
2017-07-22T08:53:03.911Z,71.2
2017-07-22T08:54:08.063Z,71.6
2017-07-22T08:55:09.746Z,71.6
2017-07-22T08:56:14.040Z,71.3
2017-07-22T08:57:15.693Z,71.4
2017-07-22T08:58:20.151Z,71.4
2017-07-22T08:59:21.842Z,71.3
2017-07-22T09:00:26.425Z,71.3
2017-07-22T09:01:28.097Z,71.4
2017-07-22T09:02:32.599Z,71.4
2017-07-22T09:03:34.718Z,71.4
2017-07-22T09:04:36.661Z,71.7
2017-07-22T09:05:38.397Z,71.4
2017-07-22T09:06:42.798Z,71.6
2017-07-22T09:07:44.584Z,71.4
2017-07-22T09:08:48.913Z,71.5
2017-07-22T09:09:50.570Z,71.5
2017-07-22T09:10:54.903Z,71.3
2017-07-22T09:11:56.636Z,71.3
2017-07-22T09:13:00.959Z,71.3
2017-07-22T09:14:02.964Z,71.7
2017-07-22T09:15:06.920Z,71.4
2017-07-22T09:16:08.555Z,71.6
2017-07-22T09:17:13.038Z,71.6
2017-07-22T09:18:14.689Z,71.4
2017-07-22T09:19:19.157Z,71.5
2017-07-22T09:20:20.787Z,71.6
2017-07-22T09:21:25.213Z,71.2
2017-07-22T09:22:26.878Z,71.2
2017-07-22T09:23:31.271Z,71.0
2017-07-22T09:24:33.249Z,71.2
2017-07-22T09:25:37.512Z,71.0
2017-07-22T09:26:39.131Z,71.2
2017-07-22T09:27:43.555Z,71.0
2017-07-22T09:28:45.273Z,71.6
2017-07-22T09:29:49.557Z,71.7
2017-07-22T09:30:51.268Z,71.8
2017-07-22T09:31:55.688Z,71.9
2017-07-22T09:32:57.605Z,71.0
2017-07-22T09:34:01.744Z,70.9
2017-07-22T09:35:03.739Z,71.0
2017-07-22T09:36:07.779Z,71.0
2017-07-22T09:37:09.392Z,71.1
2017-07-22T09:38:13.957Z,70.8
2017-07-22T09:39:15.683Z,71.5
2017-07-22T09:40:17.988Z,71.5
2017-07-22T09:41:19.610Z,71.5
2017-07-22T09:42:24.481Z,71.2
2017-07-22T09:43:26.193Z,71.3
2017-07-22T09:44:30.541Z,71.2
2017-07-22T09:45:32.658Z,71.1
2017-07-22T09:46:34.752Z,71.3
2017-07-22T09:47:36.499Z,71.2
2017-07-22T09:48:40.865Z,71.1
2017-07-22T09:49:42.470Z,71.0
2017-07-22T09:50:47.043Z,71.2
2017-07-22T09:51:48.643Z,70.9
2017-07-22T09:52:53.039Z,71.0
2017-07-22T09:53:54.747Z,71.1
2017-07-22T09:54:59.032Z,71.0
2017-07-22T09:56:00.963Z,70.7
2017-07-22T09:57:05.245Z,70.5
2017-07-22T09:58:06.863Z,70.6
2017-07-22T09:59:11.289Z,70.6
2017-07-22T10:00:13.020Z,70.9
2017-07-22T10:01:17.206Z,70.9
2017-07-22T10:02:18.903Z,70.5
2017-07-22T10:03:23.579Z,70.6
2017-07-22T10:04:25.293Z,70.7
2017-07-22T10:05:29.627Z,70.4
2017-07-22T10:06:31.556Z,70.7
2017-07-22T10:07:33.899Z,70.2
2017-07-22T10:08:35.519Z,70.4
2017-07-22T10:09:40.087Z,70.4
2017-07-22T10:10:41.714Z,70.7
2017-07-22T10:11:46.202Z,70.6
2017-07-22T10:12:47.925Z,70.7
2017-07-22T10:13:52.195Z,70.6
2017-07-22T10:14:53.794Z,70.2
2017-07-22T10:15:58.296Z,70.0
2017-07-22T10:17:00.252Z,70.5
2017-07-22T10:18:04.482Z,70.4
2017-07-22T10:19:06.184Z,70.0
2017-07-22T10:20:10.548Z,70.3
2017-07-22T10:21:12.160Z,70.0
2017-07-22T10:22:16.997Z,69.9
2017-07-22T10:23:18.627Z,69.3
2017-07-22T10:24:23.022Z,70.0
2017-07-22T10:25:24.700Z,70.0
2017-07-22T10:26:29.234Z,69.9
2017-07-22T10:27:31.165Z,69.9
2017-07-22T10:28:33.579Z,69.9
2017-07-22T10:29:35.180Z,69.9
2017-07-22T10:30:39.753Z,70.0
2017-07-22T10:31:41.367Z,69.9
2017-07-22T10:32:45.823Z,69.8
2017-07-22T10:33:47.548Z,69.9
2017-07-22T10:34:51.957Z,69.7
2017-07-22T10:35:53.583Z,69.6
2017-07-22T10:36:57.678Z,69.6
2017-07-22T10:37:59.711Z,69.5
2017-07-22T10:39:04.219Z,69.4
2017-07-22T10:40:05.847Z,69.4
2017-07-22T10:41:10.278Z,69.7
2017-07-22T10:42:11.914Z,69.7
2017-07-22T10:43:16.373Z,69.7
2017-07-22T10:44:18.063Z,69.0
2017-07-22T10:45:22.422Z,69.0
2017-07-22T10:46:24.158Z,69.1
2017-07-22T10:47:28.786Z,69.2
2017-07-22T10:48:30.788Z,68.4
2017-07-22T10:49:39.800Z,68.4
2017-07-22T10:50:41.431Z,68.8
2017-07-22T10:51:45.681Z,68.5
2017-07-22T10:52:47.310Z,67.9
2017-07-22T10:53:51.853Z,67.4
2017-07-22T10:54:53.656Z,67.3
2017-07-22T10:55:55.900Z,67.5
2017-07-22T10:56:57.629Z,67.1
2017-07-22T10:58:02.145Z,67.3
2017-07-22T10:59:04.069Z,66.6
2017-07-22T11:00:11.307Z,66.3
2017-07-22T11:01:12.950Z,65.3
2017-07-22T11:02:17.329Z,65.5
2017-07-22T11:03:19.050Z,65.1
2017-07-22T11:04:23.471Z,64.5
2017-07-22T11:05:25.099Z,65.0
2017-07-22T11:06:27.568Z,64.6
2017-07-22T11:07:29.863Z,64.8
2017-07-22T11:08:32.478Z,64.8
2017-07-22T11:09:34.487Z,64.4
2017-07-22T11:10:39.562Z,64.0
2017-07-22T11:11:41.289Z,63.1
2017-07-22T11:12:45.636Z,62.8
2017-07-22T11:13:47.270Z,63.0
2017-07-22T11:14:49.773Z,62.9
2017-07-22T11:15:51.416Z,62.9
2017-07-22T11:16:57.012Z,63.2
2017-07-22T11:17:58.641Z,62.7
2017-07-22T11:19:02.217Z,62.0
2017-07-22T11:20:04.303Z,61.1
2017-07-22T11:21:09.174Z,61.3
2017-07-22T11:22:10.923Z,61.1
2017-07-22T11:23:12.785Z,61.3
2017-07-22T11:24:14.549Z,61.3
2017-07-22T11:25:18.712Z,60.8
2017-07-22T11:26:20.423Z,60.4
2017-07-22T11:27:24.841Z,60.1
2017-07-22T11:28:26.582Z,59.1
2017-07-22T11:29:30.787Z,59.4
2017-07-22T11:30:32.665Z,57.2
2017-07-22T11:31:34.992Z,58.0
2017-07-22T11:32:36.625Z,57.7
2017-07-22T11:33:42.278Z,57.8
2017-07-22T11:34:44.200Z,56.9
2017-07-22T11:35:47.549Z,54.2
2017-07-22T11:36:49.210Z,55.3
2017-07-22T11:37:53.634Z,56.5
2017-07-22T11:38:55.378Z,56.3
2017-07-22T11:39:59.593Z,56.1
2017-07-22T11:41:01.641Z,56.4
2017-07-22T11:42:05.646Z,55.1
2017-07-22T11:43:07.386Z,49.4
2017-07-22T11:44:11.657Z,51.5
2017-07-22T11:45:13.333Z,51.7
2017-07-22T11:46:17.807Z,51.7
2017-07-22T11:47:19.436Z,52.7
2017-07-22T11:48:23.851Z,50.9
2017-07-22T11:49:25.600Z,48.4
2017-07-22T11:50:28.007Z,49.4
2017-07-22T11:51:30.035Z,50.4
2017-07-22T11:52:35.632Z,50.6
2017-07-22T11:53:37.357Z,49.9
2017-07-22T11:54:42.039Z,43.9
2017-07-22T11:55:43.707Z,45.5
2017-07-22T11:56:48.289Z,46.9
2017-07-22T11:57:49.962Z,48.4
2017-07-22T11:58:54.315Z,48.6
2017-07-22T11:59:56.005Z,48.7
2017-07-22T12:01:00.242Z,49.0
2017-07-22T12:02:02.326Z,48.3
2017-07-22T12:03:06.591Z,48.1
2017-07-22T12:04:08.339Z,47.7
2017-07-22T12:05:12.516Z,47.7
2017-07-22T12:06:14.264Z,47.0
2017-07-22T12:07:18.540Z,47.5
2017-07-22T12:08:20.329Z,46.1
2017-07-22T12:09:24.743Z,46.3
2017-07-22T12:10:26.408Z,46.1
2017-07-22T12:11:30.936Z,47.2
2017-07-22T12:12:32.585Z,46.3
2017-07-22T12:13:39.498Z,45.7
2017-07-22T12:14:41.209Z,46.3
2017-07-22T12:15:45.629Z,47.4
2017-07-22T12:16:47.776Z,47.4
2017-07-22T12:17:51.664Z,47.6
2017-07-22T12:18:53.411Z,47.9
2017-07-22T12:19:57.714Z,47.4
2017-07-22T12:20:59.451Z,47.7
2017-07-22T12:22:03.885Z,47.8
2017-07-22T12:23:05.532Z,48.5
2017-07-22T12:24:09.869Z,48.4
2017-07-22T12:25:11.508Z,49.4
2017-07-22T12:26:15.853Z,49.3
2017-07-22T12:27:17.821Z,49.3
2017-07-22T12:28:21.937Z,49.9
2017-07-22T12:29:23.662Z,49.8
2017-07-22T12:30:27.889Z,49.6
2017-07-22T12:31:29.620Z,50.6
2017-07-22T12:32:34.008Z,50.9
2017-07-22T12:33:35.768Z,51.4
2017-07-22T12:34:40.127Z,51.8
2017-07-22T12:35:41.868Z,51.6
2017-07-22T12:36:46.208Z,52.3
2017-07-22T12:37:48.252Z,52.0
2017-07-22T12:38:52.745Z,52.1
2017-07-22T12:39:54.462Z,53.1
2017-07-22T12:40:58.753Z,52.9
2017-07-22T12:42:00.393Z,53.0
2017-07-22T12:43:04.901Z,53.4
2017-07-22T12:44:06.571Z,53.4
2017-07-22T12:45:10.899Z,53.4
2017-07-22T12:46:12.636Z,53.7
2017-07-22T12:47:17.020Z,53.6
2017-07-22T12:48:18.887Z,54.5
2017-07-22T12:49:22.717Z,54.1
2017-07-22T12:50:24.634Z,54.6
2017-07-22T12:51:29.630Z,54.3
2017-07-22T12:52:31.362Z,54.8
2017-07-22T12:53:35.964Z,54.9
2017-07-22T12:54:37.666Z,55.3
2017-07-22T12:55:41.921Z,55.3
2017-07-22T12:56:43.558Z,55.0
2017-07-22T12:57:48.055Z,55.6
2017-07-22T12:58:49.925Z,55.2
2017-07-22T12:59:54.073Z,55.4
2017-07-22T13:00:55.877Z,55.4
2017-07-22T13:01:58.448Z,55.8
2017-07-22T13:03:01.344Z,55.4
2017-07-22T13:04:05.265Z,55.9
2017-07-22T13:05:06.871Z,55.8
2017-07-22T13:06:08.520Z,55.5
2017-07-22T13:07:16.184Z,55.7
2017-07-22T13:08:18.047Z,54.8
2017-07-22T13:09:19.810Z,54.2
2017-07-22T13:10:28.377Z,54.8
2017-07-22T13:11:29.966Z,55.1
2017-07-22T13:12:32.008Z,55.2
2017-07-22T13:13:33.750Z,55.4
2017-07-22T13:14:35.395Z,56.3
2017-07-22T13:15:37.083Z,56.2
2017-07-22T13:16:38.749Z,56.3
2017-07-22T13:17:40.664Z,56.5
2017-07-22T13:18:42.451Z,56.4
2017-07-22T13:19:44.240Z,56.6
2017-07-22T13:20:45.961Z,56.2
2017-07-22T13:21:47.736Z,56.2
2017-07-22T13:22:49.851Z,55.5
2017-07-22T13:23:51.594Z,55.9
2017-07-22T13:24:56.129Z,55.8
2017-07-22T13:25:57.948Z,55.4
2017-07-22T13:27:02.345Z,55.4
2017-07-22T13:28:04.615Z,55.6
2017-07-22T13:29:06.301Z,55.9
2017-07-22T13:30:08.009Z,55.6
2017-07-22T13:31:12.711Z,55.6
2017-07-22T13:32:14.443Z,55.4
2017-07-22T13:33:18.749Z,55.8
2017-07-22T13:34:20.539Z,55.2
2017-07-22T13:35:24.852Z,55.7
2017-07-22T13:36:26.655Z,55.5
2017-07-22T13:37:30.920Z,55.2
2017-07-22T13:38:32.917Z,55.2
2017-07-22T13:39:35.038Z,55.2
2017-07-22T13:40:36.817Z,55.2
2017-07-22T13:41:41.333Z,55.4
2017-07-22T13:42:43.028Z,54.8
2017-07-22T13:43:47.858Z,55.3
2017-07-22T13:44:49.625Z,55.0
2017-07-22T13:45:53.853Z,54.6
2017-07-22T13:46:55.590Z,54.8
2017-07-22T13:47:59.934Z,54.7
2017-07-22T13:49:02.180Z,55.2
2017-07-22T13:50:06.054Z,55.4
2017-07-22T13:51:07.702Z,55.1
2017-07-22T13:52:12.161Z,54.9
2017-07-22T13:53:13.909Z,55.0
2017-07-22T13:54:18.133Z,54.4
2017-07-22T13:55:19.921Z,55.0
2017-07-22T13:56:24.353Z,55.0