createdAt,value
2018-02-01T00:01:07.757Z,8.20
2018-02-01T00:03:35.210Z,8.20
2018-02-01T00:06:02.659Z,8.20
2018-02-01T00:08:30.117Z,8.20
2018-02-01T00:10:58.338Z,8.30
2018-02-01T00:13:25.791Z,8.30
2018-02-01T00:15:53.242Z,8.30
2018-02-01T00:18:20.702Z,8.40
2018-02-01T00:20:48.157Z,8.50
2018-02-01T00:23:15.610Z,8.50
2018-02-01T00:25:43.071Z,8.60
2018-02-01T00:28:10.536Z,8.60
2018-02-01T00:30:37.984Z,8.50
2018-02-01T00:33:05.433Z,8.50
2018-02-01T00:35:32.881Z,8.40
2018-02-01T00:38:00.343Z,8.40
2018-02-01T00:40:27.794Z,8.40
2018-02-01T00:42:55.249Z,8.50
2018-02-01T00:45:22.717Z,8.40
2018-02-01T00:47:50.173Z,8.30
2018-02-01T00:50:17.639Z,8.20
2018-02-01T00:52:45.077Z,8.20
2018-02-01T00:55:12.520Z,8.30
2018-02-01T00:57:39.990Z,8.20
2018-02-01T01:00:07.454Z,8.20
2018-02-01T01:02:34.913Z,8.20
2018-02-01T01:05:02.366Z,8.20
2018-02-01T01:07:29.841Z,8.10
2018-02-01T01:09:57.290Z,8.20
2018-02-01T01:12:24.740Z,8.20
2018-02-01T01:14:52.198Z,8.20
2018-02-01T01:17:19.653Z,8.10
2018-02-01T01:19:47.098Z,8.10
2018-02-01T01:22:14.541Z,8.10
2018-02-01T01:24:42.007Z,7.90
2018-02-01T01:27:09.844Z,8.30
2018-02-01T01:29:38.063Z,8.10
2018-02-01T01:32:05.518Z,8.20
2018-02-01T01:34:32.986Z,8.10
2018-02-01T01:37:00.427Z,8.10
2018-02-01T01:39:27.874Z,8.10
2018-02-01T01:41:55.338Z,8.10
2018-02-01T01:44:22.789Z,8.00
2018-02-01T01:46:50.227Z,8.00
2018-02-01T01:49:17.810Z,8.00
2018-02-01T01:51:45.258Z,7.90
2018-02-01T01:54:13.103Z,7.90
2018-02-01T01:56:41.317Z,7.90
2018-02-01T01:59:08.764Z,7.80
2018-02-01T02:01:36.215Z,7.80
2018-02-01T02:04:03.661Z,7.80
2018-02-01T02:06:31.117Z,7.70
2018-02-01T02:08:58.548Z,7.70
2018-02-01T02:11:26.819Z,7.70
2018-02-01T02:13:54.263Z,7.70
2018-02-01T02:16:21.701Z,7.80
2018-02-01T02:18:49.155Z,7.60
2018-02-01T02:21:16.615Z,7.60
2018-02-01T02:23:44.052Z,7.70
2018-02-01T02:26:11.504Z,7.50
2018-02-01T02:28:38.969Z,7.50
2018-02-01T02:31:06.427Z,7.40
2018-02-01T02:33:33.861Z,7.30
2018-02-01T02:36:01.305Z,7.30
2018-02-01T02:38:28.761Z,7.30
2018-02-01T02:40:56.212Z,7.30
2018-02-01T02:43:23.658Z,7.40
2018-02-01T02:45:51.882Z,7.30
2018-02-01T02:48:19.329Z,7.30
2018-02-01T02:50:46.774Z,7.40
2018-02-01T02:53:14.211Z,7.50
2018-02-01T02:55:41.656Z,7.60
2018-02-01T02:58:09.877Z,7.70
2018-02-01T03:00:37.321Z,7.60
2018-02-01T03:03:04.786Z,7.70
2018-02-01T03:05:32.240Z,7.80
2018-02-01T03:07:59.680Z,7.80
2018-02-01T03:10:27.128Z,7.80
2018-02-01T03:12:54.578Z,7.90
2018-02-01T03:15:22.207Z,8.00
2018-02-01T03:17:49.637Z,8.00
2018-02-01T03:20:17.118Z,8.00
2018-02-01T03:22:44.568Z,8.00
2018-02-01T03:25:12.014Z,8.10
2018-02-01T03:27:39.464Z,8.10
2018-02-01T03:30:06.918Z,8.20
2018-02-01T03:32:34.368Z,8.20
2018-02-01T03:35:01.825Z,8.20
2018-02-01T03:37:29.274Z,8.30
2018-02-01T03:39:56.722Z,8.20
2018-02-01T03:42:24.199Z,8.30
2018-02-01T03:44:51.667Z,8.20
2018-02-01T03:47:19.872Z,8.20
2018-02-01T03:49:48.111Z,8.30
2018-02-01T03:52:15.574Z,8.20
2018-02-01T03:54:43.022Z,8.30
2018-02-01T03:57:10.486Z,8.40
2018-02-01T03:59:37.958Z,8.40
2018-02-01T04:02:05.406Z,8.40
2018-02-01T04:04:33.096Z,8.40
2018-02-01T04:07:00.528Z,8.40
2018-02-01T04:09:27.976Z,8.30
2018-02-01T04:11:55.434Z,8.10
2018-02-01T04:14:22.882Z,8.50
2018-02-01T04:16:50.351Z,8.40
2018-02-01T04:19:18.586Z,8.40
2018-02-01T04:21:46.046Z,8.40
2018-02-01T04:24:13.509Z,8.30
2018-02-01T04:26:40.961Z,8.30
2018-02-01T04:29:08.430Z,8.30
2018-02-01T04:31:35.885Z,8.30
2018-02-01T04:34:03.332Z,8.30
2018-02-01T04:36:30.774Z,8.30
2018-02-01T04:38:58.225Z,8.30
2018-02-01T04:41:25.694Z,8.20
2018-02-01T04:43:53.133Z,8.10
2018-02-01T04:46:21.345Z,8.00
2018-02-01T04:48:48.804Z,7.90
2018-02-01T04:51:16.251Z,8.00
2018-02-01T04:53:43.697Z,8.00
2018-02-01T04:56:11.139Z,8.00
2018-02-01T04:58:38.592Z,8.00
2018-02-01T05:01:06.032Z,8.00
2018-02-01T05:03:34.244Z,8.10
2018-02-01T05:06:01.772Z,8.10
2018-02-01T05:08:29.982Z,8.10
2018-02-01T05:10:57.424Z,8.90
2018-02-01T05:13:25.276Z,8.10
2018-02-01T05:15:52.739Z,8.20
2018-02-01T05:18:20.577Z,8.10
2018-02-01T05:20:48.808Z,8.20
2018-02-01T05:23:16.265Z,8.20
2018-02-01T05:25:43.715Z,8.20
2018-02-01T05:28:11.187Z,8.20
2018-02-01T05:30:39.405Z,8.20
2018-02-01T05:33:07.701Z,8.20
2018-02-01T05:35:35.149Z,8.20
2018-02-01T05:38:02.610Z,8.20
2018-02-01T05:40:30.062Z,8.30
2018-02-01T05:42:57.508Z,8.30
2018-02-01T05:45:25.727Z,8.40
2018-02-01T05:47:53.172Z,8.40
2018-02-01T05:50:20.637Z,8.40
2018-02-01T05:52:48.869Z,8.30
2018-02-01T05:55:17.073Z,8.30
2018-02-01T05:57:44.531Z,8.20
2018-02-01T06:00:11.978Z,8.30
2018-02-01T06:02:39.424Z,8.30
2018-02-01T06:05:06.885Z,8.30
2018-02-01T06:07:34.338Z,8.30
2018-02-01T06:10:01.792Z,8.20
2018-02-01T06:12:30.010Z,8.10
2018-02-01T06:14:57.464Z,7.70
2018-02-01T06:17:24.925Z,8.10
2018-02-01T06:19:52.384Z,8.10
2018-02-01T06:22:19.828Z,8.20
2018-02-01T06:24:47.281Z,8.20
2018-02-01T06:27:14.738Z,8.30
2018-02-01T06:29:42.207Z,8.30
2018-02-01T06:32:09.644Z,8.30
2018-02-01T06:34:37.103Z,8.20
2018-02-01T06:37:04.541Z,8.20
2018-02-01T06:39:31.996Z,8.20
2018-02-01T06:41:59.451Z,8.20
2018-02-01T06:44:26.884Z,8.20
2018-02-01T06:46:55.104Z,8.10
2018-02-01T06:49:22.544Z,8.10
2018-02-01T06:51:50.001Z,8.20
2018-02-01T06:54:17.440Z,8.20
2018-02-01T06:56:45.664Z,8.10
2018-02-01T06:59:13.105Z,8.10
2018-02-01T07:01:41.346Z,8.00
2018-02-01T07:04:12.159Z,8.00
2018-02-01T07:06:39.612Z,8.00
2018-02-01T07:09:07.087Z,7.90
2018-02-01T07:11:35.297Z,7.80
2018-02-01T07:14:02.753Z,7.80
2018-02-01T07:16:30.198Z,7.80
2018-02-01T07:18:57.660Z,7.80
2018-02-01T07:21:25.092Z,7.80
2018-02-01T07:23:53.315Z,7.80
2018-02-01T07:26:20.783Z,7.70
2018-02-01T07:28:48.242Z,7.70
2018-02-01T07:31:15.697Z,7.60
2018-02-01T07:33:43.158Z,7.50
2018-02-01T07:36:10.601Z,7.60
2018-02-01T07:38:38.054Z,7.50
2018-02-01T07:41:05.508Z,7.50
2018-02-01T07:43:32.973Z,7.40
2018-02-01T07:46:02.204Z,7.40
2018-02-01T07:48:30.463Z,7.60
2018-02-01T07:50:57.902Z,7.50
2018-02-01T07:53:25.366Z,7.50
2018-02-01T07:55:52.822Z,7.50
2018-02-01T07:58:20.294Z,7.00
2018-02-01T08:00:48.689Z,7.40
2018-02-01T08:03:16.926Z,7.40
2018-02-01T08:05:44.773Z,7.40
2018-02-01T08:08:12.626Z,7.40
2018-02-01T08:10:40.083Z,7.40
2018-02-01T08:13:07.539Z,7.30
2018-02-01T08:15:35.009Z,7.40
2018-02-01T08:18:02.465Z,7.30
2018-02-01T08:20:29.933Z,7.30
2018-02-01T08:22:57.365Z,7.40
2018-02-01T08:25:24.812Z,7.30
2018-02-01T08:27:52.269Z,7.30
2018-02-01T08:30:20.184Z,7.30
2018-02-01T08:32:47.633Z,7.40
2018-02-01T08:35:15.081Z,7.40
2018-02-01T08:37:42.536Z,7.40
2018-02-01T08:40:09.998Z,7.30
2018-02-01T08:42:37.450Z,7.30
2018-02-01T08:45:04.896Z,7.20
2018-02-01T08:47:32.352Z,7.20
2018-02-01T08:49:59.809Z,7.20
2018-02-01T08:52:27.266Z,7.20
2018-02-01T08:54:54.905Z,7.00
2018-02-01T08:57:22.367Z,6.90
2018-02-01T08:59:49.830Z,6.70
2018-02-01T09:02:17.291Z,6.20
2018-02-01T09:04:44.746Z,6.60
2018-02-01T09:07:12.211Z,6.70
2018-02-01T09:09:39.665Z,6.50
2018-02-01T09:12:07.126Z,6.40
2018-02-01T09:14:34.576Z,6.50
2018-02-01T09:17:02.018Z,6.30
2018-02-01T09:19:29.462Z,6.00
2018-02-01T09:21:56.924Z,6.00
2018-02-01T09:24:24.368Z,5.90
2018-02-01T09:26:51.819Z,5.90
2018-02-01T09:29:20.056Z,5.90
2018-02-01T09:31:47.514Z,5.90
2018-02-01T09:34:14.967Z,5.90
2018-02-01T09:36:42.429Z,5.90
2018-02-01T09:39:09.899Z,5.60
2018-02-01T09:41:37.345Z,5.10
2018-02-01T09:44:04.801Z,4.90
2018-02-01T09:46:32.263Z,4.90
2018-02-01T09:48:59.705Z,4.90
2018-02-01T09:51:27.153Z,5.00
2018-02-01T09:53:54.605Z,5.10
2018-02-01T09:56:22.074Z,5.10
2018-02-01T09:58:49.534Z,5.00
2018-02-01T10:01:16.990Z,5.00
2018-02-01T10:03:44.440Z,4.80
2018-02-01T10:06:12.307Z,4.80
2018-02-01T10:08:39.790Z,4.70
2018-02-01T10:11:07.647Z,4.60
2018-02-01T10:13:35.101Z,4.60
2018-02-01T10:16:02.565Z,4.70
2018-02-01T10:18:30.024Z,4.90
2018-02-01T10:20:57.487Z,5.00
2018-02-01T10:23:25.255Z,5.10
2018-02-01T10:25:53.483Z,5.20
2018-02-01T10:28:20.942Z,5.10
2018-02-01T10:30:48.400Z,5.20
2018-02-01T10:33:15.853Z,5.00
2018-02-01T10:35:43.813Z,5.20
2018-02-01T10:38:11.264Z,5.20
2018-02-01T10:40:38.721Z,5.10
2018-02-01T10:43:06.240Z,5.00
2018-02-01T10:45:33.646Z,5.00
2018-02-01T10:48:01.117Z,5.10
2018-02-01T10:50:28.576Z,5.00
2018-02-01T10:52:56.050Z,5.00
2018-02-01T10:55:23.502Z,5.00
2018-02-01T10:57:50.944Z,5.00
2018-02-01T11:00:18.428Z,5.10
2018-02-01T11:02:45.866Z,3.90
2018-02-01T11:05:13.313Z,5.80
2018-02-01T11:07:40.768Z,5.00
2018-02-01T11:10:08.354Z,5.70
2018-02-01T11:12:36.196Z,5.50
2018-02-01T11:15:03.639Z,5.30
2018-02-01T11:17:31.097Z,5.40
2018-02-01T11:19:58.543Z,5.60
2018-02-01T11:22:26.000Z,5.60
2018-02-01T11:24:53.451Z,5.60
2018-02-01T11:27:20.922Z,5.50
2018-02-01T11:29:48.378Z,5.10
2018-02-01T11:32:15.847Z,5.00
2018-02-01T11:34:43.306Z,5.00
2018-02-01T11:37:10.747Z,5.00
2018-02-01T11:39:38.209Z,5.10
2018-02-01T11:42:06.436Z,5.10
2018-02-01T11:44:34.647Z,5.10
2018-02-01T11:47:02.097Z,5.10
2018-02-01T11:49:29.557Z,5.20
2018-02-01T11:51:57.013Z,5.30
2018-02-01T11:54:24.475Z,5.30
2018-02-01T11:56:51.952Z,5.30
2018-02-01T11:59:19.397Z,5.40
2018-02-01T12:01:46.855Z,5.50
2018-02-01T12:04:14.310Z,5.40
2018-02-01T12:06:41.757Z,5.50
2018-02-01T12:09:09.216Z,5.70
2018-02-01T12:11:36.675Z,5.60
2018-02-01T12:14:04.528Z,5.70
2018-02-01T12:16:31.975Z,5.70
2018-02-01T12:18:59.420Z,5.70
2018-02-01T12:21:26.883Z,5.80
2018-02-01T12:23:54.342Z,5.90
2018-02-01T12:26:21.800Z,5.90
2018-02-01T12:28:49.274Z,6.00
2018-02-01T12:31:16.728Z,5.90
2018-02-01T12:33:44.193Z,6.00
2018-02-01T12:36:11.644Z,6.10
2018-02-01T12:38:39.092Z,6.20
2018-02-01T12:41:06.543Z,6.20
2018-02-01T12:43:33.989Z,6.20
2018-02-01T12:46:01.437Z,6.10
2018-02-01T12:48:29.654Z,6.20
2018-02-01T12:50:57.118Z,6.10
2018-02-01T12:53:24.594Z,6.10
2018-02-01T12:55:52.040Z,6.20
2018-02-01T12:58:19.480Z,6.30
2018-02-01T13:00:46.929Z,6.40
2018-02-01T13:03:14.374Z,6.50
2018-02-01T13:05:41.812Z,6.30
2018-02-01T13:08:10.039Z,6.50
2018-02-01T13:10:37.914Z,6.50
2018-02-01T13:13:05.362Z,6.50
2018-02-01T13:15:32.804Z,6.50
2018-02-01T13:18:00.251Z,6.50
2018-02-01T13:20:27.703Z,6.50
2018-02-01T13:22:55.143Z,6.60
2018-02-01T13:25:22.621Z,6.60
2018-02-01T13:27:50.073Z,6.60
2018-02-01T13:30:17.582Z,7.10
2018-02-01T13:32:45.030Z,7.30
2018-02-01T13:35:12.490Z,7.30
2018-02-01T13:37:39.933Z,7.20
2018-02-01T13:40:07.383Z,7.10
2018-02-01T13:42:34.820Z,7.00
2018-02-01T13:45:02.269Z,7.00
2018-02-01T13:47:29.724Z,6.90
2018-02-01T13:49:57.169Z,6.80
2018-02-01T13:52:24.629Z,6.90
2018-02-01T13:54:52.068Z,6.80
2018-02-01T13:57:20.310Z,6.80
2018-02-01T13:59:47.770Z,6.80
2018-02-01T14:02:15.492Z,6.60
2018-02-01T14:04:42.951Z,6.60
2018-02-01T14:07:10.415Z,6.70
2018-02-01T14:09:37.855Z,6.60
2018-02-01T14:12:05.327Z,6.40
2018-02-01T14:14:32.786Z,6.50
2018-02-01T14:17:00.258Z,6.40
2018-02-01T14:19:27.715Z,6.40
2018-02-01T14:21:55.187Z,6.30
2018-02-01T14:24:22.629Z,6.30
2018-02-01T14:26:50.080Z,6.30
2018-02-01T14:29:18.302Z,6.30
2018-02-01T14:31:46.525Z,6.30
2018-02-01T14:34:13.980Z,6.30
2018-02-01T14:36:41.433Z,6.40
2018-02-01T14:39:08.882Z,6.30
2018-02-01T14:41:36.358Z,6.30
2018-02-01T14:44:03.835Z,6.30
2018-02-01T14:46:31.291Z,6.30
2018-02-01T14:48:58.745Z,6.30
2018-02-01T14:51:26.189Z,6.30
2018-02-01T14:53:53.653Z,6.40
2018-02-01T14:56:21.099Z,6.40
2018-02-01T14:58:48.567Z,6.50
2018-02-01T15:01:16.038Z,6.50
2018-02-01T15:03:43.483Z,6.40
2018-02-01T15:06:10.973Z,6.80
2018-02-01T15:08:39.193Z,6.80
2018-02-01T15:11:06.690Z,6.80
2018-02-01T15:13:34.964Z,6.70
2018-02-01T15:16:02.400Z,6.60
2018-02-01T15:18:29.865Z,6.70
2018-02-01T15:20:57.313Z,6.70
2018-02-01T15:23:24.781Z,6.70
2018-02-01T15:25:52.234Z,6.60
2018-02-01T15:28:19.698Z,6.50
2018-02-01T15:30:47.154Z,6.50
2018-02-01T15:33:14.612Z,6.50
2018-02-01T15:35:42.852Z,6.30
2018-02-01T15:38:10.322Z,6.30
2018-02-01T15:40:37.789Z,6.30
2018-02-01T15:43:05.256Z,6.20
2018-02-01T15:45:33.483Z,6.10
2018-02-01T15:48:00.946Z,6.00
2018-02-01T15:50:28.396Z,5.90
2018-02-01T15:52:55.865Z,5.80
2018-02-01T15:55:23.310Z,5.80
2018-02-01T15:57:50.764Z,5.70
2018-02-01T16:00:18.221Z,5.70
2018-02-01T16:02:45.677Z,5.80
2018-02-01T16:05:13.142Z,5.80
2018-02-01T16:07:40.598Z,5.80
2018-02-01T16:10:08.055Z,5.70
2018-02-01T16:12:35.534Z,5.60
2018-02-01T16:15:03.394Z,5.60
2018-02-01T16:17:30.864Z,5.80
2018-02-01T16:19:58.721Z,5.60
2018-02-01T16:22:26.189Z,5.60
2018-02-01T16:24:53.660Z,5.50
2018-02-01T16:27:21.147Z,5.50
2018-02-01T16:29:48.597Z,5.50
2018-02-01T16:32:16.039Z,5.50
2018-02-01T16:34:44.273Z,5.40
2018-02-01T16:37:11.738Z,5.40
2018-02-01T16:39:39.189Z,5.50
2018-02-01T16:42:06.648Z,5.40
2018-02-01T16:44:34.120Z,5.30
2018-02-01T16:47:01.574Z,5.20
2018-02-01T16:49:29.020Z,5.20
2018-02-01T16:51:56.464Z,5.20
2018-02-01T16:54:23.909Z,5.20
2018-02-01T16:56:51.374Z,5.20
2018-02-01T16:59:18.835Z,5.20
2018-02-01T17:01:46.283Z,5.20
2018-02-01T17:04:13.742Z,5.20
2018-02-01T17:06:41.201Z,5.20
2018-02-01T17:09:08.659Z,5.20
2018-02-01T17:11:36.868Z,5.20
2018-02-01T17:14:04.928Z,3.80
2018-02-01T17:16:32.373Z,5.20
2018-02-01T17:19:00.240Z,4.90
2018-02-01T17:21:27.676Z,5.10
2018-02-01T17:23:55.155Z,5.00
2018-02-01T17:26:22.600Z,4.70
2018-02-01T17:28:50.054Z,4.70
2018-02-01T17:31:17.512Z,4.70
2018-02-01T17:33:44.963Z,4.80
2018-02-01T17:36:12.414Z,4.80
2018-02-01T17:38:39.860Z,4.80
2018-02-01T17:41:07.306Z,4.80
2018-02-01T17:43:34.787Z,4.80
2018-02-01T17:46:02.226Z,4.80
2018-02-01T17:48:29.668Z,4.80
2018-02-01T17:50:57.112Z,4.80
2018-02-01T17:53:24.561Z,4.90
2018-02-01T17:55:52.786Z,4.80
2018-02-01T17:58:20.236Z,4.70
2018-02-01T18:00:47.698Z,4.80
2018-02-01T18:03:15.147Z,4.70
2018-02-01T18:05:42.693Z,4.70
2018-02-01T18:08:10.094Z,4.50
2018-02-01T18:10:37.557Z,4.40
2018-02-01T18:13:05.039Z,4.50
2018-02-01T18:15:33.260Z,4.50
2018-02-01T18:18:00.703Z,4.80
2018-02-01T18:20:29.294Z,4.40
2018-02-01T18:22:56.736Z,4.40
2018-02-01T18:32:15.173Z,4.30
2018-02-01T18:44:14.031Z,4.10
2018-02-01T18:50:14.436Z,4.50
2018-02-01T18:53:07.223Z,4.60
2018-02-01T18:55:52.228Z,4.60
2018-02-01T19:01:46.811Z,4.70
2018-02-01T19:04:34.461Z,4.70
2018-02-01T19:10:40.256Z,4.70
