createdAt,value
2023-02-09T00:00:14.518Z,50.875465
2023-02-09T00:01:14.533Z,50.875393
2023-02-09T01:23:45.189Z,50.877098
2023-02-09T01:24:45.154Z,50.876736
2023-02-09T01:25:45.135Z,50.876637
2023-02-09T01:26:45.165Z,50.877380
2023-02-09T01:27:45.157Z,50.877567
2023-02-09T01:28:45.134Z,50.877567
2023-02-09T01:29:45.097Z,50.877300
2023-02-09T01:30:45.512Z,50.875355
2023-02-09T01:31:45.177Z,50.875385
2023-02-09T01:32:45.083Z,50.875374
2023-02-09T01:33:45.075Z,50.875378
2023-02-09T01:34:45.150Z,50.875370
2023-02-09T01:35:45.057Z,50.875385
2023-02-09T01:36:45.044Z,50.875374
2023-02-09T01:37:45.038Z,50.875389
2023-02-09T01:38:45.009Z,50.875401
2023-02-09T01:39:45.042Z,50.875408
2023-02-09T01:40:45.361Z,50.875366
2023-02-09T01:41:44.974Z,50.875458
2023-02-09T01:42:44.984Z,50.875462
2023-02-09T01:43:44.995Z,50.875370
2023-02-09T01:44:44.961Z,50.875362
2023-02-09T01:45:44.950Z,50.875263
2023-02-09T01:46:44.933Z,50.875225
2023-02-09T01:47:44.933Z,50.875298
2023-02-09T01:48:44.946Z,50.875145
2023-02-09T01:49:44.895Z,50.875317
2023-02-09T01:50:45.179Z,50.875309
2023-02-09T01:51:44.902Z,50.875294
2023-02-09T01:52:44.912Z,50.875481
2023-02-09T01:53:44.863Z,50.875580
2023-02-09T01:54:44.863Z,50.875637
2023-02-09T01:55:44.849Z,50.875725
2023-02-09T01:56:44.841Z,50.875397
2023-02-09T01:57:44.825Z,50.875359
2023-02-09T01:58:44.840Z,50.875229
2023-02-09T01:59:44.813Z,50.875282
2023-02-09T02:00:45.075Z,50.875412
2023-02-09T02:01:44.856Z,50.875359
2023-02-09T02:02:44.848Z,50.875565
2023-02-09T02:03:44.787Z,50.874725
2023-02-09T02:04:44.766Z,50.874931
2023-02-09T02:05:44.804Z,50.875317
2023-02-09T02:06:44.756Z,50.875420
2023-02-09T02:07:44.750Z,50.875893
2023-02-09T02:08:44.735Z,50.875484
2023-02-09T02:09:44.729Z,50.875252
2023-02-09T02:10:44.993Z,50.875282
2023-02-09T02:11:44.704Z,50.875320
2023-02-09T02:12:44.669Z,50.875301
2023-02-09T02:13:44.699Z,50.875381
2023-02-09T02:14:44.679Z,50.875328
2023-02-09T02:15:44.728Z,50.875385
2023-02-09T02:16:44.656Z,50.875374
2023-02-09T02:17:44.636Z,50.875431
2023-02-09T02:18:44.639Z,50.875195
2023-02-09T02:19:44.620Z,50.875469
2023-02-09T02:20:44.867Z,50.875832
2023-02-09T02:21:44.597Z,50.876354
2023-02-09T02:22:44.590Z,50.876312
2023-02-09T02:23:44.622Z,50.876358
2023-02-09T02:24:44.546Z,50.876301
2023-02-09T02:25:44.546Z,50.878708
2023-02-09T02:26:44.531Z,50.881481
2023-02-09T02:27:44.584Z,50.882759
2023-02-09T02:28:44.554Z,50.880161
2023-02-09T02:29:44.544Z,50.876575
2023-02-09T02:30:44.965Z,50.872562
2023-02-09T02:31:44.543Z,50.870129
2023-02-09T02:32:44.474Z,50.867844
2023-02-09T02:33:44.467Z,50.866199
2023-02-09T02:34:45.515Z,50.864811
2023-02-09T02:35:44.437Z,50.862892
2023-02-09T02:36:44.451Z,50.862740
2023-02-09T02:37:44.429Z,50.862740
2023-02-09T02:38:44.461Z,50.862740
2023-02-09T02:39:44.446Z,50.862740
2023-02-09T02:40:44.727Z,50.862740
2023-02-09T02:41:44.405Z,50.862740
2023-02-09T02:42:44.388Z,50.862740
2023-02-09T02:43:44.387Z,50.862740
2023-02-09T02:44:44.396Z,50.862740
2023-02-09T02:45:44.406Z,50.862740
2023-02-09T02:46:44.429Z,50.862740
2023-02-09T02:47:44.337Z,50.862740
2023-02-09T02:48:44.336Z,50.862740
2023-02-09T02:49:44.337Z,50.862740
2023-02-09T02:50:44.745Z,50.862740
2023-02-09T02:51:44.297Z,50.862740
2023-02-09T02:52:44.303Z,50.862740
2023-02-09T02:53:44.274Z,50.862740
2023-02-09T02:54:44.280Z,50.862740
2023-02-09T02:55:44.245Z,50.862740
2023-02-09T02:56:44.260Z,50.862740
2023-02-09T02:57:44.232Z,50.862740
2023-02-09T02:58:44.239Z,50.862740
2023-02-09T02:59:44.248Z,50.862740
2023-02-09T03:00:44.542Z,50.862740
2023-02-09T03:01:44.257Z,50.862740
2023-02-09T03:02:44.161Z,50.862740
2023-02-09T03:03:44.191Z,50.862740
2023-02-09T03:04:44.194Z,50.862740
2023-02-09T03:05:44.221Z,50.862740
2023-02-09T03:06:44.145Z,50.862740
2023-02-09T03:07:44.172Z,50.862740
2023-02-09T03:08:44.132Z,50.862740
2023-02-09T03:09:44.130Z,50.862740
2023-02-09T03:10:44.555Z,50.862740
2023-02-09T03:11:44.119Z,50.862740
2023-02-09T03:12:44.094Z,50.862740
2023-02-09T03:13:44.100Z,50.862740
2023-02-09T03:14:44.102Z,50.862740
2023-02-09T03:15:44.103Z,50.862740
2023-02-09T03:16:44.072Z,50.862740
2023-02-09T03:17:44.056Z,50.862740
2023-02-09T03:18:44.062Z,50.862740
2023-02-09T03:19:44.027Z,50.862740
2023-02-09T03:20:44.268Z,50.862740
2023-02-09T03:21:43.991Z,50.862740
2023-02-09T03:22:43.982Z,50.862740
2023-02-09T03:23:44.017Z,50.862740
2023-02-09T03:24:43.982Z,50.862740
2023-02-09T03:25:43.983Z,50.862740
2023-02-09T03:26:43.922Z,50.862740
2023-02-09T03:27:43.939Z,50.862740
2023-02-09T03:28:43.916Z,50.862740
2023-02-09T03:29:43.944Z,50.862740
2023-02-09T03:30:44.368Z,50.862740
2023-02-09T03:31:43.942Z,50.862740
2023-02-09T03:32:43.901Z,50.862740
2023-02-09T03:33:43.864Z,50.862740
2023-02-09T03:34:43.892Z,50.862740
2023-02-09T03:35:43.844Z,50.862740
2023-02-09T03:36:43.858Z,50.862740
2023-02-09T03:37:43.837Z,50.862740
2023-02-09T03:38:43.817Z,50.862740
2023-02-09T03:39:43.809Z,50.862740
2023-02-09T03:40:44.123Z,50.862740
2023-02-09T03:41:43.787Z,50.862740
2023-02-09T03:42:43.765Z,50.862740
2023-02-09T03:43:43.760Z,50.862740
2023-02-09T03:44:43.758Z,50.862740
2023-02-09T03:45:43.772Z,50.862740
2023-02-09T03:46:43.845Z,50.862740
2023-02-09T03:47:43.720Z,50.862740
2023-02-09T03:48:43.714Z,50.862740
2023-02-09T03:49:43.704Z,50.862740
2023-02-09T03:50:44.052Z,50.862740
2023-02-09T03:51:43.697Z,50.862740
2023-02-09T03:52:43.673Z,50.862740
2023-02-09T03:53:43.667Z,50.862740
2023-02-09T03:54:43.649Z,50.862740
2023-02-09T03:55:43.654Z,50.862740
2023-02-09T03:56:43.620Z,50.862740
2023-02-09T03:57:43.632Z,50.862740
2023-02-09T03:58:43.635Z,50.862740
2023-02-09T03:59:43.597Z,50.862740
2023-02-09T04:00:43.901Z,50.862740
2023-02-09T04:01:44.598Z,50.862740
2023-02-09T04:02:43.604Z,50.862740
2023-02-09T04:03:43.574Z,50.862740
2023-02-09T04:04:43.564Z,50.862740
2023-02-09T04:05:43.555Z,50.862740
2023-02-09T04:06:43.537Z,50.862740
2023-02-09T04:07:43.509Z,50.862740
2023-02-09T04:08:43.536Z,50.862740
2023-02-09T04:09:43.503Z,50.862740
2023-02-09T04:10:43.749Z,50.862740
2023-02-09T04:11:43.488Z,50.862740
2023-02-09T04:12:43.459Z,50.862740
2023-02-09T04:13:43.456Z,50.862740
2023-02-09T04:14:43.474Z,50.862740
2023-02-09T04:15:43.436Z,50.862740
2023-02-09T04:16:43.442Z,50.862740
2023-02-09T04:17:43.445Z,50.862740
2023-02-09T04:18:43.405Z,50.862740
2023-02-09T04:19:43.408Z,50.862740
2023-02-09T04:20:43.603Z,50.862740
2023-02-09T04:21:43.372Z,50.862740
2023-02-09T04:22:43.359Z,50.862740
2023-02-09T04:23:43.352Z,50.862740
2023-02-09T04:24:43.340Z,50.862740
2023-02-09T04:25:43.355Z,50.862740
2023-02-09T04:26:43.343Z,50.862740
2023-02-09T04:27:43.310Z,50.862740
2023-02-09T04:28:43.296Z,50.862740
2023-02-09T04:29:43.293Z,50.862740
2023-02-09T04:30:43.495Z,50.862740
2023-02-09T04:31:43.322Z,50.862740
2023-02-09T04:32:43.270Z,50.862740
2023-02-09T04:33:43.246Z,50.862740
2023-02-09T04:34:43.282Z,50.862740
2023-02-09T04:35:43.255Z,50.862740
2023-02-09T04:36:43.218Z,50.862740
2023-02-09T04:37:43.206Z,50.862740
2023-02-09T04:38:43.195Z,50.862740
2023-02-09T04:39:43.202Z,50.862740
2023-02-09T04:40:43.516Z,50.862740
2023-02-09T04:41:43.175Z,50.862740
2023-02-09T04:42:43.187Z,50.862740
2023-02-09T04:43:43.157Z,50.862740
2023-02-09T04:44:43.136Z,50.862740
2023-02-09T04:45:43.156Z,50.862740
2023-02-09T04:46:45.413Z,50.862740
2023-02-09T04:47:43.101Z,50.862740
2023-02-09T04:48:43.109Z,50.862740
2023-02-09T04:49:43.103Z,50.862740
2023-02-09T04:50:43.524Z,50.862740
2023-02-09T04:51:43.072Z,50.862740
2023-02-09T04:52:43.055Z,50.862740
2023-02-09T04:53:43.096Z,50.862740
2023-02-09T04:54:43.051Z,50.862740
2023-02-09T04:55:43.021Z,50.862740
2023-02-09T04:56:43.036Z,50.862740
2023-02-09T04:57:43.023Z,50.862740
2023-02-09T04:58:42.994Z,50.862740
2023-02-09T04:59:42.996Z,50.862740
2023-02-09T05:00:43.177Z,50.862740
2023-02-09T05:01:42.980Z,50.862740
2023-02-09T05:02:43.978Z,50.862740
2023-02-09T05:03:42.991Z,50.862740
2023-02-09T05:04:42.939Z,50.862740
2023-02-09T05:05:42.930Z,50.862740
2023-02-09T05:06:43.003Z,50.862740
2023-02-09T05:07:42.922Z,50.862740
2023-02-09T05:08:42.891Z,50.862740
2023-02-09T05:09:42.885Z,50.862740
2023-02-09T05:10:42.902Z,50.862740
2023-02-09T05:11:42.902Z,50.862740
2023-02-09T05:12:42.857Z,50.862740
2023-02-09T05:13:42.852Z,50.862740
2023-02-09T05:14:42.842Z,50.862740
2023-02-09T05:15:42.835Z,50.862740
2023-02-09T05:16:42.949Z,50.862740
2023-02-09T05:17:42.815Z,50.862740
2023-02-09T05:18:42.795Z,50.862740
2023-02-09T05:19:42.801Z,50.862740
2023-02-09T05:20:42.836Z,50.862740
2023-02-09T05:21:42.788Z,50.862740
2023-02-09T05:22:42.757Z,50.862740
2023-02-09T05:23:42.792Z,50.862740
2023-02-09T05:24:42.737Z,50.862740
2023-02-09T05:25:42.730Z,50.862740
2023-02-09T05:26:42.764Z,50.862740
2023-02-09T05:27:42.758Z,50.862740
2023-02-09T05:28:42.775Z,50.862740
2023-02-09T05:29:42.766Z,50.862740
2023-02-09T05:30:42.895Z,50.862740
2023-02-09T05:31:42.883Z,50.862740
2023-02-09T05:32:42.813Z,50.862740
2023-02-09T05:33:42.850Z,50.862740
2023-02-09T05:34:42.745Z,50.876041
2023-02-09T05:35:42.768Z,50.876259
2023-02-09T05:36:42.873Z,50.876514
2023-02-09T05:37:42.727Z,50.875999
2023-02-09T05:38:42.800Z,50.875999
2023-02-09T05:39:42.659Z,50.875851
2023-02-09T05:40:45.041Z,50.875755
2023-02-09T05:41:42.795Z,50.875755
2023-02-09T05:42:42.758Z,50.875755
2023-02-09T05:43:42.732Z,50.875755
2023-02-09T05:44:42.639Z,50.875755
2023-02-09T05:45:42.644Z,50.875755
2023-02-09T05:46:42.693Z,50.875755
2023-02-09T05:47:42.621Z,50.875755
2023-02-09T05:48:42.515Z,50.875755
2023-02-09T05:49:42.537Z,50.875755
2023-02-09T05:50:42.518Z,50.875267
2023-02-09T05:51:42.508Z,50.875591
2023-02-09T05:52:42.499Z,50.875546
2023-02-09T05:53:42.514Z,50.875362
2023-02-09T05:54:42.468Z,50.874950
2023-02-09T05:55:42.473Z,50.874771
2023-02-09T05:56:42.439Z,50.875275
2023-02-09T05:57:42.480Z,50.876831
2023-02-09T05:58:42.404Z,50.875706
2023-02-09T05:59:42.399Z,50.875092
2023-02-09T06:00:42.370Z,50.875309
2023-02-09T06:01:42.366Z,50.875309
2023-02-09T06:02:42.468Z,50.875309
2023-02-09T06:03:42.403Z,50.875309
2023-02-09T06:04:42.347Z,50.875309
2023-02-09T06:05:42.357Z,50.875309
2023-02-09T06:06:42.342Z,50.875309
2023-02-09T06:07:42.316Z,50.875309
2023-02-09T06:08:42.305Z,50.875309
2023-02-09T06:09:42.306Z,50.875309
2023-02-09T06:10:42.296Z,50.875309
2023-02-09T06:11:42.269Z,50.875309
2023-02-09T06:12:42.303Z,50.875309
2023-02-09T06:13:42.268Z,50.875309
2023-02-09T06:14:42.237Z,50.875309
2023-02-09T06:15:42.286Z,50.875309
2023-02-09T06:16:42.221Z,50.875309
2023-02-09T06:17:42.218Z,50.875309
2023-02-09T06:18:42.346Z,50.875309
2023-02-09T06:19:43.380Z,50.875309
2023-02-09T15:02:48.887Z,50.875362
2023-02-09T15:03:48.867Z,50.875294
2023-02-09T15:04:49.197Z,50.875313
2023-02-09T15:05:49.420Z,50.875374
2023-02-09T15:06:48.831Z,50.875362
2023-02-09T15:07:48.819Z,50.875378
2023-02-09T15:08:48.888Z,50.875412
2023-02-09T15:09:49.126Z,50.875412
2023-02-09T15:10:48.760Z,50.875416
2023-02-09T15:11:48.902Z,50.875347
2023-02-09T15:12:48.767Z,50.875401
2023-02-09T15:13:48.756Z,50.875385
2023-02-09T15:14:48.779Z,50.875404
2023-02-09T15:15:49.149Z,50.875267
2023-02-09T15:16:48.833Z,50.875351
2023-02-09T15:17:48.771Z,50.875408
2023-02-09T15:18:48.777Z,50.875439
2023-02-09T15:19:48.655Z,50.875370
2023-02-09T15:20:48.799Z,50.875431
2023-02-09T15:22:01.885Z,50.875511
2023-02-09T15:22:50.779Z,50.875175
2023-02-09T15:23:48.657Z,50.875412
2023-02-09T15:24:48.711Z,50.875210
2023-02-09T15:25:48.870Z,50.875271
2023-02-09T15:26:48.865Z,50.875210
2023-02-09T15:27:51.657Z,50.875374
2023-02-09T15:28:49.933Z,50.875488
2023-02-09T15:29:48.830Z,50.875557
2023-02-09T15:30:48.940Z,50.875553
2023-02-09T15:31:50.495Z,50.875526
2023-02-09T15:32:48.530Z,50.875237
2023-02-09T15:33:48.573Z,50.875587
2023-02-09T15:34:48.530Z,50.875488
2023-02-09T15:35:48.735Z,50.875347
2023-02-09T15:36:49.521Z,50.875381
2023-02-09T15:37:48.460Z,50.875435
2023-02-09T15:38:48.430Z,50.875568
2023-02-09T15:39:48.564Z,50.875393
2023-02-09T15:40:49.470Z,50.875698
2023-02-09T15:41:48.410Z,50.876789
2023-02-09T15:42:48.431Z,50.877159
2023-02-09T15:43:48.416Z,50.881706
2023-02-09T15:44:48.403Z,50.884663
2023-02-09T15:45:48.420Z,50.887211
2023-02-09T15:46:48.452Z,50.889416
2023-02-09T15:47:48.444Z,50.891598
2023-02-09T15:48:48.387Z,50.894638
2023-02-09T15:49:48.377Z,50.895245
2023-02-09T15:50:48.651Z,50.900463
2023-02-09T15:51:48.341Z,50.901581
2023-02-09T15:52:48.375Z,50.901581
2023-02-09T15:53:48.332Z,50.875530
2023-02-09T15:54:48.346Z,50.875355
2023-02-09T15:55:48.323Z,50.875340
2023-02-09T15:56:48.301Z,50.875301
2023-02-09T15:57:48.318Z,50.875359
2023-02-09T15:58:48.309Z,50.875389
2023-02-09T15:59:48.336Z,50.875351
2023-02-09T16:00:48.472Z,50.875362
2023-02-09T16:01:48.324Z,50.875370
2023-02-09T16:02:48.293Z,50.875324
2023-02-09T16:03:48.209Z,50.875256
2023-02-09T16:04:48.263Z,50.875473
2023-02-09T16:05:48.200Z,50.875309
2023-02-09T16:06:48.196Z,50.875351
2023-02-09T16:07:48.206Z,50.875401
2023-02-09T16:08:48.181Z,50.875282
2023-02-09T16:09:48.252Z,50.875286
2023-02-09T16:10:48.590Z,50.875423
2023-02-09T16:11:48.348Z,50.875423
2023-02-09T16:12:48.212Z,50.875286
2023-02-09T16:13:48.151Z,50.875454
2023-02-09T16:14:48.125Z,50.875488
2023-02-09T16:15:48.176Z,50.875389
2023-02-09T16:16:48.179Z,50.875328
2023-02-09T16:17:48.262Z,50.875366
2023-02-09T16:18:48.064Z,50.875374
2023-02-09T16:19:48.060Z,50.875420
2023-02-09T16:20:48.297Z,50.875347
2023-02-09T16:21:48.033Z,50.875286
2023-02-09T16:22:48.077Z,50.875378
2023-02-09T16:23:48.033Z,50.875397
2023-02-09T16:24:48.028Z,50.875328
2023-02-09T16:25:48.045Z,50.875473
2023-02-09T16:26:48.001Z,50.875515
2023-02-09T16:27:48.034Z,50.875614
2023-02-09T16:28:47.962Z,50.875523
2023-02-09T16:29:47.991Z,50.875298
2023-02-09T16:30:48.145Z,50.875359
2023-02-09T16:31:47.987Z,50.875301
2023-02-09T16:32:47.982Z,50.875889
2023-02-09T16:33:47.963Z,50.875526
2023-02-09T16:34:47.940Z,50.875381
2023-02-09T16:35:48.271Z,50.875267
2023-02-09T16:36:48.645Z,50.875320
2023-02-09T16:37:48.895Z,50.875603
2023-02-09T16:38:47.879Z,50.875423
2023-02-09T16:39:47.913Z,50.875450
2023-02-09T16:40:47.852Z,50.875362
2023-02-09T16:41:47.875Z,50.875381
2023-02-09T16:42:48.673Z,50.875420
2023-02-09T16:43:48.829Z,50.875328
2023-02-09T16:44:47.853Z,50.875507
2023-02-09T16:46:00.861Z,50.875465
2023-02-09T16:46:49.914Z,50.875420
2023-02-09T16:47:47.792Z,50.875401
2023-02-09T16:48:47.837Z,50.875313
2023-02-09T16:49:47.796Z,50.875519
2023-02-09T16:50:48.097Z,50.875370
2023-02-09T16:51:47.731Z,50.875397
2023-02-09T16:52:48.734Z,50.875408
2023-02-09T16:53:47.749Z,50.875355
2023-02-09T16:54:47.715Z,50.875355
2023-02-09T16:55:49.510Z,50.875324
2023-02-09T16:56:54.160Z,50.875351
2023-02-09T16:57:49.699Z,50.875278
2023-02-09T16:58:47.722Z,50.875408
2023-02-09T16:59:47.668Z,50.875397
2023-02-09T17:00:47.698Z,50.875374
2023-02-09T17:01:48.547Z,50.875393
2023-02-09T17:02:48.701Z,50.875324
2023-02-09T17:03:47.629Z,50.875366
2023-02-09T17:04:47.623Z,50.875488
2023-02-09T17:05:47.932Z,50.875298
2023-02-09T17:06:47.624Z,50.875301
2023-02-09T17:07:54.584Z,50.875443
2023-02-09T17:08:49.582Z,50.875454
2023-02-09T17:09:47.575Z,50.875332
2023-02-09T17:10:47.616Z,50.875340
2023-02-09T17:11:47.555Z,50.875332
2023-02-09T17:12:47.555Z,50.875320
2023-02-09T17:13:47.527Z,50.875393
2023-02-09T17:14:47.523Z,50.875351
2023-02-09T17:15:47.992Z,50.875359
2023-02-09T17:16:47.582Z,50.875366
2023-02-09T17:17:47.506Z,50.875366
2023-02-09T17:18:47.511Z,50.875523
2023-02-09T17:19:48.338Z,50.875298
2023-02-09T17:20:48.517Z,50.875404
2023-02-09T17:21:47.495Z,50.875511
2023-02-09T17:22:47.442Z,50.875374
2023-02-09T17:23:47.570Z,50.875042
2023-02-09T17:24:47.465Z,50.875607
2023-02-09T17:25:47.817Z,50.876396
2023-02-09T17:26:47.382Z,50.875389
2023-02-09T17:27:47.477Z,50.875343
2023-02-09T17:28:47.437Z,50.875469
2023-02-09T17:29:47.378Z,50.875477
2023-02-09T17:30:47.433Z,50.875320
2023-02-09T17:31:53.659Z,50.875298
2023-02-09T17:32:49.372Z,50.875347
2023-02-09T17:33:47.326Z,50.875320
2023-02-09T17:34:47.328Z,50.875378
2023-02-09T17:36:22.301Z,50.875347
2023-02-09T17:36:49.376Z,50.875359
2023-02-09T17:37:47.337Z,50.875393
2023-02-09T17:38:47.436Z,50.875393
2023-02-09T17:39:47.368Z,50.875385
2023-02-09T17:40:47.421Z,50.875317
2023-02-09T17:41:47.333Z,50.875423
2023-02-09T17:42:47.334Z,50.875359
2023-02-09T17:43:47.285Z,50.875355
2023-02-09T17:44:47.363Z,50.875313
2023-02-09T17:45:47.576Z,50.875252
2023-02-09T17:46:47.213Z,50.875404
2023-02-09T17:47:47.251Z,50.875362
2023-02-09T17:48:47.240Z,50.875473
2023-02-09T17:49:47.188Z,50.875347
2023-02-09T17:50:47.200Z,50.875191
2023-02-09T17:51:47.311Z,50.875298
2023-02-09T17:52:47.203Z,50.875439
2023-02-09T17:53:47.227Z,50.875469
2023-02-09T17:54:47.402Z,50.875488
2023-02-09T17:55:47.581Z,50.875435
2023-02-09T17:56:47.304Z,50.875374
2023-02-09T17:57:47.233Z,50.875053
2023-02-09T17:58:47.221Z,50.875553
2023-02-09T17:59:47.163Z,50.875618
2023-02-09T18:00:47.155Z,50.875507
2023-02-09T18:01:47.133Z,50.875378
2023-02-09T18:02:47.155Z,50.875366
2023-02-09T18:03:47.140Z,50.875378
2023-02-09T18:04:47.155Z,50.875362
2023-02-09T18:05:47.445Z,50.875244
2023-02-09T18:06:47.079Z,50.875271
2023-02-09T18:07:47.036Z,50.875401
2023-02-09T18:08:47.054Z,50.875362
2023-02-09T18:09:47.103Z,50.875408
2023-02-09T18:10:47.024Z,50.875469
2023-02-09T18:11:47.141Z,50.875370
2023-02-09T18:12:47.037Z,50.875240
2023-02-09T18:13:46.964Z,50.875000
2023-02-09T18:14:46.981Z,50.874310
2023-02-09T18:15:47.218Z,50.875130
2023-02-09T18:16:47.100Z,50.875996
2023-02-09T18:17:46.916Z,50.875538
2023-02-09T18:18:46.961Z,50.875526
2023-02-09T18:19:46.912Z,50.875515
2023-02-09T18:20:46.913Z,50.875511
2023-02-09T18:21:46.919Z,50.875347
2023-02-09T18:22:47.853Z,50.875229
2023-02-09T18:23:46.900Z,50.875256
2023-02-09T18:24:46.825Z,50.875317
2023-02-09T18:25:47.248Z,50.875263
2023-02-09T18:26:46.868Z,50.875336
2023-02-09T18:27:46.801Z,50.875412
2023-02-09T18:28:47.814Z,50.875420
2023-02-09T18:29:47.823Z,50.875355
2023-02-09T18:30:46.835Z,50.875397
2023-02-09T18:31:46.818Z,50.875435
2023-02-09T18:32:46.781Z,50.875370
2023-02-09T18:33:46.767Z,50.875454
2023-02-09T18:34:46.719Z,50.875435
2023-02-09T18:35:47.049Z,50.875412
2023-02-09T18:36:46.738Z,50.875401
2023-02-09T18:37:47.177Z,50.875282
2023-02-09T18:38:47.709Z,50.875389
2023-02-09T18:39:46.992Z,50.875690
2023-02-09T18:40:46.677Z,50.879696
2023-02-09T18:41:46.720Z,50.882423
2023-02-09T18:42:47.732Z,50.875557
2023-02-09T18:43:46.674Z,50.875366
2023-02-09T18:44:46.675Z,50.875317
2023-02-09T18:45:46.886Z,50.875317
2023-02-09T18:46:46.797Z,50.875549
2023-02-09T18:47:48.211Z,50.875660
2023-02-09T18:48:46.597Z,50.875450
2023-02-09T18:49:46.575Z,50.875370
2023-02-09T18:50:46.612Z,50.875298
2023-02-09T18:51:46.581Z,50.875351
2023-02-09T18:52:46.640Z,50.875366
2023-02-09T18:53:46.592Z,50.875359
2023-02-09T18:54:46.535Z,50.875401
2023-02-09T18:55:46.795Z,50.875366
2023-02-09T18:56:46.555Z,50.875370
2023-02-09T18:57:46.539Z,50.875378
2023-02-09T18:58:46.514Z,50.875473
2023-02-09T18:59:47.825Z,50.875500
2023-02-09T19:00:47.487Z,50.875347
2023-02-09T19:01:46.649Z,50.875305
2023-02-09T19:02:46.540Z,50.875095
2023-02-09T19:03:46.475Z,50.875191
2023-02-09T19:04:46.443Z,50.875305
2023-02-09T19:05:46.728Z,50.875385
2023-02-09T19:06:46.463Z,50.875080
2023-02-09T19:07:46.454Z,50.875271
2023-02-09T19:08:46.420Z,50.875301
2023-02-09T19:09:46.421Z,50.875309
2023-02-09T19:10:46.539Z,50.875401
2023-02-09T19:11:46.389Z,50.875420
2023-02-09T19:12:46.400Z,50.875259
2023-02-09T19:13:46.351Z,50.875317
2023-02-09T19:14:46.409Z,50.875469
2023-02-09T19:15:46.674Z,50.875305
2023-02-09T19:16:46.345Z,50.875256
2023-02-09T19:17:46.324Z,50.875340
2023-02-09T19:18:46.300Z,50.875298
2023-02-09T19:19:46.303Z,50.875305
2023-02-09T19:20:46.309Z,50.875313
2023-02-09T19:21:46.318Z,50.875347
2023-02-09T19:22:46.330Z,50.875286
2023-02-09T19:23:46.221Z,50.874870
2023-02-09T19:24:46.303Z,50.874989
2023-02-09T19:25:46.545Z,50.875404
2023-02-09T19:26:46.277Z,50.875587
2023-02-09T19:27:46.321Z,50.875679
2023-02-09T19:28:46.240Z,50.875435
2023-02-09T19:29:46.213Z,50.875294
2023-02-09T19:30:46.270Z,50.875221
2023-02-09T19:31:46.217Z,50.875690
2023-02-09T19:32:46.230Z,50.875450
2023-02-09T19:33:46.196Z,50.875114
2023-02-09T19:34:46.209Z,50.875271
2023-02-09T19:35:46.458Z,50.875477
2023-02-09T19:36:46.136Z,50.875374
2023-02-09T19:37:46.129Z,50.875347
2023-02-09T19:38:46.118Z,50.875347
2023-02-09T19:39:46.114Z,50.875332
2023-02-09T19:40:46.113Z,50.875435
2023-02-09T19:41:46.090Z,50.875416
2023-02-09T19:42:46.101Z,50.875412
2023-02-09T19:43:46.073Z,50.875473
2023-02-09T19:44:46.150Z,50.875473
2023-02-09T19:45:46.378Z,50.875336
2023-02-09T19:46:46.078Z,50.875317
2023-02-09T19:47:46.065Z,50.875404
2023-02-09T19:48:46.027Z,50.875408
2023-02-09T19:49:46.015Z,50.875336
2023-02-09T19:50:46.020Z,50.875252
2023-02-09T19:51:46.012Z,50.875439
2023-02-09T19:52:46.014Z,50.875454
2023-02-09T19:53:45.971Z,50.875324
2023-02-09T19:54:46.000Z,50.875359
2023-02-09T19:55:46.343Z,50.875248
2023-02-09T19:56:45.939Z,50.875244
2023-02-09T19:57:46.039Z,50.875156
2023-02-09T19:58:45.928Z,50.875225
2023-02-09T19:59:45.970Z,50.875347
2023-02-09T20:00:45.965Z,50.875332
2023-02-09T20:01:45.930Z,50.875362
2023-02-09T20:02:46.006Z,50.875462
2023-02-09T20:03:45.908Z,50.875423
2023-02-09T20:04:45.915Z,50.875080
2023-02-09T20:05:46.342Z,50.875301
2023-02-09T20:06:45.881Z,50.875519
2023-02-09T20:07:45.811Z,50.876015
2023-02-09T20:08:45.848Z,50.878082
2023-02-09T20:09:45.827Z,50.879192
2023-02-09T20:10:46.309Z,50.879192
2023-02-09T20:11:45.789Z,50.879192
2023-02-09T20:13:45.780Z,50.879192
2023-02-09T20:14:45.770Z,50.879192
2023-02-09T20:15:46.189Z,50.879192
2023-02-09T20:16:45.754Z,50.879192
2023-02-09T20:18:45.760Z,50.879192
2023-02-09T20:19:45.734Z,50.879192
2023-02-09T20:20:46.222Z,50.879192
2023-02-09T20:21:45.688Z,50.879192
2023-02-09T20:22:45.692Z,50.879192
2023-02-09T20:23:46.694Z,50.879192
2023-02-09T20:24:46.676Z,50.879192
2023-02-09T20:25:45.611Z,50.879192
2023-02-09T20:26:45.632Z,50.879192
2023-02-09T20:27:45.643Z,50.879192
2023-02-09T20:28:45.611Z,50.879192
2023-02-09T20:29:45.600Z,50.879192
2023-02-09T20:30:45.905Z,50.879192
2023-02-09T20:31:45.612Z,50.879192
2023-02-09T20:32:45.565Z,50.879192
2023-02-09T20:33:45.564Z,50.879192
2023-02-09T20:34:45.541Z,50.879192
2023-02-09T20:35:45.511Z,50.879192
2023-02-09T20:36:45.537Z,50.879192
2023-02-09T20:37:45.565Z,50.879192
2023-02-09T20:38:45.523Z,50.879192
2023-02-09T20:39:45.485Z,50.879192
2023-02-09T20:40:45.809Z,50.879192
2023-02-09T20:41:45.471Z,50.879192
2023-02-09T20:42:45.448Z,50.879192
2023-02-09T20:43:45.458Z,50.879192
2023-02-09T20:44:45.468Z,50.879192
2023-02-09T20:45:45.466Z,50.879192
2023-02-09T20:46:45.435Z,50.879192
2023-02-09T20:47:45.409Z,50.879192
2023-02-09T20:48:45.397Z,50.879192
2023-02-09T20:49:46.048Z,50.879192
2023-02-09T20:50:45.688Z,50.879192
2023-02-09T20:51:45.384Z,50.879192
2023-02-09T20:52:45.316Z,50.879192
2023-02-09T20:53:45.359Z,50.879192
2023-02-09T20:54:45.356Z,50.879192
2023-02-09T20:55:45.298Z,50.876141
2023-02-09T20:56:45.337Z,50.876328
2023-02-09T20:57:45.292Z,50.875271
2023-02-09T20:58:45.340Z,50.877628
2023-02-09T20:59:45.284Z,50.876854
2023-02-09T21:00:45.317Z,50.875957
2023-02-09T21:01:45.273Z,50.875347
2023-02-09T21:02:45.275Z,50.875397
2023-02-09T21:03:45.267Z,50.875607
2023-02-09T21:04:45.212Z,50.875481
2023-02-09T21:05:45.218Z,50.875439
2023-02-09T21:06:45.265Z,50.875439
2023-02-09T21:07:45.190Z,50.875481
2023-02-09T21:08:45.181Z,50.875446
2023-02-09T21:09:45.165Z,50.875408
2023-02-09T21:10:45.288Z,50.875374
2023-02-09T21:11:45.152Z,50.875275
2023-02-09T21:12:45.131Z,50.875378
2023-02-09T21:13:45.119Z,50.875294
2023-02-09T21:14:45.201Z,50.875515
2023-02-09T21:15:45.088Z,50.875481
2023-02-09T21:16:45.090Z,50.876064
2023-02-09T21:17:45.086Z,50.876186
2023-02-09T21:18:45.103Z,50.876225
2023-02-09T21:19:45.070Z,50.876225
2023-02-09T21:20:45.025Z,50.876225
2023-02-09T21:21:45.029Z,50.876225
2023-02-09T21:22:45.008Z,50.876225
2023-02-09T21:23:45.047Z,50.876225
2023-02-09T21:24:45.016Z,50.876225
2023-02-09T21:25:45.043Z,50.875534
2023-02-09T21:26:45.011Z,50.875240
2023-02-09T21:27:44.992Z,50.875130
2023-02-09T21:28:44.976Z,50.875187
2023-02-09T21:29:45.002Z,50.875317