createdAt,value
2019-03-05T00:00:41.499Z,16.60
2019-03-05T00:01:41.548Z,16.60
2019-03-05T00:02:41.501Z,16.72
2019-03-05T00:03:41.482Z,16.69
2019-03-05T00:04:41.466Z,16.63
2019-03-05T00:05:41.462Z,16.62
2019-03-05T00:06:41.444Z,16.59
2019-03-05T00:07:41.451Z,16.69
2019-03-05T00:08:41.423Z,16.65
2019-03-05T00:09:41.421Z,16.70
2019-03-05T00:10:41.398Z,16.75
2019-03-05T00:11:41.404Z,16.70
2019-03-05T00:12:41.397Z,16.75
2019-03-05T00:13:41.366Z,16.81
2019-03-05T00:14:41.356Z,16.81
2019-03-05T00:15:41.352Z,16.80
2019-03-05T00:16:41.330Z,16.81
2019-03-05T00:17:42.376Z,16.91
2019-03-05T00:18:41.313Z,16.85
2019-03-05T00:19:41.316Z,16.91
2019-03-05T00:20:41.294Z,16.91
2019-03-05T00:21:41.289Z,16.92
2019-03-05T00:22:41.286Z,16.91
2019-03-05T00:23:41.341Z,16.98
2019-03-05T00:24:41.242Z,16.91
2019-03-05T00:25:41.228Z,17.00
2019-03-05T00:26:41.223Z,17.00
2019-03-05T00:27:41.252Z,16.95
2019-03-05T00:28:41.209Z,17.09
2019-03-05T00:29:41.297Z,16.99
2019-03-05T00:30:41.180Z,17.03
2019-03-05T00:31:41.209Z,17.06
2019-03-05T00:32:41.171Z,17.12
2019-03-05T00:33:41.166Z,17.09
2019-03-05T00:34:41.142Z,17.10
2019-03-05T00:35:41.152Z,17.17
2019-03-05T00:36:41.129Z,17.06
2019-03-05T00:37:41.127Z,17.20
2019-03-05T00:38:41.108Z,17.12
2019-03-05T00:39:41.099Z,17.17
2019-03-05T00:40:41.071Z,17.20
2019-03-05T00:41:41.066Z,17.12
2019-03-05T00:42:41.081Z,17.24
2019-03-05T00:43:41.043Z,17.24
2019-03-05T00:44:41.037Z,17.30
2019-03-05T00:45:41.020Z,17.17
2019-03-05T00:46:41.012Z,17.25
2019-03-05T00:47:40.995Z,17.24
2019-03-05T00:48:40.990Z,17.18
2019-03-05T00:49:40.973Z,17.25
2019-03-05T00:50:40.965Z,17.20
2019-03-05T00:51:40.949Z,17.33
2019-03-05T00:52:40.947Z,17.25
2019-03-05T00:53:40.940Z,17.25
2019-03-05T00:54:40.940Z,17.28
2019-03-05T00:55:41.440Z,17.35
2019-03-05T00:56:40.910Z,17.30
2019-03-05T00:57:40.893Z,17.25
2019-03-05T00:58:40.893Z,17.30
2019-03-05T00:59:40.870Z,17.27
2019-03-05T01:00:40.853Z,17.30
2019-03-05T01:01:40.854Z,17.28
2019-03-05T01:02:40.836Z,17.25
2019-03-05T01:03:40.848Z,17.28
2019-03-05T01:04:40.816Z,17.27
2019-03-05T01:05:40.817Z,17.33
2019-03-05T01:06:40.790Z,17.27
2019-03-05T01:07:40.778Z,17.36
2019-03-05T01:08:40.791Z,17.38
2019-03-05T01:09:40.771Z,17.36
2019-03-05T01:10:40.775Z,17.36
2019-03-05T01:11:40.789Z,17.36
2019-03-05T01:12:40.746Z,17.39
2019-03-05T01:13:40.736Z,17.36
2019-03-05T01:14:40.750Z,17.32
2019-03-05T01:15:40.700Z,17.40
2019-03-05T01:16:40.680Z,17.38
2019-03-05T01:17:40.668Z,17.38
2019-03-05T01:18:40.712Z,17.39
2019-03-05T01:19:40.668Z,17.42
2019-03-05T01:20:40.639Z,17.42
2019-03-05T01:21:40.644Z,17.42
2019-03-05T01:22:40.672Z,17.40
2019-03-05T01:23:40.624Z,17.39
2019-03-05T01:24:40.606Z,17.46
2019-03-05T01:25:40.647Z,17.40
2019-03-05T01:26:40.582Z,17.39
2019-03-05T01:27:40.593Z,17.40
2019-03-05T01:28:40.578Z,17.38
2019-03-05T01:29:40.549Z,17.36
2019-03-05T01:30:40.528Z,17.39
2019-03-05T01:31:40.514Z,17.35
2019-03-05T01:32:40.529Z,17.35
2019-03-05T01:33:40.562Z,17.33
2019-03-05T01:34:40.504Z,17.42
2019-03-05T01:35:40.480Z,17.35
2019-03-05T01:36:40.474Z,17.36
2019-03-05T01:37:40.455Z,17.36
2019-03-05T01:38:40.492Z,17.35
2019-03-05T01:39:40.497Z,17.40
2019-03-05T01:40:40.465Z,17.38
2019-03-05T01:41:40.415Z,17.35
2019-03-05T01:42:40.406Z,17.36
2019-03-05T01:43:40.405Z,17.40
2019-03-05T01:44:40.387Z,17.42
2019-03-05T01:45:40.387Z,17.36
2019-03-05T01:46:40.369Z,17.32
2019-03-05T01:47:40.357Z,17.33
2019-03-05T01:48:40.460Z,17.42
2019-03-05T01:49:40.334Z,17.43
2019-03-05T01:50:40.315Z,17.36
2019-03-05T01:51:40.336Z,17.42
2019-03-05T01:52:40.314Z,17.40
2019-03-05T01:53:40.326Z,17.35
2019-03-05T01:54:40.307Z,17.33
2019-03-05T01:55:40.272Z,17.40
2019-03-05T01:56:40.250Z,17.42
2019-03-05T01:57:40.258Z,17.40
2019-03-05T01:58:40.261Z,17.33
2019-03-05T01:59:40.225Z,17.45
2019-03-05T02:00:40.215Z,17.33
2019-03-05T02:01:40.206Z,17.36
2019-03-05T02:02:40.251Z,17.39
2019-03-05T02:03:40.199Z,17.38
2019-03-05T02:04:40.223Z,17.39
2019-03-05T02:05:40.157Z,17.45
2019-03-05T02:06:40.162Z,17.30
2019-03-05T02:07:40.156Z,17.39
2019-03-05T02:08:40.195Z,17.36
2019-03-05T02:09:40.141Z,17.43
2019-03-05T02:10:40.125Z,17.35
2019-03-05T02:11:40.119Z,17.35
2019-03-05T02:12:40.106Z,17.38
2019-03-05T02:13:40.102Z,17.33
2019-03-05T02:14:40.083Z,17.40
2019-03-05T02:15:40.064Z,17.36
2019-03-05T02:16:40.038Z,17.36
2019-03-05T02:17:40.056Z,17.36
2019-03-05T02:18:40.037Z,17.40
2019-03-05T02:19:40.006Z,17.32
2019-03-05T02:20:40.015Z,17.38
2019-03-05T02:21:39.983Z,17.38
2019-03-05T02:22:39.973Z,17.38
2019-03-05T02:23:39.961Z,17.42
2019-03-05T02:24:39.970Z,17.33
2019-03-05T02:25:39.953Z,17.40
2019-03-05T02:26:39.944Z,17.38
2019-03-05T02:27:39.934Z,17.38
2019-03-05T02:28:39.907Z,17.33
2019-03-05T02:29:39.916Z,17.36
2019-03-05T02:30:39.895Z,17.35
2019-03-05T02:31:39.891Z,17.35
2019-03-05T02:32:39.875Z,17.39
2019-03-05T02:33:39.873Z,17.36
2019-03-05T02:34:39.859Z,17.39
2019-03-05T02:35:39.913Z,17.39
2019-03-05T02:36:39.820Z,17.36
2019-03-05T02:37:39.819Z,17.36
2019-03-05T02:38:39.808Z,17.42
2019-03-05T02:39:39.812Z,17.42
2019-03-05T02:40:39.794Z,17.36
2019-03-05T02:41:39.767Z,17.42
2019-03-05T02:42:39.769Z,17.43
2019-03-05T02:43:39.769Z,17.39
2019-03-05T02:44:39.750Z,17.39
2019-03-05T02:45:39.736Z,17.46
2019-03-05T02:46:39.731Z,17.35
2019-03-05T02:47:39.776Z,17.42
2019-03-05T02:48:39.689Z,17.42
2019-03-05T02:49:39.722Z,17.36
2019-03-05T02:50:39.672Z,17.39
2019-03-05T02:51:39.660Z,17.35
2019-03-05T02:52:39.659Z,17.39
2019-03-05T02:53:39.656Z,17.33
2019-03-05T02:54:39.657Z,17.36
2019-03-05T02:55:39.636Z,17.42
2019-03-05T02:56:39.605Z,17.36
2019-03-05T02:57:39.596Z,17.39
2019-03-05T02:58:39.595Z,17.43
2019-03-05T02:59:39.617Z,17.43
2019-03-05T03:00:39.579Z,17.40
2019-03-05T03:01:39.549Z,17.40
2019-03-05T03:02:39.596Z,17.43
2019-03-05T03:03:39.537Z,17.43
2019-03-05T03:04:39.570Z,17.43
2019-03-05T03:05:39.520Z,17.40
2019-03-05T03:06:39.505Z,17.40
2019-03-05T03:07:39.496Z,17.36
2019-03-05T03:08:39.490Z,17.47
2019-03-05T03:09:39.474Z,17.38
2019-03-05T03:10:39.460Z,17.42
2019-03-05T03:11:39.439Z,17.42
2019-03-05T03:12:39.453Z,17.40
2019-03-05T03:13:39.420Z,17.46
2019-03-05T03:14:39.424Z,17.45
2019-03-05T03:15:39.402Z,17.42
2019-03-05T03:16:39.391Z,17.43
2019-03-05T03:17:39.410Z,17.42
2019-03-05T03:18:39.368Z,17.43
2019-03-05T03:19:39.371Z,17.42
2019-03-05T03:20:39.366Z,17.39
2019-03-05T03:21:39.345Z,17.39
2019-03-05T03:22:39.325Z,17.46
2019-03-05T03:23:39.306Z,17.40
2019-03-05T03:24:39.312Z,17.40
2019-03-05T03:25:39.289Z,17.42
2019-03-05T03:26:39.292Z,17.39
2019-03-05T03:27:39.266Z,17.42
2019-03-05T03:28:39.263Z,17.33
2019-03-05T03:29:39.296Z,17.39
2019-03-05T03:30:39.246Z,17.42
2019-03-05T03:31:39.257Z,17.40
2019-03-05T03:32:39.445Z,17.42
2019-03-05T03:33:39.212Z,17.43
2019-03-05T03:34:39.221Z,17.42
2019-03-05T03:35:39.185Z,17.42
2019-03-05T03:36:39.181Z,17.42
2019-03-05T03:37:39.225Z,17.43
2019-03-05T03:38:39.188Z,17.43
2019-03-05T03:39:39.150Z,17.45
2019-03-05T03:40:39.131Z,17.46
2019-03-05T03:41:39.122Z,17.43
2019-03-05T03:42:39.106Z,17.40
2019-03-05T03:43:39.109Z,17.45
2019-03-05T03:44:39.108Z,17.40
2019-03-05T03:45:39.073Z,17.40
2019-03-05T03:46:39.059Z,17.40
2019-03-05T03:47:39.052Z,17.42
2019-03-05T03:48:39.073Z,17.38
2019-03-05T03:49:39.042Z,17.36
2019-03-05T03:50:39.077Z,17.45
2019-03-05T03:51:39.133Z,17.51
2019-03-05T03:52:38.991Z,17.39
2019-03-05T03:53:38.986Z,17.45
2019-03-05T03:54:38.980Z,17.46
2019-03-05T03:55:38.969Z,17.51
2019-03-05T03:56:38.976Z,17.46
2019-03-05T03:57:38.943Z,17.46
2019-03-05T03:58:38.997Z,17.49
2019-03-05T03:59:38.920Z,17.51
2019-03-05T04:00:38.936Z,17.54
2019-03-05T04:01:38.985Z,17.46
2019-03-05T04:02:38.941Z,17.47
2019-03-05T04:03:38.883Z,17.55
2019-03-05T04:04:38.860Z,17.49
2019-03-05T04:05:38.868Z,17.51
2019-03-05T04:06:38.850Z,17.49
2019-03-05T04:07:38.830Z,17.39
2019-03-05T04:08:38.872Z,17.55
2019-03-05T04:09:38.806Z,17.46
2019-03-05T04:10:38.821Z,17.55
2019-03-05T04:11:38.787Z,17.49
2019-03-05T04:12:38.780Z,17.49
2019-03-05T04:13:38.779Z,17.51
2019-03-05T04:14:38.754Z,17.47
2019-03-05T04:15:38.766Z,17.47
2019-03-05T04:16:38.763Z,17.46
2019-03-05T04:17:38.726Z,17.46
2019-03-05T04:18:38.756Z,17.39
2019-03-05T04:19:38.700Z,17.45
2019-03-05T04:20:38.721Z,17.40
2019-03-05T04:21:38.675Z,17.43
2019-03-05T04:22:39.663Z,17.40
2019-03-05T04:23:38.684Z,17.40
2019-03-05T04:24:38.674Z,17.43
2019-03-05T04:25:38.647Z,17.47
2019-03-05T04:26:38.631Z,17.49
2019-03-05T04:27:38.607Z,17.45
2019-03-05T04:28:38.607Z,17.49
2019-03-05T04:29:38.587Z,17.39
2019-03-05T04:30:38.589Z,17.46
2019-03-05T04:31:38.573Z,17.39
2019-03-05T04:32:38.566Z,17.43
2019-03-05T04:33:38.562Z,17.43
2019-03-05T04:34:38.538Z,17.40
2019-03-05T04:35:39.107Z,17.49
2019-03-05T04:36:38.524Z,17.45
2019-03-05T04:37:38.540Z,17.45
2019-03-05T04:38:38.490Z,17.49
2019-03-05T04:39:38.477Z,17.45
2019-03-05T04:40:39.064Z,17.49
2019-03-05T04:41:38.458Z,17.51
2019-03-05T04:42:38.485Z,17.46
2019-03-05T04:43:38.450Z,17.49
2019-03-05T04:44:38.426Z,17.51
2019-03-05T04:45:38.432Z,17.43
2019-03-05T04:46:38.401Z,17.47
2019-03-05T04:47:38.399Z,17.55
2019-03-05T04:48:38.390Z,17.53
2019-03-05T04:49:38.375Z,17.57
2019-03-05T04:50:38.378Z,17.46
2019-03-05T04:51:38.407Z,17.40
2019-03-05T04:52:38.352Z,17.45
2019-03-05T04:53:38.324Z,17.51
2019-03-05T04:54:38.321Z,17.49
2019-03-05T04:55:38.316Z,17.46
2019-03-05T04:56:38.404Z,17.49
2019-03-05T04:57:38.291Z,17.57
2019-03-05T04:58:38.272Z,17.53
2019-03-05T04:59:38.260Z,17.55
2019-03-05T05:00:38.260Z,17.53
2019-03-05T05:01:38.241Z,17.53
2019-03-05T05:02:38.220Z,17.54
2019-03-05T05:03:38.212Z,17.43
2019-03-05T05:04:38.219Z,17.49
2019-03-05T05:05:38.216Z,17.54
2019-03-05T05:06:38.196Z,17.54
2019-03-05T05:07:38.188Z,17.49
2019-03-05T05:08:38.205Z,17.43
2019-03-05T05:09:38.180Z,17.53
2019-03-05T05:10:38.173Z,17.51
2019-03-05T05:11:38.129Z,17.47
2019-03-05T05:12:38.128Z,17.49
2019-03-05T05:13:38.101Z,17.54
2019-03-05T05:14:38.104Z,17.55
2019-03-05T05:15:38.090Z,17.49
2019-03-05T05:16:38.096Z,17.46
2019-03-05T05:17:38.068Z,17.51
2019-03-05T05:18:38.057Z,17.54
2019-03-05T05:19:38.052Z,17.51
2019-03-05T05:20:38.048Z,17.49
2019-03-05T05:21:38.021Z,17.51
2019-03-05T05:22:38.010Z,17.51
2019-03-05T05:23:37.995Z,17.49
2019-03-05T05:24:38.008Z,17.53
2019-03-05T05:25:37.994Z,17.46
2019-03-05T05:26:37.969Z,17.46
2019-03-05T05:27:37.952Z,17.51
2019-03-05T05:28:37.943Z,17.47
2019-03-05T05:29:37.930Z,17.53
2019-03-05T05:30:37.933Z,17.42
2019-03-05T05:31:37.902Z,17.45
2019-03-05T05:32:37.912Z,17.49
2019-03-05T05:33:37.878Z,17.45
2019-03-05T05:34:37.882Z,17.54
2019-03-05T05:35:37.877Z,17.51
2019-03-05T05:36:37.867Z,17.51
2019-03-05T05:37:37.845Z,17.45
2019-03-05T05:38:37.835Z,17.57
2019-03-05T05:39:37.844Z,17.55
2019-03-05T05:40:37.819Z,17.54
2019-03-05T05:41:37.811Z,17.54
2019-03-05T05:42:37.788Z,17.51
2019-03-05T05:43:37.776Z,17.49
2019-03-05T05:44:37.759Z,17.47
2019-03-05T05:45:37.766Z,17.47
2019-03-05T05:46:37.754Z,17.49
2019-03-05T05:47:37.771Z,17.53
2019-03-05T05:48:37.726Z,17.49
2019-03-05T05:49:37.766Z,17.47
2019-03-05T05:50:37.700Z,17.49
2019-03-05T05:51:37.714Z,17.55
2019-03-05T05:52:38.589Z,17.49
2019-03-05T05:53:37.695Z,17.54
2019-03-05T05:54:37.650Z,17.51
2019-03-05T05:55:37.637Z,17.53
2019-03-05T05:56:37.861Z,17.53
2019-03-05T05:57:37.688Z,17.53
2019-03-05T05:58:37.614Z,17.47
2019-03-05T05:59:37.599Z,17.53
2019-03-05T06:00:37.595Z,17.58
2019-03-05T06:01:37.602Z,17.53
2019-03-05T06:02:37.619Z,17.51
2019-03-05T06:03:37.966Z,17.58
2019-03-05T06:04:37.611Z,17.53
2019-03-05T06:05:37.527Z,17.54
2019-03-05T06:06:37.542Z,17.51
2019-03-05T06:07:37.504Z,17.57
2019-03-05T06:08:37.539Z,17.57
2019-03-05T06:09:37.479Z,17.58
2019-03-05T06:10:37.479Z,17.55
2019-03-05T06:11:37.483Z,17.51
2019-03-05T06:12:37.480Z,17.49
2019-03-05T06:13:37.446Z,17.58
2019-03-05T06:14:37.461Z,17.53
2019-03-05T06:15:37.508Z,17.58
2019-03-05T06:16:37.426Z,17.57
2019-03-05T06:17:37.395Z,17.57
2019-03-05T06:18:37.393Z,17.65
2019-03-05T06:19:37.403Z,17.62
2019-03-05T06:20:37.371Z,17.58
2019-03-05T06:21:37.400Z,17.57
2019-03-05T06:22:37.350Z,17.54
2019-03-05T06:23:37.340Z,17.57
2019-03-05T06:24:37.333Z,17.60
2019-03-05T06:25:37.317Z,17.57
2019-03-05T06:26:37.315Z,17.63
2019-03-05T06:27:37.306Z,17.57
2019-03-05T06:28:37.848Z,17.51
2019-03-05T06:29:37.312Z,17.60
2019-03-05T06:30:37.262Z,17.57
2019-03-05T06:31:37.271Z,17.57
2019-03-05T06:32:37.331Z,17.58
2019-03-05T06:33:37.235Z,17.58
2019-03-05T06:34:37.231Z,17.58
2019-03-05T06:35:37.208Z,17.55
2019-03-05T06:36:37.211Z,17.63
2019-03-05T06:37:37.208Z,17.62
2019-03-05T06:38:37.172Z,17.58
2019-03-05T06:39:37.160Z,17.65
2019-03-05T06:40:37.157Z,17.60
2019-03-05T06:41:37.162Z,17.63
2019-03-05T06:42:37.129Z,17.63
2019-03-05T06:43:37.120Z,17.57
2019-03-05T06:44:37.125Z,17.58
2019-03-05T06:45:37.088Z,17.62
2019-03-05T06:46:37.095Z,17.58
2019-03-05T06:47:37.086Z,17.53
2019-03-05T06:48:37.072Z,17.53
2019-03-05T06:49:37.056Z,17.63
2019-03-05T06:50:37.069Z,17.65
2019-03-05T06:51:37.036Z,17.62
2019-03-05T06:52:37.015Z,17.60
2019-03-05T06:53:37.003Z,17.60
2019-03-05T06:54:36.990Z,17.57
2019-03-05T06:55:37.005Z,17.70
2019-03-05T06:56:36.966Z,17.57
2019-03-05T06:57:36.962Z,17.66
2019-03-05T06:58:36.949Z,17.62
2019-03-05T06:59:36.938Z,17.62
2019-03-05T07:00:36.960Z,17.62
2019-03-05T07:01:36.917Z,17.65
2019-03-05T07:02:36.940Z,17.65
2019-03-05T07:03:36.906Z,17.66
2019-03-05T07:04:37.666Z,17.65
2019-03-05T07:05:36.871Z,17.63
2019-03-05T07:06:36.856Z,17.65
2019-03-05T07:07:36.881Z,17.63
2019-03-05T07:08:36.908Z,17.68
2019-03-05T07:09:36.832Z,17.68
2019-03-05T07:10:36.825Z,17.68
2019-03-05T07:11:36.802Z,17.68
2019-03-05T07:12:36.803Z,17.65
2019-03-05T07:13:36.783Z,17.63
2019-03-05T07:14:36.782Z,17.68
2019-03-05T07:15:36.762Z,17.63
2019-03-05T07:16:36.751Z,17.71
2019-03-05T07:17:36.755Z,17.63
2019-03-05T07:18:36.740Z,17.71
2019-03-05T07:19:36.716Z,17.62
2019-03-05T07:20:36.699Z,17.63
2019-03-05T07:21:36.716Z,17.70
2019-03-05T07:22:36.717Z,17.66
2019-03-05T07:23:36.681Z,17.65
2019-03-05T07:24:36.692Z,17.68
2019-03-05T07:25:36.688Z,17.66
2019-03-05T07:26:36.730Z,17.66
2019-03-05T07:27:37.352Z,17.66
2019-03-05T07:28:36.617Z,17.66
2019-03-05T07:29:36.682Z,17.70
2019-03-05T07:30:36.603Z,17.71
2019-03-05T07:31:36.577Z,17.65
2019-03-05T07:32:36.581Z,17.70
2019-03-05T07:33:36.558Z,17.63
2019-03-05T07:34:36.569Z,17.70
2019-03-05T07:35:36.562Z,17.62
2019-03-05T07:36:38.421Z,17.68
2019-03-05T07:37:36.547Z,17.70
2019-03-05T07:38:36.528Z,17.66
2019-03-05T07:39:36.554Z,17.76
2019-03-05T07:40:36.504Z,17.70
2019-03-05T07:41:36.483Z,17.71
2019-03-05T07:42:36.549Z,17.70
2019-03-05T07:43:36.921Z,17.68
2019-03-05T07:44:36.459Z,17.68
2019-03-05T07:45:36.431Z,17.71
2019-03-05T07:46:36.433Z,17.74
2019-03-05T07:47:36.432Z,17.71
2019-03-05T07:48:36.401Z,17.70
2019-03-05T07:49:43.772Z,17.71
2019-03-05T07:50:36.372Z,17.62
2019-03-05T07:51:36.376Z,17.62
2019-03-05T07:52:36.398Z,17.73
2019-03-05T07:53:37.345Z,17.74
2019-03-05T07:54:36.346Z,17.66
2019-03-05T07:55:37.331Z,17.76
2019-03-05T07:56:36.316Z,17.74
2019-03-05T07:57:36.311Z,17.63
2019-03-05T07:58:36.309Z,17.70
2019-03-05T07:59:37.998Z,17.76
2019-03-05T08:00:36.276Z,17.71
2019-03-05T08:01:36.257Z,17.73
2019-03-05T08:02:36.255Z,17.77
2019-03-05T08:03:36.227Z,17.66
2019-03-05T08:04:36.232Z,17.71
2019-03-05T08:05:36.213Z,17.74
2019-03-05T08:06:36.203Z,17.74
2019-03-05T08:07:36.203Z,17.70
2019-03-05T08:08:36.188Z,17.70
2019-03-05T08:09:36.187Z,17.70
2019-03-05T08:10:36.163Z,17.70
2019-03-05T08:11:36.243Z,17.73
2019-03-05T08:12:36.159Z,17.71
2019-03-05T08:13:36.121Z,17.71
2019-03-05T08:14:36.207Z,17.71
2019-03-05T08:15:36.104Z,17.74
2019-03-05T08:16:36.077Z,17.79
2019-03-05T08:17:36.143Z,17.71
2019-03-05T08:18:36.060Z,17.68
2019-03-05T08:19:36.068Z,17.73
2019-03-05T08:20:36.053Z,17.73
2019-03-05T08:21:36.118Z,17.77
2019-03-05T08:22:36.041Z,17.81
2019-03-05T08:23:36.033Z,17.79
2019-03-05T08:24:36.009Z,17.80
2019-03-05T08:25:35.995Z,17.79
2019-03-05T08:26:35.985Z,17.70
2019-03-05T08:27:35.982Z,17.70
2019-03-05T08:28:35.956Z,17.70
2019-03-05T08:29:36.028Z,17.77
2019-03-05T08:30:35.935Z,17.80
2019-03-05T08:31:36.580Z,17.83
2019-03-05T08:32:35.920Z,17.73
2019-03-05T08:33:35.925Z,17.74
2019-03-05T08:34:35.894Z,17.77
2019-03-05T08:35:35.934Z,17.77
2019-03-05T08:36:35.877Z,17.87
2019-03-05T08:37:35.880Z,17.76
2019-03-05T08:38:35.906Z,17.79
2019-03-05T08:39:35.836Z,17.74
2019-03-05T08:40:35.830Z,17.76
2019-03-05T08:41:35.802Z,17.79
2019-03-05T08:42:35.902Z,17.79
2019-03-05T08:43:35.810Z,17.77
2019-03-05T08:44:35.822Z,17.77
2019-03-05T08:45:35.764Z,17.76
2019-03-05T08:46:35.752Z,17.86
2019-03-05T08:47:35.770Z,17.86
2019-03-05T08:48:35.773Z,17.76
2019-03-05T08:49:35.727Z,17.87
2019-03-05T08:50:35.788Z,17.77
2019-03-05T08:51:35.751Z,17.84
2019-03-05T08:52:35.759Z,17.84
2019-03-05T08:53:35.713Z,17.79
2019-03-05T08:54:35.666Z,17.87
2019-03-05T08:55:35.649Z,17.87
2019-03-05T08:56:35.777Z,17.89
2019-03-05T08:57:35.704Z,17.86
2019-03-05T08:58:35.641Z,17.92
2019-03-05T08:59:35.615Z,17.83
2019-03-05T09:00:35.646Z,17.89
2019-03-05T09:01:35.599Z,17.84
2019-03-05T09:02:35.594Z,17.92
2019-03-05T09:03:35.613Z,17.86
2019-03-05T09:04:35.748Z,17.87
2019-03-05T09:05:35.544Z,17.86
2019-03-05T09:06:35.566Z,17.91
2019-03-05T09:07:35.614Z,17.86
2019-03-05T09:08:38.300Z,17.84
2019-03-05T09:09:35.501Z,17.83
2019-03-05T09:10:35.495Z,17.91
2019-03-05T09:11:35.527Z,17.87
2019-03-05T09:12:35.463Z,17.86
2019-03-05T09:13:35.487Z,17.87
2019-03-05T09:14:35.462Z,17.89
2019-03-05T09:15:35.443Z,17.83
2019-03-05T09:16:35.430Z,17.86
2019-03-05T09:17:35.417Z,17.91
2019-03-05T09:18:35.429Z,17.94
2019-03-05T09:19:35.388Z,17.94
2019-03-05T09:20:35.381Z,17.95
2019-03-05T09:21:35.451Z,17.92
2019-03-05T09:22:35.351Z,17.91
2019-03-05T09:23:35.407Z,17.99
2019-03-05T09:24:35.351Z,17.96
2019-03-05T09:25:35.322Z,17.96
2019-03-05T09:26:35.315Z,17.99
2019-03-05T09:27:35.292Z,18.01
2019-03-05T09:28:35.345Z,18.04
2019-03-05T09:29:35.292Z,17.94
2019-03-05T09:30:35.265Z,17.95
2019-03-05T09:31:35.259Z,17.96
2019-03-05T09:32:57.251Z,17.91
2019-03-05T09:35:16.236Z,17.91
2019-03-05T09:35:35.209Z,17.89
2019-03-05T09:36:35.227Z,17.94
2019-03-05T09:37:35.205Z,18.02
2019-03-05T09:38:35.198Z,17.89
2019-03-05T09:39:35.192Z,17.95
2019-03-05T09:40:35.232Z,18.02
2019-03-05T09:41:35.149Z,17.94
2019-03-05T09:42:39.986Z,17.91
2019-03-05T09:43:35.145Z,17.89
2019-03-05T09:44:35.125Z,17.95
2019-03-05T09:45:35.495Z,17.99
2019-03-05T09:46:35.098Z,18.04
2019-03-05T09:47:35.089Z,17.92
2019-03-05T09:48:35.087Z,17.91
2019-03-05T09:49:35.065Z,18.02
2019-03-05T09:50:35.075Z,17.95
2019-03-05T09:51:35.044Z,17.92
2019-03-05T09:52:35.031Z,17.99
2019-03-05T09:53:35.039Z,17.95
2019-03-05T09:54:35.055Z,17.95
2019-03-05T09:55:35.018Z,17.91
2019-03-05T09:56:34.987Z,17.94
2019-03-05T09:57:34.983Z,17.89
2019-03-05T09:58:34.958Z,17.96
2019-03-05T09:59:34.979Z,17.98
2019-03-05T10:00:34.979Z,17.94
2019-03-05T10:01:34.957Z,17.96
2019-03-05T10:02:35.025Z,17.99
2019-03-05T10:03:34.908Z,17.96
2019-03-05T10:04:34.909Z,17.95
2019-03-05T10:05:34.889Z,17.94
2019-03-05T10:06:34.865Z,17.98
2019-03-05T10:07:34.872Z,18.05
2019-03-05T10:08:34.860Z,17.96
2019-03-05T10:09:35.897Z,17.96
2019-03-05T10:10:34.833Z,17.99
2019-03-05T10:11:34.817Z,18.04
2019-03-05T10:12:34.811Z,18.01
2019-03-05T10:13:34.811Z,18.05
2019-03-05T10:14:34.787Z,18.07
2019-03-05T10:15:34.807Z,18.07
2019-03-05T10:16:36.165Z,18.02
2019-03-05T10:17:38.190Z,18.04
2019-03-05T10:18:34.767Z,18.05
2019-03-05T10:19:34.747Z,18.07
2019-03-05T10:20:34.727Z,18.09
2019-03-05T10:21:45.543Z,18.09
2019-03-05T10:22:34.690Z,18.07
2019-03-05T10:23:34.700Z,18.09
2019-03-05T10:24:34.674Z,18.13
2019-03-05T10:25:34.730Z,18.13
2019-03-05T10:26:34.645Z,18.14
2019-03-05T10:27:34.641Z,18.16
2019-03-05T10:28:34.636Z,18.16
2019-03-05T10:30:57.020Z,18.19
2019-03-05T10:31:34.593Z,18.16
2019-03-05T10:32:34.580Z,18.14
2019-03-05T10:33:35.587Z,18.17
2019-03-05T10:34:34.562Z,18.13
2019-03-05T10:35:34.564Z,18.10
2019-03-05T10:36:34.639Z,18.05
2019-03-05T10:37:34.545Z,18.11
2019-03-05T10:38:34.520Z,18.11
2019-03-05T10:39:34.523Z,18.09
2019-03-05T10:40:34.513Z,18.19
2019-03-05T10:41:34.489Z,18.11
2019-03-05T10:42:34.477Z,18.10
2019-03-05T10:43:34.478Z,18.11
2019-03-05T10:44:34.444Z,18.23
2019-03-05T10:45:34.455Z,18.11
2019-03-05T10:46:34.428Z,18.11
2019-03-05T10:47:34.429Z,18.19
2019-03-05T10:48:34.408Z,18.14
2019-03-05T10:49:34.447Z,18.14
2019-03-05T10:50:34.396Z,18.19
2019-03-05T10:51:34.374Z,18.19
2019-03-05T10:52:34.362Z,18.16
2019-03-05T10:53:34.355Z,18.14
2019-03-05T10:54:34.356Z,18.17
2019-03-05T10:55:34.339Z,18.09
2019-03-05T10:56:34.316Z,18.07
2019-03-05T10:57:34.304Z,18.11
2019-03-05T10:58:34.591Z,18.14
2019-03-05T10:59:34.276Z,18.14
2019-03-05T11:00:34.282Z,18.16
2019-03-05T11:01:34.267Z,18.14
2019-03-05T11:02:34.258Z,18.19
2019-03-05T11:03:34.240Z,18.19
2019-03-05T11:04:45.220Z,18.21
2019-03-05T11:05:34.228Z,18.17
2019-03-05T11:06:34.210Z,18.17
2019-03-05T11:07:34.198Z,18.11
2019-03-05T11:08:34.227Z,18.13
2019-03-05T11:09:34.254Z,18.16
2019-03-05T11:10:34.185Z,18.16
2019-03-05T11:11:34.267Z,18.17
2019-03-05T11:12:34.160Z,18.14
2019-03-05T11:13:34.128Z,18.13
2019-03-05T11:14:34.166Z,18.16
2019-03-05T11:15:34.119Z,18.19
2019-03-05T11:16:34.102Z,18.17
2019-03-05T11:17:34.137Z,18.19
2019-03-05T11:18:34.083Z,18.16
2019-03-05T11:19:34.056Z,18.17
2019-03-05T11:20:34.069Z,18.16
2019-03-05T11:21:34.061Z,18.14
2019-03-05T11:22:34.065Z,18.14
2019-03-05T11:23:34.032Z,18.16
2019-03-05T11:24:34.053Z,18.19
2019-03-05T11:25:33.992Z,18.13
2019-03-05T11:26:33.982Z,18.23
2019-03-05T11:27:33.985Z,18.17
2019-03-05T11:28:33.958Z,18.19
2019-03-05T11:29:33.959Z,18.20
2019-03-05T11:30:36.408Z,18.23
2019-03-05T11:31:33.927Z,18.17
2019-03-05T11:32:34.010Z,18.19
2019-03-05T11:33:33.903Z,18.26
2019-03-05T11:34:33.905Z,18.23
2019-03-05T11:35:33.895Z,18.20
2019-03-05T11:36:33.887Z,18.19
2019-03-05T11:37:33.858Z,18.21
2019-03-05T11:38:33.871Z,18.21
2019-03-05T11:39:33.844Z,18.29
2019-03-05T11:40:33.922Z,18.28
2019-03-05T11:41:33.837Z,18.34
2019-03-05T11:42:33.818Z,18.34
2019-03-05T11:43:33.825Z,18.38
2019-03-05T11:44:34.784Z,18.31
2019-03-05T11:45:33.783Z,18.31
2019-03-05T11:46:33.789Z,18.34
2019-03-05T11:47:33.757Z,18.32
2019-03-05T11:48:33.735Z,18.28
2019-03-05T11:49:33.773Z,18.32
2019-03-05T11:50:33.723Z,18.36
2019-03-05T11:51:33.741Z,18.35
2019-03-05T11:52:33.704Z,18.34
2019-03-05T11:53:33.702Z,18.29
2019-03-05T11:54:33.687Z,18.31
2019-03-05T11:55:33.657Z,18.32
2019-03-05T11:56:33.675Z,18.31
2019-03-05T11:57:33.651Z,18.29
2019-03-05T11:58:33.626Z,18.35
2019-03-05T11:59:33.714Z,18.34
2019-03-05T12:00:33.621Z,18.35
2019-03-05T12:01:33.614Z,18.38
2019-03-05T12:02:33.587Z,18.39
2019-03-05T12:03:33.581Z,18.36
2019-03-05T12:04:33.569Z,18.35
2019-03-05T12:05:33.559Z,18.35
2019-03-05T12:06:33.635Z,18.32
2019-03-05T12:07:33.528Z,18.36
2019-03-05T12:08:33.522Z,18.42
2019-03-05T12:09:33.534Z,18.46
2019-03-05T12:10:33.514Z,18.34
2019-03-05T12:11:33.517Z,18.39
2019-03-05T12:12:33.492Z,18.38
2019-03-05T12:13:33.462Z,18.34
2019-03-05T12:14:33.470Z,18.34
2019-03-05T12:15:33.448Z,18.36
2019-03-05T12:16:33.483Z,18.29
2019-03-05T12:17:33.423Z,18.38
2019-03-05T12:18:33.540Z,18.39
2019-03-05T12:19:33.405Z,18.38
2019-03-05T12:20:33.391Z,18.41
2019-03-05T12:21:33.405Z,18.35
2019-03-05T12:22:33.387Z,18.44
2019-03-05T12:23:33.381Z,18.34
2019-03-05T12:24:33.349Z,18.29
2019-03-05T12:25:36.228Z,18.38
2019-03-05T12:26:33.354Z,18.34
2019-03-05T12:27:35.844Z,18.31
2019-03-05T12:28:36.197Z,18.34
2019-03-05T12:29:33.294Z,18.28
2019-03-05T12:30:33.283Z,18.36
2019-03-05T12:31:33.280Z,18.36
2019-03-05T12:32:33.259Z,18.35
2019-03-05T12:33:33.269Z,18.34
2019-03-05T12:34:33.243Z,18.31
2019-03-05T12:35:35.356Z,18.34
2019-03-05T12:36:33.232Z,18.38
2019-03-05T12:37:33.203Z,18.31
2019-03-05T12:38:33.194Z,18.32
2019-03-05T12:39:33.192Z,18.36
2019-03-05T12:40:33.167Z,18.35
2019-03-05T12:41:33.188Z,18.35
2019-03-05T12:42:33.268Z,18.36
2019-03-05T12:43:33.155Z,18.36
2019-03-05T12:44:33.125Z,18.31
2019-03-05T12:45:33.544Z,18.34
2019-03-05T12:46:33.124Z,18.42
2019-03-05T12:47:33.103Z,18.46
2019-03-05T12:48:39.809Z,18.47
2019-03-05T12:49:33.135Z,18.44
2019-03-05T12:50:33.099Z,18.44
2019-03-05T12:51:33.068Z,18.46
2019-03-05T12:52:33.061Z,18.44
2019-03-05T12:53:33.037Z,18.50
2019-03-05T12:54:33.022Z,18.50