createdAt,value
2023-01-30T00:01:04.033Z,32.88
2023-01-30T00:03:44.210Z,33.35
2023-01-30T00:06:37.350Z,33.13
2023-01-30T00:15:55.813Z,30.08
2023-01-30T00:18:42.639Z,31.42
2023-01-30T00:21:25.039Z,28.90
2023-01-30T00:24:02.421Z,29.92
2023-01-30T00:26:49.375Z,27.92
2023-01-30T00:29:27.964Z,27.33
2023-01-30T00:31:57.264Z,34.33
2023-01-30T00:34:24.140Z,29.77
2023-01-30T00:39:56.530Z,28.70
2023-01-30T00:42:57.036Z,29.67
2023-01-30T00:45:47.058Z,27.10
2023-01-30T00:48:23.853Z,31.35
2023-01-30T00:50:53.429Z,33.42
2023-01-30T00:53:33.098Z,40.60
2023-01-30T00:56:19.868Z,36.15
2023-01-30T00:58:51.068Z,29.13
2023-01-30T01:01:24.503Z,25.27
2023-01-30T01:03:54.754Z,32.70
2023-01-30T01:06:22.615Z,31.92
2023-01-30T01:08:53.976Z,28.15
2023-01-30T01:11:29.452Z,29.70
2023-01-30T01:13:58.817Z,27.80
2023-01-30T01:16:26.917Z,30.30
2023-01-30T01:19:07.931Z,27.73
2023-01-30T01:21:34.637Z,31.88
2023-01-30T01:24:07.795Z,29.05
2023-01-30T01:26:41.945Z,33.70
2023-01-30T01:29:13.205Z,22.23
2023-01-30T01:31:42.684Z,24.20
2023-01-30T01:34:10.011Z,28.98
2023-01-30T01:36:52.689Z,23.65
2023-01-30T01:39:48.795Z,23.75
2023-01-30T01:42:20.180Z,26.90
2023-01-30T01:45:21.748Z,22.55
2023-01-30T01:48:00.553Z,21.85
2023-01-30T01:50:53.986Z,21.55
2023-01-30T01:53:30.314Z,21.95
2023-01-30T01:56:06.919Z,21.75
2023-01-30T01:58:43.547Z,21.90
2023-01-30T02:01:10.398Z,24.73
2023-01-30T02:03:49.540Z,21.05
2023-01-30T02:06:18.457Z,20.40
2023-01-30T02:08:54.147Z,22.20
2023-01-30T02:11:37.659Z,24.50
2023-01-30T02:14:13.751Z,23.13
2023-01-30T02:16:40.667Z,21.33
2023-01-30T02:19:35.220Z,18.88
2023-01-30T02:22:36.841Z,25.35
2023-01-30T02:25:43.707Z,22.35
2023-01-30T02:28:47.015Z,24.90
2023-01-30T02:31:26.433Z,26.17
2023-01-30T02:34:35.033Z,29.30
2023-01-30T02:37:16.379Z,21.15
2023-01-30T02:39:55.552Z,24.58
2023-01-30T02:42:46.074Z,26.10
2023-01-30T02:45:57.765Z,21.77
2023-01-30T02:48:47.143Z,22.77
2023-01-30T02:51:56.037Z,24.88
2023-01-30T02:54:25.453Z,22.50
2023-01-30T02:56:58.911Z,23.83
2023-01-30T02:59:41.574Z,23.27
2023-01-30T03:02:34.355Z,21.20
2023-01-30T03:05:19.843Z,23.90
2023-01-30T03:08:41.200Z,23.27
2023-01-30T03:11:11.857Z,23.33
2023-01-30T03:13:58.179Z,20.08
2023-01-30T03:16:36.867Z,21.75
2023-01-30T03:19:12.197Z,23.40
2023-01-30T03:21:45.969Z,21.48
2023-01-30T03:24:22.767Z,22.30
2023-01-30T03:27:33.455Z,19.98
2023-01-30T03:30:06.294Z,23.33
2023-01-30T03:32:36.527Z,22.15
2023-01-30T03:35:10.497Z,21.58
2023-01-30T03:37:47.300Z,22.83
2023-01-30T03:40:23.489Z,24.58
2023-01-30T03:43:00.670Z,27.83
2023-01-30T03:45:29.717Z,25.02
2023-01-30T03:48:06.952Z,26.67
2023-01-30T03:50:52.166Z,23.75
2023-01-30T03:53:38.657Z,20.48
2023-01-30T03:56:10.853Z,25.95
2023-01-30T03:58:53.724Z,22.45
2023-01-30T04:01:28.632Z,21.00
2023-01-30T04:04:02.114Z,22.98
2023-01-30T04:06:38.605Z,21.65
2023-01-30T04:12:02.683Z,20.33
2023-01-30T04:14:38.649Z,19.20
2023-01-30T04:17:32.195Z,21.60
2023-01-30T04:20:07.209Z,19.92
2023-01-30T04:22:51.755Z,20.52
2023-01-30T04:25:21.891Z,20.08
2023-01-30T04:27:48.823Z,20.85
2023-01-30T04:30:22.368Z,19.70
2023-01-30T04:33:12.231Z,19.35
2023-01-30T04:35:56.356Z,22.70
2023-01-30T04:38:24.132Z,22.42
2023-01-30T04:40:51.894Z,21.50
2023-01-30T04:43:27.910Z,22.58
2023-01-30T04:45:55.386Z,19.13
2023-01-30T04:48:25.006Z,23.58
2023-01-30T04:51:02.215Z,23.23
2023-01-30T04:53:36.663Z,22.40
2023-01-30T04:56:06.777Z,26.83
2023-01-30T04:58:44.587Z,21.00
2023-01-30T05:01:30.928Z,20.38
2023-01-30T05:04:05.956Z,18.83
2023-01-30T05:06:34.924Z,26.33
2023-01-30T05:09:14.912Z,19.55
2023-01-30T05:11:44.646Z,17.77
2023-01-30T05:14:13.899Z,17.67
2023-01-30T05:17:08.636Z,19.23
2023-01-30T05:19:37.491Z,21.27
2023-01-30T05:22:30.503Z,18.17
2023-01-30T05:27:29.544Z,18.35
2023-01-30T05:29:57.838Z,16.83
2023-01-30T05:32:32.565Z,16.05
2023-01-30T05:35:14.533Z,15.32
2023-01-30T05:37:44.368Z,14.23
2023-01-30T05:40:14.578Z,21.95
2023-01-30T05:42:44.431Z,14.95
2023-01-30T05:45:12.636Z,16.90
2023-01-30T05:47:40.450Z,14.68
2023-01-30T05:50:13.400Z,14.07
2023-01-30T05:52:42.738Z,12.73
2023-01-30T05:57:50.860Z,15.60
2023-01-30T06:00:24.870Z,15.85
2023-01-30T06:03:35.036Z,15.20
2023-01-30T06:06:14.938Z,14.18
2023-01-30T06:08:55.955Z,14.05
2023-01-30T06:11:30.466Z,16.48
2023-01-30T06:13:58.638Z,14.52
2023-01-30T06:16:35.622Z,13.77
2023-01-30T06:19:07.787Z,14.57
2023-01-30T06:24:43.902Z,13.38
2023-01-30T06:27:10.648Z,16.27
2023-01-30T06:29:47.022Z,17.73
2023-01-30T06:32:16.673Z,19.00
2023-01-30T06:34:44.074Z,16.73
2023-01-30T06:37:10.797Z,19.83
2023-01-30T06:39:42.794Z,16.33
2023-01-30T06:42:11.503Z,19.40
2023-01-30T06:44:46.179Z,23.67
2023-01-30T06:47:34.448Z,17.73
2023-01-30T06:50:01.160Z,21.38
2023-01-30T06:52:31.075Z,22.35
2023-01-30T06:55:04.004Z,18.60
2023-01-30T06:57:30.969Z,16.80
2023-01-30T07:00:03.634Z,19.42
2023-01-30T07:02:32.564Z,19.27
2023-01-30T07:05:02.737Z,23.17
2023-01-30T07:07:35.201Z,22.02
2023-01-30T07:10:09.457Z,22.98
2023-01-30T07:12:51.170Z,19.77
2023-01-30T07:15:40.345Z,22.35
2023-01-30T07:18:11.415Z,15.65
2023-01-30T07:20:39.182Z,22.25
2023-01-30T07:23:37.130Z,23.80
2023-01-30T07:26:16.523Z,19.35
2023-01-30T07:29:01.436Z,22.63
2023-01-30T07:31:33.586Z,24.58
2023-01-30T07:34:06.542Z,24.55
2023-01-30T07:36:40.644Z,22.58
2023-01-30T07:42:07.918Z,14.90
2023-01-30T07:44:37.605Z,29.20
2023-01-30T07:47:11.553Z,35.25
2023-01-30T07:49:49.678Z,30.02
2023-01-30T07:55:08.514Z,19.92
2023-01-30T07:57:39.567Z,26.13
2023-01-30T08:00:29.805Z,17.30
2023-01-30T08:03:18.506Z,15.55
2023-01-30T08:05:56.953Z,12.10
2023-01-30T08:08:23.620Z,19.33
2023-01-30T08:10:50.890Z,15.85
2023-01-30T08:13:17.779Z,18.30
2023-01-30T08:15:47.542Z,15.60
2023-01-30T08:18:24.163Z,21.40
2023-01-30T08:20:56.888Z,17.00
2023-01-30T08:23:36.033Z,19.98
2023-01-30T08:26:12.109Z,15.93
2023-01-30T08:28:47.176Z,14.55
2023-01-30T08:31:18.978Z,13.05
2023-01-30T08:36:17.996Z,14.75
2023-01-30T08:38:54.499Z,13.23
2023-01-30T08:41:28.232Z,12.32
2023-01-30T08:44:01.086Z,15.93
2023-01-30T08:46:30.249Z,14.02
2023-01-30T08:49:06.096Z,13.32
2023-01-30T08:51:37.189Z,15.65
2023-01-30T08:54:10.817Z,11.13
2023-01-30T08:56:38.853Z,12.93
2023-01-30T08:59:15.227Z,11.88
2023-01-30T09:01:50.538Z,13.18
2023-01-30T09:04:19.245Z,16.27
2023-01-30T09:06:52.286Z,12.27
2023-01-30T09:09:26.186Z,13.93
2023-01-30T09:12:04.276Z,12.55
2023-01-30T09:14:41.883Z,15.88
2023-01-30T09:17:08.598Z,10.93
2023-01-30T09:19:45.415Z,11.57
2023-01-30T09:22:13.089Z,12.25
2023-01-30T09:24:39.924Z,10.43
2023-01-30T09:27:06.657Z,9.55
2023-01-30T09:29:37.927Z,15.10
2023-01-30T09:32:15.251Z,10.48
2023-01-30T09:34:49.934Z,10.15
2023-01-30T09:37:19.753Z,11.75
2023-01-30T09:39:49.120Z,8.25
2023-01-30T09:42:54.555Z,11.68
2023-01-30T09:45:41.043Z,10.80
2023-01-30T09:48:28.764Z,8.95
2023-01-30T09:51:31.980Z,9.10
2023-01-30T09:54:05.607Z,10.75
2023-01-30T09:56:34.094Z,8.88
2023-01-30T09:59:14.404Z,9.60
2023-01-30T10:01:54.474Z,9.45
2023-01-30T10:05:07.145Z,9.43
2023-01-30T10:07:32.547Z,11.63
2023-01-30T10:10:40.134Z,15.43
2023-01-30T10:13:38.571Z,11.13
2023-01-30T10:16:26.979Z,9.10
2023-01-30T10:19:06.741Z,8.85
2023-01-30T10:22:19.101Z,9.60
2023-01-30T10:25:21.626Z,9.70
2023-01-30T10:27:54.745Z,9.90
2023-01-30T10:30:24.684Z,9.45
2023-01-30T10:33:22.319Z,15.77
2023-01-30T10:36:03.353Z,11.75
2023-01-30T10:38:48.498Z,13.57
2023-01-30T10:41:45.059Z,10.68
2023-01-30T10:44:33.121Z,13.82
2023-01-30T10:47:07.256Z,8.25
2023-01-30T10:49:58.930Z,12.25
2023-01-30T10:52:50.166Z,9.45
2023-01-30T10:55:40.128Z,14.95
2023-01-30T10:58:51.573Z,13.80
2023-01-30T11:01:55.884Z,13.23
2023-01-30T11:04:32.105Z,9.52
2023-01-30T11:07:11.693Z,18.98
2023-01-30T11:09:55.074Z,18.58
2023-01-30T11:12:30.261Z,20.17
2023-01-30T11:15:33.957Z,19.98
2023-01-30T11:18:49.736Z,19.75
2023-01-30T11:21:08.556Z,20.90
2023-01-30T11:23:43.358Z,23.15
2023-01-30T11:26:47.079Z,18.52
2023-01-30T11:29:45.957Z,17.52
2023-01-30T11:32:51.061Z,14.40
2023-01-30T11:35:29.973Z,13.88
2023-01-30T11:38:19.343Z,20.83
2023-01-30T11:40:46.148Z,16.70
2023-01-30T11:43:41.064Z,21.08
2023-01-30T11:46:10.038Z,20.05
2023-01-30T11:49:02.339Z,23.80
2023-01-30T11:51:38.285Z,16.58
2023-01-30T11:54:35.853Z,16.23
2023-01-30T11:57:14.844Z,23.67
2023-01-30T11:59:55.828Z,21.45
2023-01-30T12:02:40.402Z,21.17
2023-01-30T12:05:37.673Z,22.88
2023-01-30T12:08:14.716Z,21.88
2023-01-30T12:10:58.834Z,18.10
2023-01-30T12:13:55.597Z,15.88
2023-01-30T12:16:45.115Z,19.85
2023-01-30T12:19:59.607Z,23.25
2023-01-30T12:23:20.156Z,21.00
2023-01-30T12:26:29.556Z,20.73
2023-01-30T12:29:33.824Z,26.20
2023-01-30T12:32:29.747Z,16.90
2023-01-30T12:35:14.740Z,23.33
2023-01-30T12:38:18.886Z,21.17
2023-01-30T12:40:57.680Z,24.88
2023-01-30T12:43:40.337Z,21.80
2023-01-30T12:49:12.156Z,19.17
2023-01-30T12:52:19.339Z,16.88
2023-01-30T12:55:16.510Z,17.85
2023-01-30T12:58:17.402Z,17.73
2023-01-30T13:01:08.059Z,19.38
2023-01-30T13:04:09.789Z,18.95
2023-01-30T13:07:03.656Z,23.90
2023-01-30T13:10:12.021Z,21.92
2023-01-30T13:13:10.197Z,21.27
2023-01-30T13:15:55.538Z,17.02
2023-01-30T13:18:55.512Z,20.23
2023-01-30T13:24:38.895Z,16.38
2023-01-30T13:27:16.018Z,18.58
2023-01-30T13:30:17.706Z,19.20
2023-01-30T13:33:14.120Z,21.25
2023-01-30T13:36:24.273Z,14.23
2023-01-30T13:42:12.714Z,23.88
2023-01-30T13:45:25.542Z,16.77
2023-01-30T13:48:21.034Z,17.38
2023-01-30T13:51:19.389Z,16.15
2023-01-30T13:54:27.531Z,26.10
2023-01-30T13:57:23.373Z,24.13
2023-01-30T14:00:24.811Z,15.93
2023-01-30T14:03:15.422Z,36.38
2023-01-30T14:06:08.080Z,24.67
2023-01-30T14:08:40.800Z,51.90
2023-01-30T14:11:31.423Z,24.80
2023-01-30T14:14:17.439Z,21.65
2023-01-30T14:17:32.041Z,23.90
2023-01-30T14:20:06.947Z,21.92
2023-01-30T14:22:42.843Z,24.98
2023-01-30T14:25:28.100Z,20.95
2023-01-30T14:28:10.232Z,18.33
2023-01-30T14:30:48.317Z,26.92
2023-01-30T14:33:21.337Z,19.10
2023-01-30T14:36:11.586Z,19.00
2023-01-30T14:38:45.586Z,21.05
2023-01-30T14:41:19.765Z,26.00
2023-01-30T14:43:57.200Z,23.10
2023-01-30T14:46:33.067Z,32.55
2023-01-30T14:49:33.086Z,22.83
2023-01-30T14:52:01.035Z,26.23
2023-01-30T14:54:41.749Z,18.08
2023-01-30T14:57:20.124Z,28.67
2023-01-30T15:00:14.191Z,22.23
2023-01-30T15:02:52.000Z,26.77
2023-01-30T15:05:45.985Z,27.73
2023-01-30T15:08:15.339Z,30.52
2023-01-30T15:11:12.065Z,24.20
2023-01-30T15:13:46.017Z,23.55
2023-01-30T15:16:57.488Z,29.00
2023-01-30T15:20:00.135Z,28.83
2023-01-30T15:23:11.554Z,22.55
2023-01-30T15:25:59.673Z,19.65
2023-01-30T15:28:33.289Z,34.60
2023-01-30T15:31:23.275Z,24.30
2023-01-30T15:34:09.961Z,21.35
2023-01-30T15:36:37.422Z,23.58
2023-01-30T15:39:33.497Z,35.38
2023-01-30T15:42:28.515Z,27.70
2023-01-30T15:45:21.448Z,23.52
2023-01-30T15:50:28.835Z,33.20
2023-01-30T15:53:16.183Z,33.95
2023-01-30T15:56:42.371Z,36.17
2023-01-30T15:58:52.864Z,33.22
2023-01-30T16:01:23.497Z,28.00
2023-01-30T16:04:03.543Z,26.23
2023-01-30T16:07:07.399Z,32.55
2023-01-30T16:09:34.166Z,36.22
2023-01-30T16:12:02.006Z,35.53
2023-01-30T16:14:28.649Z,36.85
2023-01-30T16:17:07.903Z,24.50
2023-01-30T16:19:38.601Z,42.17
2023-01-30T16:22:31.682Z,33.17
2023-01-30T16:25:04.816Z,31.95
2023-01-30T16:27:46.256Z,38.22
2023-01-30T16:30:19.917Z,43.30
2023-01-30T16:32:57.631Z,45.60
2023-01-30T16:35:34.553Z,45.40
2023-01-30T16:38:26.092Z,48.60
2023-01-30T16:40:54.599Z,36.95
2023-01-30T16:43:32.411Z,38.08
2023-01-30T16:46:41.066Z,32.38
2023-01-30T16:49:26.454Z,42.40
2023-01-30T16:52:25.819Z,43.33
2023-01-30T16:54:54.223Z,43.80
2023-01-30T16:57:36.487Z,39.80
2023-01-30T17:03:31.467Z,45.10
2023-01-30T17:06:25.686Z,44.40
2023-01-30T17:08:55.893Z,41.67
2023-01-30T17:11:42.995Z,47.72
2023-01-30T17:14:41.122Z,62.97
2023-01-30T17:17:13.445Z,55.22
2023-01-30T17:19:55.695Z,52.38
2023-01-30T17:22:32.592Z,54.08
2023-01-30T17:25:06.335Z,45.28
2023-01-30T17:27:36.157Z,51.97
2023-01-30T17:30:20.006Z,52.20
2023-01-30T17:32:56.758Z,45.15
2023-01-30T17:35:30.970Z,52.42
2023-01-30T17:38:15.530Z,59.13
2023-01-30T17:40:45.868Z,53.67
2023-01-30T17:43:22.010Z,64.63
2023-01-30T17:45:52.452Z,56.30
2023-01-30T17:48:19.881Z,50.10
2023-01-30T17:50:46.888Z,56.88
2023-01-30T17:53:20.442Z,51.33
2023-01-30T17:55:51.833Z,50.88
2023-01-30T17:58:19.995Z,56.72
2023-01-30T18:00:57.174Z,55.67
2023-01-30T18:03:48.858Z,55.45
2023-01-30T18:06:19.076Z,57.92
2023-01-30T18:08:46.118Z,56.47
2023-01-30T18:11:15.054Z,60.35
2023-01-30T18:13:43.299Z,61.17
2023-01-30T18:16:36.957Z,58.15
2023-01-30T18:19:06.918Z,61.95
2023-01-30T18:21:34.647Z,58.15
2023-01-30T18:24:02.419Z,55.38
2023-01-30T18:26:33.513Z,47.53
2023-01-30T18:29:00.457Z,50.10
2023-01-30T18:31:32.121Z,57.47
2023-01-30T18:33:59.073Z,52.15
2023-01-30T18:36:28.331Z,57.70
2023-01-30T18:38:55.414Z,50.70
2023-01-30T18:41:24.394Z,52.75
2023-01-30T18:44:04.756Z,40.85
2023-01-30T18:46:40.949Z,46.58
2023-01-30T18:49:11.157Z,46.95
2023-01-30T18:51:43.160Z,49.50
2023-01-30T18:54:11.488Z,49.67
2023-01-30T18:56:51.065Z,40.53
2023-01-30T18:59:21.215Z,48.83
2023-01-30T19:01:48.680Z,50.67
2023-01-30T19:04:22.914Z,45.63
2023-01-30T19:07:04.303Z,47.38
2023-01-30T19:09:45.267Z,48.97
2023-01-30T19:12:36.178Z,45.25
2023-01-30T19:15:13.493Z,52.83
2023-01-30T19:17:47.640Z,43.17
2023-01-30T19:23:05.348Z,43.70
2023-01-30T19:25:42.536Z,51.30
2023-01-30T19:28:18.189Z,47.38
2023-01-30T19:30:52.726Z,47.22
2023-01-30T19:33:32.997Z,47.83
2023-01-30T19:36:23.355Z,48.95
2023-01-30T19:38:59.982Z,47.00
2023-01-30T19:41:42.068Z,48.20
2023-01-30T19:44:16.458Z,46.50
2023-01-30T19:46:49.634Z,55.28
2023-01-30T19:49:24.593Z,44.63
2023-01-30T19:52:01.473Z,49.88
2023-01-30T19:54:35.041Z,47.58
2023-01-30T19:57:15.000Z,44.83
2023-01-30T19:59:50.995Z,44.80
2023-01-30T20:02:17.967Z,48.63
2023-01-30T20:04:44.813Z,50.58
2023-01-30T20:07:22.081Z,43.65
2023-01-30T20:09:49.267Z,51.72
2023-01-30T20:12:33.436Z,42.20
2023-01-30T20:15:05.842Z,49.65
2023-01-30T20:17:44.229Z,50.40
2023-01-30T20:20:17.415Z,41.83
2023-01-30T20:22:55.603Z,48.33
2023-01-30T20:25:31.763Z,46.45
2023-01-30T20:28:06.921Z,49.47
2023-01-30T20:30:43.809Z,46.08
2023-01-30T20:33:22.535Z,46.33
2023-01-30T20:38:43.451Z,51.97
2023-01-30T20:41:26.501Z,46.75
2023-01-30T20:44:03.638Z,44.95
2023-01-30T20:46:51.078Z,47.55
2023-01-30T20:49:28.388Z,49.50
2023-01-30T20:52:13.238Z,48.72
2023-01-30T20:54:51.064Z,52.85
2023-01-30T20:57:39.452Z,51.10
2023-01-30T21:00:12.575Z,45.38
2023-01-30T21:02:54.417Z,49.30
2023-01-30T21:05:30.290Z,49.72
2023-01-30T21:08:12.252Z,46.78
2023-01-30T21:10:50.252Z,49.33
2023-01-30T21:13:31.898Z,50.17
2023-01-30T21:16:18.174Z,50.03
2023-01-30T21:19:00.047Z,48.53
2023-01-30T21:21:45.734Z,48.85
2023-01-30T21:24:36.810Z,46.95
2023-01-30T21:27:18.846Z,46.33
2023-01-30T21:30:11.852Z,48.88
2023-01-30T21:32:57.725Z,47.58
2023-01-30T21:35:55.500Z,46.85
2023-01-30T21:38:55.372Z,48.63
2023-01-30T21:42:08.607Z,51.60
2023-01-30T21:44:48.486Z,48.67
2023-01-30T21:47:22.370Z,48.92
2023-01-30T21:50:04.704Z,45.13
2023-01-30T21:52:33.605Z,48.00
2023-01-30T21:55:19.475Z,51.10
2023-01-30T21:57:49.419Z,44.70
2023-01-30T22:00:17.567Z,47.10
2023-01-30T22:03:00.344Z,47.55
2023-01-30T22:05:30.839Z,49.70
2023-01-30T22:08:07.518Z,44.85
2023-01-30T22:10:42.297Z,47.17
2023-01-30T22:13:23.976Z,37.05
2023-01-30T22:16:00.235Z,42.63
2023-01-30T22:18:51.087Z,41.95
2023-01-30T22:21:33.438Z,36.13
2023-01-30T22:24:14.564Z,42.88
2023-01-30T22:26:59.189Z,37.25
2023-01-30T22:29:40.718Z,39.58
2023-01-30T22:32:14.288Z,38.75
2023-01-30T22:35:18.176Z,34.42
2023-01-30T22:38:11.515Z,38.88
2023-01-30T22:40:38.828Z,39.97
2023-01-30T22:43:18.665Z,41.15
2023-01-30T22:46:05.682Z,45.58
2023-01-30T22:48:38.611Z,40.83
2023-01-30T22:51:41.648Z,37.60
2023-01-30T22:54:44.382Z,38.33
2023-01-30T22:57:36.920Z,39.97
2023-01-30T23:03:12.704Z,35.10
2023-01-30T23:05:52.715Z,46.63
2023-01-30T23:08:47.382Z,44.47
2023-01-30T23:11:40.369Z,42.10
2023-01-30T23:14:18.913Z,45.38
2023-01-30T23:17:09.731Z,51.38
2023-01-30T23:19:57.592Z,49.38
2023-01-30T23:22:54.515Z,44.47
2023-01-30T23:25:36.624Z,49.17
2023-01-30T23:28:31.687Z,47.63
2023-01-30T23:31:42.734Z,52.95
2023-01-30T23:34:41.236Z,46.67
2023-01-30T23:37:21.326Z,46.15
2023-01-30T23:40:06.461Z,52.92
2023-01-30T23:42:50.185Z,50.83
2023-01-30T23:45:30.144Z,51.35
2023-01-30T23:48:18.412Z,48.15
2023-01-30T23:51:05.388Z,46.25
2023-01-30T23:53:53.336Z,51.28
2023-01-30T23:56:55.005Z,54.55
