createdAt,value
2023-02-24T00:05:00.795Z,5.00
2023-02-24T00:11:09.125Z,4.90
2023-02-24T00:17:14.422Z,5.00
2023-02-24T00:23:18.405Z,4.90
2023-02-24T00:29:20.814Z,4.90
2023-02-24T00:35:22.596Z,4.80
2023-02-24T00:41:30.637Z,4.70
2023-02-24T00:47:33.669Z,4.70
2023-02-24T00:53:39.159Z,4.60
2023-02-24T00:59:40.888Z,4.60
2023-02-24T01:05:42.652Z,4.60
2023-02-24T01:12:05.032Z,4.50
2023-02-24T01:18:06.811Z,4.60
2023-02-24T01:24:10.594Z,4.50
2023-02-24T01:30:15.618Z,4.60
2023-02-24T01:36:20.143Z,4.60
2023-02-24T01:42:23.349Z,4.70
2023-02-24T01:48:26.705Z,4.70
2023-02-24T01:54:35.328Z,4.70
2023-02-24T02:00:39.450Z,4.70
2023-02-24T02:06:41.624Z,4.80
2023-02-24T02:12:44.678Z,4.50
2023-02-24T02:19:13.451Z,4.40
2023-02-24T02:25:31.479Z,4.40
2023-02-24T02:31:55.630Z,4.40
2023-02-24T02:38:15.258Z,4.30
2023-02-24T02:44:32.277Z,4.30
2023-02-24T02:51:04.219Z,4.20
2023-02-24T02:57:14.638Z,4.20
2023-02-24T03:03:18.425Z,4.00
2023-02-24T03:09:35.846Z,3.80
2023-02-24T03:15:42.241Z,3.50
2023-02-24T03:21:46.553Z,3.30
2023-02-24T03:27:58.879Z,3.40
2023-02-24T03:34:07.344Z,3.40
2023-02-24T03:40:17.091Z,3.40
2023-02-24T03:46:20.046Z,3.60
2023-02-24T03:52:29.110Z,3.70
2023-02-24T03:59:12.938Z,3.70
2023-02-24T04:05:22.066Z,3.80
2023-02-24T04:11:41.170Z,3.80
2023-02-24T04:17:53.559Z,3.70
2023-02-24T04:23:56.853Z,3.70
2023-02-24T04:30:01.305Z,3.80
2023-02-24T04:36:04.923Z,3.80
2023-02-24T04:42:11.680Z,3.70
2023-02-24T04:48:13.912Z,3.70
2023-02-24T04:54:17.553Z,3.70
2023-02-24T05:00:21.763Z,3.70
2023-02-24T05:06:23.727Z,3.70
2023-02-24T05:12:25.469Z,3.60
2023-02-24T05:18:29.960Z,3.70
2023-02-24T05:24:31.987Z,3.60
2023-02-24T05:30:33.716Z,3.60
2023-02-24T05:36:40.379Z,3.60
2023-02-24T05:42:42.578Z,3.60
2023-02-24T05:48:44.593Z,3.60
2023-02-24T05:54:48.222Z,3.50
2023-02-24T06:00:50.198Z,3.40
2023-02-24T06:06:54.828Z,3.50
2023-02-24T06:12:56.537Z,3.40
2023-02-24T06:18:58.310Z,3.40
2023-02-24T06:25:00.028Z,3.40
2023-02-24T06:31:06.807Z,3.50
2023-02-24T06:37:12.846Z,3.50
2023-02-24T06:43:14.639Z,3.40
2023-02-24T06:49:16.512Z,3.40
2023-02-24T06:55:27.206Z,3.50
2023-02-24T07:01:29.265Z,3.50
2023-02-24T07:07:31.086Z,3.50
2023-02-24T07:13:34.155Z,3.60
2023-02-24T07:19:37.322Z,3.60
2023-02-24T07:25:41.334Z,3.60
2023-02-24T07:31:43.364Z,3.70
2023-02-24T07:37:48.548Z,3.70
2023-02-24T07:43:51.861Z,3.80
2023-02-24T07:49:55.352Z,3.80
2023-02-24T07:55:57.153Z,3.90
2023-02-24T08:02:00.523Z,3.90
2023-02-24T08:08:03.130Z,3.90
2023-02-24T08:14:13.704Z,4.00
2023-02-24T08:20:15.656Z,4.00
2023-02-24T08:26:19.484Z,4.20
2023-02-24T08:32:24.229Z,4.30
2023-02-24T08:38:28.464Z,4.40
2023-02-24T08:44:30.224Z,4.30
2023-02-24T08:50:33.857Z,4.30
2023-02-24T08:56:35.658Z,4.30
2023-02-24T09:02:42.484Z,4.30
2023-02-24T09:08:45.809Z,4.30
2023-02-24T09:14:55.787Z,4.20
2023-02-24T09:21:15.960Z,4.20
2023-02-24T09:27:17.758Z,4.10
2023-02-24T09:33:42.295Z,4.20
2023-02-24T09:39:56.111Z,4.20
2023-02-24T09:46:14.367Z,4.10
2023-02-24T09:52:18.826Z,4.00
2023-02-24T09:58:43.642Z,4.00
2023-02-24T10:04:56.287Z,4.10
2023-02-24T10:11:07.107Z,4.10
2023-02-24T10:17:25.481Z,4.20
2023-02-24T10:23:56.435Z,4.10
2023-02-24T10:30:41.146Z,4.10
2023-02-24T10:36:47.654Z,4.10
2023-02-24T10:42:49.825Z,4.10
2023-02-24T10:49:00.478Z,3.90
2023-02-24T10:55:08.470Z,3.70
2023-02-24T11:01:58.997Z,3.70
2023-02-24T11:08:33.351Z,3.80
2023-02-24T11:15:11.643Z,3.80
2023-02-24T11:21:14.460Z,3.90
2023-02-24T11:27:20.995Z,3.90
2023-02-24T11:33:34.996Z,4.00
2023-02-24T11:39:50.579Z,3.90
2023-02-24T11:46:01.251Z,3.60
2023-02-24T11:52:06.192Z,3.40
2023-02-24T11:58:16.677Z,3.50
2023-02-24T12:04:37.536Z,3.50
2023-02-24T12:10:48.653Z,3.40
2023-02-24T12:17:03.527Z,3.40
2023-02-24T12:23:30.370Z,3.40
2023-02-24T12:29:42.464Z,3.40
2023-02-24T12:36:16.627Z,3.40
2023-02-24T12:42:44.170Z,3.40
2023-02-24T12:48:46.080Z,3.40
2023-02-24T12:54:53.575Z,3.30
2023-02-24T13:00:55.299Z,3.40
2023-02-24T13:07:10.663Z,3.30
2023-02-24T13:13:37.640Z,3.20
2023-02-24T13:19:41.467Z,3.20
2023-02-24T13:25:51.378Z,3.20
2023-02-24T13:31:53.521Z,3.10
2023-02-24T13:37:55.352Z,3.20
2023-02-24T13:43:59.587Z,3.30
2023-02-24T13:50:31.202Z,3.20
2023-02-24T13:56:56.390Z,3.20
2023-02-24T14:02:59.361Z,3.10
2023-02-24T14:09:04.802Z,3.10
2023-02-24T14:15:13.269Z,2.90
2023-02-24T14:21:22.841Z,3.00
2023-02-24T14:27:27.923Z,2.90
2023-02-24T14:33:35.673Z,3.00
2023-02-24T14:39:37.399Z,2.90
2023-02-24T14:45:51.516Z,2.80
2023-02-24T14:52:01.719Z,2.80
2023-02-24T14:58:15.656Z,2.60
2023-02-24T15:04:34.408Z,2.50
2023-02-24T15:10:36.588Z,2.50
2023-02-24T15:16:38.626Z,2.60
2023-02-24T15:22:50.095Z,2.60
2023-02-24T15:28:59.122Z,2.70
2023-02-24T15:35:01.643Z,2.70
2023-02-24T15:41:06.129Z,2.80
2023-02-24T15:47:23.016Z,2.80
2023-02-24T15:53:24.788Z,2.90
2023-02-24T15:59:27.003Z,2.90
2023-02-24T16:05:28.726Z,3.00
2023-02-24T16:11:38.212Z,3.20
2023-02-24T16:17:41.403Z,3.20
2023-02-24T16:23:43.216Z,3.30
2023-02-24T16:29:45.800Z,3.30
2023-02-24T16:35:48.026Z,3.30
2023-02-24T16:41:49.745Z,3.40
2023-02-24T16:47:51.525Z,3.40
2023-02-24T16:53:53.212Z,3.40
2023-02-24T16:59:55.050Z,3.40
2023-02-24T17:05:57.748Z,3.40
2023-02-24T17:12:00.607Z,3.40
2023-02-24T17:18:02.308Z,3.40
2023-02-24T17:24:04.311Z,3.50
2023-02-24T17:30:06.650Z,3.50
2023-02-24T17:36:11.377Z,3.50
2023-02-24T17:42:13.118Z,3.60
2023-02-24T17:48:15.931Z,3.60
2023-02-24T17:54:17.694Z,3.60
2023-02-24T18:00:19.743Z,3.60
2023-02-24T18:06:21.843Z,3.60
2023-02-24T18:12:24.658Z,3.70
2023-02-24T18:18:27.856Z,3.80
2023-02-24T18:24:29.609Z,3.80
2023-02-24T18:30:31.624Z,3.90
2023-02-24T18:36:33.858Z,3.90
2023-02-24T18:42:35.591Z,3.90
2023-02-24T18:48:37.955Z,3.90
2023-02-24T18:54:39.712Z,3.90
2023-02-24T19:00:42.558Z,3.80
2023-02-24T19:06:48.980Z,3.90
2023-02-24T19:12:52.064Z,3.90
2023-02-24T19:19:24.944Z,3.80
2023-02-24T19:25:26.811Z,3.80
2023-02-24T19:31:30.803Z,3.90
2023-02-24T19:37:33.073Z,3.80
2023-02-24T19:43:35.040Z,3.80
2023-02-24T19:49:36.879Z,3.80
2023-02-24T19:55:38.697Z,3.80
2023-02-24T20:01:43.111Z,3.70
2023-02-24T20:07:44.989Z,3.60
2023-02-24T20:13:47.341Z,3.50
2023-02-24T20:19:49.117Z,3.40
2023-02-24T20:25:52.472Z,3.50
2023-02-24T20:31:54.303Z,3.40
2023-02-24T20:37:56.112Z,3.30
2023-02-24T20:43:57.887Z,3.30
2023-02-24T20:49:59.658Z,3.50
2023-02-24T20:56:02.753Z,3.50
2023-02-24T21:02:04.505Z,3.60
2023-02-24T21:08:06.294Z,3.60
2023-02-24T21:14:08.179Z,3.60
2023-02-24T21:20:11.188Z,3.60
2023-02-24T21:26:13.680Z,3.70
2023-02-24T21:32:15.556Z,3.80
2023-02-24T21:38:17.457Z,3.80
2023-02-24T21:44:19.259Z,3.80
2023-02-24T21:50:21.824Z,3.70
2023-02-24T21:56:26.317Z,3.70
2023-02-24T22:02:28.021Z,3.70
2023-02-24T22:08:29.797Z,3.80
2023-02-24T22:14:32.344Z,3.80
2023-02-24T22:20:34.086Z,3.80
2023-02-24T22:26:35.844Z,3.80
2023-02-24T22:32:37.759Z,3.90
2023-02-24T22:38:39.901Z,3.90
2023-02-24T22:44:41.727Z,3.80
2023-02-24T22:50:44.277Z,3.80
2023-02-24T22:56:46.986Z,3.80
2023-02-24T23:02:48.882Z,3.80
2023-02-24T23:08:51.854Z,3.80
2023-02-24T23:14:54.034Z,3.70
2023-02-24T23:21:00.828Z,3.60
2023-02-24T23:27:02.938Z,3.50
2023-02-24T23:39:58.461Z,3.20
2023-02-24T23:46:04.103Z,3.20
2023-02-24T23:52:06.014Z,3.00
2023-02-24T23:58:08.353Z,3.00
