createdAt,value
2018-05-21T00:02:12.907Z,3.73
2018-05-21T00:04:40.484Z,3.90
2018-05-21T00:07:08.855Z,3.40
2018-05-21T00:09:36.498Z,3.47
2018-05-21T00:12:04.133Z,3.40
2018-05-21T00:14:31.742Z,3.70
2018-05-21T00:16:59.380Z,3.70
2018-05-21T00:19:27.027Z,3.70
2018-05-21T00:21:54.640Z,4.23
2018-05-21T00:24:22.970Z,3.90
2018-05-21T00:26:50.657Z,3.53
2018-05-21T00:29:18.292Z,4.20
2018-05-21T00:31:46.744Z,4.20
2018-05-21T00:34:14.371Z,4.43
2018-05-21T00:36:42.791Z,4.30
2018-05-21T00:39:10.372Z,4.10
2018-05-21T00:41:37.964Z,4.60
2018-05-21T00:44:06.006Z,3.90
2018-05-21T00:46:33.616Z,3.77
2018-05-21T00:49:02.043Z,4.23
2018-05-21T00:51:29.648Z,3.97
2018-05-21T00:53:57.972Z,4.70
2018-05-21T00:56:25.611Z,4.07
2018-05-21T00:58:53.238Z,4.30
2018-05-21T01:01:20.855Z,4.70
2018-05-21T01:03:48.486Z,4.50
2018-05-21T01:06:16.078Z,4.43
2018-05-21T01:08:43.727Z,4.10
2018-05-21T01:11:11.365Z,4.50
2018-05-21T01:13:38.984Z,4.30
2018-05-21T01:16:06.596Z,4.77
2018-05-21T01:18:34.224Z,4.53
2018-05-21T01:21:02.702Z,4.50
2018-05-21T01:23:30.310Z,4.40
2018-05-21T01:25:57.919Z,4.37
2018-05-21T01:28:25.541Z,4.50
2018-05-21T01:30:53.179Z,5.93
2018-05-21T01:33:21.534Z,4.83
2018-05-21T01:35:49.948Z,4.30
2018-05-21T01:38:17.756Z,4.83
2018-05-21T01:40:45.326Z,4.90
2018-05-21T01:43:12.959Z,5.33
2018-05-21T01:45:40.562Z,5.77
2018-05-21T01:48:08.200Z,5.17
2018-05-21T01:50:35.811Z,5.47
2018-05-21T01:53:03.395Z,5.43
2018-05-21T01:55:31.015Z,5.70
2018-05-21T01:58:00.096Z,5.67
2018-05-21T02:00:28.533Z,5.50
2018-05-21T02:02:56.125Z,5.83
2018-05-21T02:05:23.752Z,5.37
2018-05-21T02:07:51.411Z,5.37
2018-05-21T02:10:19.037Z,6.13
2018-05-21T02:12:47.415Z,5.87
2018-05-21T02:15:14.981Z,5.30
2018-05-21T02:17:42.615Z,5.80
2018-05-21T02:20:10.196Z,5.67
2018-05-21T02:22:38.582Z,6.30
2018-05-21T02:25:07.005Z,6.37
2018-05-21T02:27:34.640Z,6.37
2018-05-21T02:30:02.281Z,5.77
2018-05-21T02:32:29.947Z,6.00
2018-05-21T02:34:57.536Z,5.77
2018-05-21T02:37:26.268Z,5.57
2018-05-21T02:39:53.919Z,6.20
2018-05-21T02:42:22.314Z,6.27
2018-05-21T02:44:49.906Z,5.93
2018-05-21T02:47:17.522Z,5.73
2018-05-21T02:49:45.227Z,5.90
2018-05-21T02:52:12.856Z,5.90
2018-05-21T02:54:40.435Z,5.30
2018-05-21T02:57:08.812Z,5.70
2018-05-21T02:59:37.156Z,6.27
2018-05-21T03:02:04.762Z,6.27
2018-05-21T03:04:33.165Z,5.33
2018-05-21T03:07:00.795Z,6.37
2018-05-21T03:09:29.191Z,6.10
2018-05-21T03:11:56.871Z,5.77
2018-05-21T03:14:24.499Z,5.07
2018-05-21T03:16:52.140Z,5.73
2018-05-21T03:19:19.780Z,6.00
2018-05-21T03:21:47.459Z,5.93
2018-05-21T03:24:15.069Z,5.60
2018-05-21T03:26:42.680Z,5.70
2018-05-21T03:29:10.259Z,6.13
2018-05-21T03:31:37.888Z,5.47
2018-05-21T03:34:05.506Z,5.63
2018-05-21T03:36:33.168Z,6.20
2018-05-21T03:39:00.779Z,6.47
2018-05-21T03:41:28.430Z,5.73
2018-05-21T03:43:56.060Z,5.47
2018-05-21T03:46:23.690Z,5.37
2018-05-21T03:48:51.277Z,6.00
2018-05-21T03:51:18.913Z,5.30
2018-05-21T03:53:46.530Z,6.00
2018-05-21T03:56:14.140Z,5.63
2018-05-21T03:58:54.323Z,5.67
2018-05-21T04:01:33.654Z,6.03
2018-05-21T04:04:01.782Z,6.33
2018-05-21T04:06:30.252Z,5.53
2018-05-21T04:08:57.848Z,6.20
2018-05-21T04:11:26.191Z,5.40
2018-05-21T04:13:53.813Z,5.80
2018-05-21T04:16:21.387Z,5.90
2018-05-21T04:18:49.049Z,5.73
2018-05-21T04:21:17.371Z,5.63
2018-05-21T04:23:45.043Z,5.73
2018-05-21T04:26:12.629Z,6.47
2018-05-21T04:28:40.220Z,5.90
2018-05-21T04:31:07.826Z,5.80
2018-05-21T04:33:35.479Z,5.90
2018-05-21T04:36:03.078Z,5.87
2018-05-21T04:38:30.681Z,5.40
2018-05-21T04:40:58.283Z,5.33
2018-05-21T04:43:26.657Z,5.60
2018-05-21T04:45:55.042Z,5.37
2018-05-21T04:48:22.887Z,5.37
2018-05-21T04:50:50.555Z,5.47
2018-05-21T04:53:18.145Z,5.90
2018-05-21T04:55:45.718Z,5.10
2018-05-21T04:58:13.336Z,4.93
2018-05-21T05:00:40.960Z,5.57
2018-05-21T05:03:08.543Z,4.93
2018-05-21T05:05:36.350Z,5.37
2018-05-21T05:08:03.938Z,5.53
2018-05-21T05:10:31.530Z,5.00
2018-05-21T05:12:59.174Z,5.63
2018-05-21T05:15:26.763Z,5.30
2018-05-21T05:17:55.167Z,5.10
2018-05-21T05:20:22.757Z,5.28
2018-05-21T05:22:52.574Z,4.50
2018-05-21T05:25:20.176Z,5.10
2018-05-21T05:27:47.872Z,5.00
2018-05-21T05:30:15.492Z,4.80
2018-05-21T05:32:43.105Z,5.25
2018-05-21T05:35:10.711Z,5.32
2018-05-21T05:37:38.338Z,5.47
2018-05-21T05:40:06.000Z,5.28
2018-05-21T05:42:33.575Z,4.87
2018-05-21T05:45:01.262Z,5.10
2018-05-21T05:47:28.883Z,5.00
2018-05-21T05:49:56.481Z,4.93
2018-05-21T05:52:24.087Z,4.90
2018-05-21T05:54:51.839Z,4.45
2018-05-21T05:57:19.435Z,4.87
2018-05-21T05:59:47.052Z,5.37
2018-05-21T06:02:14.669Z,4.68
2018-05-21T06:04:42.346Z,4.78
2018-05-21T06:07:10.019Z,4.90
2018-05-21T06:09:37.679Z,4.80
2018-05-21T06:12:05.241Z,4.87
2018-05-21T06:14:33.048Z,4.50
2018-05-21T06:17:07.921Z,5.43
2018-05-21T06:19:35.580Z,4.75
2018-05-21T06:22:03.242Z,4.70
2018-05-21T06:24:30.857Z,4.78
2018-05-21T06:26:58.432Z,5.10
2018-05-21T06:29:26.009Z,5.10
2018-05-21T06:31:54.426Z,4.57
2018-05-21T06:34:22.073Z,4.32
2018-05-21T06:36:49.615Z,4.97
2018-05-21T06:39:17.246Z,5.22
2018-05-21T06:41:45.612Z,4.53
2018-05-21T06:44:13.283Z,4.80
2018-05-21T06:46:40.862Z,4.32
2018-05-21T06:49:08.461Z,4.50
2018-05-21T06:51:36.044Z,4.82
2018-05-21T06:54:04.465Z,4.45
2018-05-21T06:56:32.165Z,5.18
2018-05-21T06:58:59.790Z,5.22
2018-05-21T07:01:27.579Z,5.10
2018-05-21T07:03:55.228Z,4.87
2018-05-21T07:06:22.804Z,4.70
2018-05-21T07:08:50.398Z,4.55
2018-05-21T07:11:17.990Z,4.53
2018-05-21T07:13:45.598Z,4.50
2018-05-21T07:16:13.252Z,4.60
2018-05-21T07:18:40.863Z,4.93
2018-05-21T07:21:08.480Z,4.87
2018-05-21T07:23:36.066Z,4.37
2018-05-21T07:26:03.960Z,4.32
2018-05-21T07:28:31.600Z,4.65
2018-05-21T07:30:59.182Z,4.47
2018-05-21T07:33:26.777Z,4.87
2018-05-21T07:35:58.435Z,5.45
2018-05-21T07:38:26.045Z,5.32
2018-05-21T07:40:53.664Z,6.30
2018-05-21T07:43:21.264Z,8.88
2018-05-21T07:45:49.644Z,8.27
2018-05-21T07:48:18.026Z,5.10
2018-05-21T07:50:45.623Z,4.75
2018-05-21T07:53:13.242Z,4.95
2018-05-21T07:55:41.722Z,4.87
2018-05-21T07:58:09.423Z,5.15
2018-05-21T08:00:37.031Z,5.28
2018-05-21T08:03:04.642Z,4.90
2018-05-21T08:05:32.316Z,4.32
2018-05-21T08:08:00.036Z,4.55
2018-05-21T08:10:28.420Z,4.62
2018-05-21T08:12:56.093Z,4.40
2018-05-21T08:15:23.720Z,4.60
2018-05-21T08:17:52.073Z,4.20
2018-05-21T08:20:19.685Z,4.62
2018-05-21T08:22:48.095Z,4.78
2018-05-21T08:25:15.737Z,4.70
2018-05-21T08:27:43.601Z,4.45
2018-05-21T08:30:11.300Z,4.37
2018-05-21T08:32:39.063Z,4.43
2018-05-21T08:35:06.696Z,4.57
2018-05-21T08:37:34.290Z,4.82
2018-05-21T08:40:01.959Z,4.90
2018-05-21T08:42:29.578Z,4.60
2018-05-21T08:44:57.155Z,4.50
2018-05-21T08:47:37.175Z,4.68
2018-05-21T08:50:04.800Z,4.00
2018-05-21T08:52:32.400Z,4.68
2018-05-21T08:55:00.785Z,4.00
2018-05-21T08:57:28.516Z,4.40
2018-05-21T08:59:56.207Z,4.43
2018-05-21T09:02:23.943Z,4.45
2018-05-21T09:04:51.580Z,4.45
2018-05-21T09:07:19.206Z,4.45
2018-05-21T09:09:47.008Z,4.10
2018-05-21T09:12:14.693Z,4.87
2018-05-21T09:14:43.117Z,3.90
2018-05-21T09:17:10.756Z,4.40
2018-05-21T09:19:38.413Z,4.25
2018-05-21T09:22:06.759Z,3.97
2018-05-21T09:24:34.411Z,4.57
2018-05-21T09:27:02.103Z,4.50
2018-05-21T09:29:29.783Z,4.60
2018-05-21T09:31:57.361Z,4.28
2018-05-21T09:34:25.023Z,5.00
2018-05-21T09:36:53.353Z,3.80
2018-05-21T09:39:20.970Z,4.03
2018-05-21T09:41:48.547Z,4.40
2018-05-21T09:44:16.355Z,4.65
2018-05-21T09:46:43.983Z,4.80
2018-05-21T09:49:11.696Z,4.12
2018-05-21T09:51:39.551Z,4.25
2018-05-21T09:54:07.267Z,4.47
2018-05-21T09:56:34.888Z,4.07
2018-05-21T09:59:02.503Z,4.10
2018-05-21T10:01:30.132Z,4.72
2018-05-21T10:03:57.983Z,4.28
2018-05-21T10:06:25.768Z,4.90
2018-05-21T10:08:54.068Z,4.20
2018-05-21T10:11:23.360Z,4.53
2018-05-21T10:13:52.565Z,4.43
2018-05-21T10:16:20.321Z,4.80
2018-05-21T10:18:47.961Z,4.35
2018-05-21T10:21:15.761Z,4.20
2018-05-21T10:23:44.789Z,4.22
2018-05-21T10:26:12.515Z,4.25
2018-05-21T10:28:40.114Z,4.37
2018-05-21T10:31:08.612Z,4.35
2018-05-21T10:33:36.263Z,4.57
2018-05-21T10:36:03.899Z,4.32
2018-05-21T10:38:31.556Z,4.60
2018-05-21T10:40:59.270Z,4.47
2018-05-21T10:43:27.050Z,3.67
2018-05-21T10:45:54.839Z,4.00
2018-05-21T10:48:23.065Z,4.35
2018-05-21T10:50:50.776Z,3.97
2018-05-21T10:53:18.407Z,4.25
2018-05-21T10:55:46.843Z,4.03
2018-05-21T10:58:14.480Z,4.12
2018-05-21T11:00:42.085Z,4.35
2018-05-21T11:03:09.963Z,4.12
2018-05-21T11:05:38.344Z,7.05
2018-05-21T11:08:06.045Z,3.97
2018-05-21T11:10:33.687Z,5.45
2018-05-21T11:13:01.417Z,4.32
2018-05-21T11:15:29.070Z,4.70
2018-05-21T11:17:56.758Z,3.70
2018-05-21T11:20:24.433Z,3.95
2018-05-21T11:22:53.175Z,3.92
2018-05-21T11:25:33.708Z,3.95
2018-05-21T11:28:01.483Z,3.92
2018-05-21T11:30:29.220Z,3.78
2018-05-21T11:32:57.827Z,3.83
2018-05-21T11:35:25.548Z,3.83
2018-05-21T11:37:53.704Z,3.80
2018-05-21T11:40:22.435Z,3.78
2018-05-21T11:42:50.171Z,3.72
2018-05-21T11:45:17.960Z,3.42
2018-05-21T11:47:46.386Z,4.40
2018-05-21T11:50:14.218Z,3.97
2018-05-21T11:52:42.284Z,4.15
2018-05-21T11:55:09.869Z,3.80
2018-05-21T11:57:38.310Z,3.83
2018-05-21T12:00:06.383Z,4.03
2018-05-21T12:02:34.603Z,3.50
2018-05-21T12:05:02.978Z,3.65
2018-05-21T12:07:30.847Z,3.00
2018-05-21T12:09:59.607Z,4.03
2018-05-21T12:12:27.365Z,3.37
2018-05-21T12:14:55.269Z,3.20
2018-05-21T12:17:23.193Z,3.30
2018-05-21T12:19:50.872Z,3.58
2018-05-21T12:22:18.635Z,3.33
2018-05-21T12:24:46.955Z,3.85
2018-05-21T12:27:15.527Z,4.07
2018-05-21T12:29:44.171Z,3.92
2018-05-21T12:32:12.159Z,3.75
2018-05-21T12:34:42.013Z,3.70
2018-05-21T12:37:09.903Z,3.35
2018-05-21T12:39:37.555Z,3.17
2018-05-21T12:42:06.001Z,3.40
2018-05-21T12:44:35.702Z,3.25
2018-05-21T12:47:04.262Z,2.97
2018-05-21T12:49:32.326Z,3.37
2018-05-21T12:52:00.372Z,3.22
2018-05-21T12:54:28.169Z,3.40
2018-05-21T12:56:55.830Z,2.90
2018-05-21T12:59:23.615Z,3.55
2018-05-21T13:01:51.583Z,4.32
2018-05-21T13:04:19.388Z,3.65
2018-05-21T13:06:48.041Z,3.47
2018-05-21T13:09:15.625Z,3.35
2018-05-21T13:11:44.333Z,3.42
2018-05-21T13:14:12.008Z,3.37
2018-05-21T13:16:39.685Z,3.17
2018-05-21T13:19:07.354Z,3.05
2018-05-21T13:21:34.984Z,2.97
2018-05-21T13:24:03.437Z,2.90
2018-05-21T13:26:32.245Z,3.25
2018-05-21T13:29:01.809Z,3.00
2018-05-21T13:31:29.477Z,3.08
2018-05-21T13:33:57.531Z,2.67
2018-05-21T13:36:25.341Z,3.10
2018-05-21T13:38:54.586Z,2.78
2018-05-21T13:41:22.442Z,2.67
2018-05-21T13:43:51.732Z,3.08
2018-05-21T13:46:20.137Z,2.95
2018-05-21T13:48:49.794Z,3.17
2018-05-21T13:51:17.684Z,3.08
2018-05-21T13:53:46.379Z,2.90
2018-05-21T13:56:14.099Z,3.20
2018-05-21T13:58:44.177Z,3.03
2018-05-21T14:01:12.190Z,3.17
2018-05-21T14:03:40.104Z,2.80
2018-05-21T14:06:07.891Z,2.67
2018-05-21T14:08:35.582Z,2.87
2018-05-21T14:11:03.940Z,3.10
2018-05-21T14:13:31.797Z,2.65
2018-05-21T14:15:59.545Z,2.78
2018-05-21T14:18:27.268Z,2.92
2018-05-21T14:20:55.771Z,3.00
2018-05-21T14:23:23.391Z,3.30
2018-05-21T14:25:51.011Z,3.22
2018-05-21T14:28:18.887Z,3.10
2018-05-21T14:30:46.612Z,2.80
2018-05-21T14:33:14.499Z,3.45
2018-05-21T14:35:42.330Z,3.15
2018-05-21T14:38:10.135Z,3.05
2018-05-21T14:40:39.662Z,3.10
2018-05-21T14:43:07.599Z,3.08
2018-05-21T14:45:36.557Z,3.08
2018-05-21T14:48:04.607Z,3.12
2018-05-21T14:50:34.721Z,3.28
2018-05-21T14:53:02.753Z,3.28
2018-05-21T14:55:36.069Z,2.97
2018-05-21T14:58:03.807Z,3.15
2018-05-21T15:00:33.359Z,2.62
2018-05-21T15:03:01.652Z,3.00
2018-05-21T15:05:30.167Z,3.08
2018-05-21T15:07:58.788Z,3.00
2018-05-21T15:10:27.909Z,3.30
2018-05-21T15:12:57.177Z,3.10
2018-05-21T15:15:25.056Z,2.90
2018-05-21T15:17:53.113Z,2.95
2018-05-21T15:20:21.335Z,3.55
2018-05-21T15:22:49.367Z,3.22
2018-05-21T15:25:17.273Z,2.83
2018-05-21T15:27:45.059Z,2.90
2018-05-21T15:30:12.934Z,3.10
2018-05-21T15:32:40.652Z,2.80
2018-05-21T15:35:08.670Z,3.03
2018-05-21T15:37:37.547Z,3.03
2018-05-21T15:40:05.135Z,3.10
2018-05-21T15:42:32.850Z,2.92
2018-05-21T15:45:00.559Z,2.97
2018-05-21T15:47:28.485Z,3.05
2018-05-21T15:49:56.267Z,3.12
2018-05-21T15:52:25.069Z,3.15
2018-05-21T15:54:53.639Z,3.53
2018-05-21T15:57:21.442Z,3.53
2018-05-21T15:59:49.106Z,3.28
2018-05-21T16:02:16.958Z,3.67
2018-05-21T16:04:46.348Z,3.17
2018-05-21T16:07:15.663Z,3.17
2018-05-21T16:09:44.091Z,3.50
2018-05-21T16:12:12.857Z,3.22
2018-05-21T16:14:41.310Z,3.65
2018-05-21T16:17:09.399Z,3.20
2018-05-21T16:19:37.234Z,3.53
2018-05-21T16:22:05.052Z,3.22
2018-05-21T16:24:33.607Z,3.33
2018-05-21T16:27:02.627Z,3.25
2018-05-21T16:29:31.013Z,3.45
2018-05-21T16:31:59.103Z,2.90
2018-05-21T16:34:27.194Z,3.45
2018-05-21T16:36:55.899Z,3.20
2018-05-21T16:39:23.542Z,3.30
2018-05-21T16:41:51.212Z,2.80
2018-05-21T16:44:19.133Z,3.53
2018-05-21T16:46:46.900Z,2.95
2018-05-21T16:49:15.040Z,3.03
2018-05-21T16:51:43.539Z,2.85
2018-05-21T16:54:11.987Z,3.55
2018-05-21T16:56:39.885Z,2.95
2018-05-21T16:59:07.691Z,3.60
2018-05-21T17:01:36.379Z,2.75
2018-05-21T17:04:04.383Z,3.03
2018-05-21T17:06:32.305Z,3.10
2018-05-21T17:09:00.185Z,2.53
2018-05-21T17:11:28.486Z,2.58
2018-05-21T17:13:56.279Z,3.17
2018-05-21T17:16:24.024Z,2.30
2018-05-21T17:18:51.927Z,2.53
2018-05-21T17:21:20.407Z,2.65
2018-05-21T17:23:49.099Z,2.95
2018-05-21T17:26:17.774Z,2.50
2018-05-21T17:28:46.788Z,2.70
2018-05-21T17:31:15.315Z,2.60
2018-05-21T17:33:43.306Z,2.25
2018-05-21T17:36:11.419Z,2.55
2018-05-21T17:38:39.584Z,2.78
2018-05-21T17:41:07.707Z,3.05
2018-05-21T17:43:35.871Z,2.97
2018-05-21T17:46:03.678Z,2.67
2018-05-21T17:48:31.366Z,2.50
2018-05-21T17:50:59.371Z,2.95
2018-05-21T17:53:28.046Z,2.70
2018-05-21T17:55:55.879Z,3.10
2018-05-21T17:58:23.640Z,2.90
2018-05-21T18:00:51.319Z,2.78
2018-05-21T18:03:19.319Z,6.43
2018-05-21T18:05:48.221Z,2.78
2018-05-21T18:08:16.251Z,2.58
2018-05-21T18:10:43.877Z,2.75
2018-05-21T18:13:11.651Z,3.10
2018-05-21T18:15:40.082Z,2.62
2018-05-21T18:18:07.793Z,2.75
2018-05-21T18:20:35.435Z,2.90
2018-05-21T18:23:03.174Z,3.20
2018-05-21T18:25:30.876Z,3.10
2018-05-21T18:27:58.574Z,2.90
2018-05-21T18:30:26.207Z,2.65
2018-05-21T18:32:53.851Z,2.42
2018-05-21T18:35:22.440Z,2.47
2018-05-21T18:37:50.278Z,2.80
2018-05-21T18:40:18.825Z,2.92
2018-05-21T18:42:46.822Z,2.92
2018-05-21T18:45:15.094Z,2.62
2018-05-21T18:47:43.027Z,3.30
2018-05-21T18:50:11.536Z,2.75
2018-05-21T18:52:39.628Z,2.67
2018-05-21T18:55:07.368Z,2.60
2018-05-21T18:57:35.862Z,2.80
2018-05-21T19:00:03.800Z,2.90
2018-05-21T19:02:31.686Z,3.05
2018-05-21T19:04:59.351Z,3.10
2018-05-21T19:07:27.112Z,3.12
2018-05-21T19:09:55.123Z,3.05
2018-05-21T19:12:23.077Z,2.75
2018-05-21T19:14:51.017Z,3.08
2018-05-21T19:17:19.568Z,3.28
2018-05-21T19:19:47.187Z,2.53
2018-05-21T19:22:14.938Z,3.10
2018-05-21T19:24:42.616Z,3.60
2018-05-21T19:27:10.253Z,3.20
2018-05-21T19:29:37.870Z,3.58
2018-05-21T19:32:05.506Z,3.00
2018-05-21T19:34:33.854Z,3.33
2018-05-21T19:37:01.460Z,3.92
2018-05-21T19:39:29.173Z,3.20
2018-05-21T19:41:56.806Z,2.87
2018-05-21T19:44:24.414Z,3.12
2018-05-21T19:46:52.006Z,2.62
2018-05-21T19:49:19.690Z,2.60
2018-05-21T19:51:47.361Z,3.30
2018-05-21T19:54:15.816Z,4.75
2018-05-21T19:56:43.417Z,2.80
2018-05-21T19:59:11.084Z,3.28
2018-05-21T20:01:38.758Z,3.80
2018-05-21T20:04:06.445Z,3.00
2018-05-21T20:06:34.082Z,3.35
2018-05-21T20:09:01.708Z,3.33
2018-05-21T20:11:29.374Z,3.12
2018-05-21T20:13:57.023Z,3.10
2018-05-21T20:16:24.596Z,3.20
2018-05-21T20:18:52.291Z,3.20
2018-05-21T20:21:19.891Z,3.30
2018-05-21T20:23:51.582Z,3.10
2018-05-21T20:26:20.043Z,3.70
2018-05-21T20:28:47.808Z,3.20
2018-05-21T20:31:15.407Z,3.07
2018-05-21T20:33:43.074Z,3.33
2018-05-21T20:36:11.464Z,3.70
2018-05-21T20:38:39.100Z,3.80
2018-05-21T20:41:07.539Z,3.27
2018-05-21T20:43:35.179Z,3.67
2018-05-21T20:46:02.826Z,3.43
2018-05-21T20:48:30.434Z,3.60
2018-05-21T20:50:58.058Z,3.80
2018-05-21T20:53:25.744Z,3.50
2018-05-21T20:55:54.322Z,3.93
2018-05-21T20:58:21.988Z,3.90
2018-05-21T21:00:49.596Z,4.07
2018-05-21T21:03:17.961Z,3.70
2018-05-21T21:05:45.626Z,3.93
2018-05-21T21:08:13.292Z,4.43
2018-05-21T21:10:41.985Z,3.57
2018-05-21T21:13:09.643Z,4.03
2018-05-21T21:15:37.306Z,4.30
2018-05-21T21:18:05.706Z,3.50
2018-05-21T21:20:34.092Z,4.13
2018-05-21T21:23:01.724Z,4.10
2018-05-21T21:25:30.167Z,3.87
2018-05-21T21:27:57.868Z,4.27
2018-05-21T21:30:25.511Z,4.30
2018-05-21T21:32:53.217Z,3.73
2018-05-21T21:35:20.786Z,4.27
2018-05-21T21:37:48.390Z,4.50
2018-05-21T21:40:16.040Z,4.60
2018-05-21T21:42:43.641Z,4.27
2018-05-21T21:45:11.296Z,4.43
2018-05-21T21:47:38.944Z,4.57
2018-05-21T21:50:06.592Z,5.03
2018-05-21T21:52:34.236Z,4.33
2018-05-21T21:55:01.877Z,4.63
2018-05-21T21:57:29.482Z,4.87
2018-05-21T21:59:57.091Z,4.33
2018-05-21T22:02:29.231Z,4.53
2018-05-21T22:04:56.864Z,4.43
2018-05-21T22:07:24.449Z,5.27
2018-05-21T22:09:52.049Z,5.23
2018-05-21T22:12:19.654Z,4.50
2018-05-21T22:14:47.333Z,4.83
2018-05-21T22:17:15.010Z,4.60
2018-05-21T22:19:44.195Z,4.87
2018-05-21T22:22:11.800Z,4.57
2018-05-21T22:24:39.401Z,5.23
2018-05-21T22:27:06.979Z,4.27
2018-05-21T22:29:34.612Z,4.43
2018-05-21T22:32:02.211Z,4.60
2018-05-21T22:34:29.842Z,5.27
2018-05-21T22:36:57.500Z,4.63
2018-05-21T22:39:25.139Z,4.60
2018-05-21T22:41:52.745Z,4.53
2018-05-21T22:44:20.385Z,5.43
2018-05-21T22:46:48.026Z,5.13
2018-05-21T22:49:15.638Z,5.03
2018-05-21T22:51:43.229Z,5.00
2018-05-21T22:54:11.647Z,5.43
2018-05-21T22:56:39.264Z,5.17
2018-05-21T22:59:06.878Z,5.30
2018-05-21T23:01:34.493Z,5.07
2018-05-21T23:04:02.094Z,5.43
2018-05-21T23:06:29.679Z,5.53
2018-05-21T23:08:57.281Z,5.63
2018-05-21T23:11:24.909Z,5.27
2018-05-21T23:13:52.515Z,5.73
2018-05-21T23:16:20.139Z,5.73
2018-05-21T23:18:48.501Z,5.40
2018-05-21T23:21:16.118Z,5.50
2018-05-21T23:23:43.697Z,5.50
2018-05-21T23:26:11.314Z,5.63
2018-05-21T23:28:39.675Z,5.13
2018-05-21T23:31:08.069Z,5.43
2018-05-21T23:33:35.668Z,6.00
2018-05-21T23:36:03.294Z,5.83
2018-05-21T23:38:31.627Z,5.57
2018-05-21T23:40:59.221Z,5.50
2018-05-21T23:43:26.873Z,6.00
2018-05-21T23:45:54.454Z,6.13
2018-05-21T23:48:22.804Z,5.90
2018-05-21T23:50:50.430Z,6.23
2018-05-21T23:53:18.007Z,6.23
2018-05-21T23:55:45.658Z,6.70
2018-05-21T23:58:13.259Z,6.00
