createdAt,value
2019-05-18T00:00:23.538Z,3.23
2019-05-18T00:02:56.942Z,3.13
2019-05-18T00:05:30.338Z,3.10
2019-05-18T00:08:03.741Z,3.17
2019-05-18T00:10:37.136Z,2.77
2019-05-18T00:13:10.548Z,2.70
2019-05-18T00:15:43.974Z,3.07
2019-05-18T00:18:17.370Z,3.10
2019-05-18T00:20:50.762Z,2.97
2019-05-18T00:23:24.165Z,2.80
2019-05-18T00:25:57.626Z,2.80
2019-05-18T00:28:31.044Z,2.80
2019-05-18T00:31:04.428Z,3.00
2019-05-18T00:33:37.879Z,3.30
2019-05-18T00:36:11.274Z,3.10
2019-05-18T00:38:44.706Z,2.40
2019-05-18T00:41:18.104Z,3.57
2019-05-18T00:43:51.520Z,3.27
2019-05-18T00:46:24.916Z,3.10
2019-05-18T00:48:58.302Z,3.17
2019-05-18T00:51:31.697Z,2.97
2019-05-18T00:54:05.250Z,3.87
2019-05-18T00:56:38.642Z,3.70
2019-05-18T00:59:15.974Z,3.90
2019-05-18T01:01:47.153Z,4.03
2019-05-18T01:04:20.579Z,4.10
2019-05-18T01:06:53.962Z,3.97
2019-05-18T01:09:27.403Z,3.80
2019-05-18T01:12:00.875Z,3.77
2019-05-18T01:14:34.284Z,4.40
2019-05-18T01:17:07.762Z,4.40
2019-05-18T01:19:41.148Z,4.53
2019-05-18T01:22:14.611Z,5.00
2019-05-18T01:24:48.012Z,5.00
2019-05-18T01:27:21.387Z,5.00
2019-05-18T01:29:54.803Z,5.40
2019-05-18T01:32:28.767Z,5.13
2019-05-18T01:35:02.263Z,5.40
2019-05-18T01:37:35.643Z,4.77
2019-05-18T01:40:09.690Z,5.17
2019-05-18T01:42:43.086Z,4.20
2019-05-18T01:45:17.664Z,4.50
2019-05-18T01:47:51.297Z,3.97
2019-05-18T01:50:24.719Z,3.57
2019-05-18T01:52:58.116Z,3.90
2019-05-18T01:55:31.547Z,3.67
2019-05-18T01:58:04.996Z,3.87
2019-05-18T02:00:38.401Z,3.47
2019-05-18T02:03:11.804Z,3.80
2019-05-18T02:05:45.209Z,3.90
2019-05-18T02:08:18.590Z,3.70
2019-05-18T02:10:51.996Z,4.20
2019-05-18T02:13:25.400Z,3.90
2019-05-18T02:15:58.815Z,3.50
2019-05-18T02:18:32.215Z,3.80
2019-05-18T02:21:05.722Z,3.33
2019-05-18T02:23:39.135Z,3.00
2019-05-18T02:26:12.537Z,3.17
2019-05-18T02:28:46.017Z,3.20
2019-05-18T02:31:19.391Z,3.03
2019-05-18T02:33:52.854Z,2.90
2019-05-18T02:36:26.289Z,3.20
2019-05-18T02:38:59.755Z,3.00
2019-05-18T02:41:33.177Z,2.83
2019-05-18T02:44:06.902Z,3.27
2019-05-18T02:46:40.320Z,3.37
2019-05-18T02:49:13.750Z,3.30
2019-05-18T02:51:47.171Z,3.03
2019-05-18T02:54:20.542Z,3.37
2019-05-18T02:56:53.961Z,2.97
2019-05-18T02:59:27.382Z,3.40
2019-05-18T03:02:00.770Z,3.83
2019-05-18T03:04:34.180Z,3.40
2019-05-18T03:07:07.665Z,3.40
2019-05-18T03:09:41.347Z,3.40
2019-05-18T03:12:14.747Z,3.40
2019-05-18T03:14:48.705Z,3.90
2019-05-18T03:17:22.098Z,3.70
2019-05-18T03:19:55.525Z,4.00
2019-05-18T03:22:28.973Z,4.10
2019-05-18T03:25:02.662Z,3.80
2019-05-18T03:27:36.045Z,4.70
2019-05-18T03:30:10.136Z,4.70
2019-05-18T03:32:43.486Z,4.37
2019-05-18T03:35:16.981Z,4.45
2019-05-18T03:37:50.377Z,4.50
2019-05-18T03:40:23.796Z,4.60
2019-05-18T03:42:57.174Z,4.90
2019-05-18T03:45:30.598Z,4.90
2019-05-18T03:48:04.000Z,4.20
2019-05-18T03:50:37.412Z,4.80
2019-05-18T03:53:10.792Z,5.00
2019-05-18T03:55:44.208Z,4.60
2019-05-18T03:58:17.609Z,4.80
2019-05-18T04:00:51.046Z,4.80
2019-05-18T04:03:24.424Z,4.97
2019-05-18T04:05:57.865Z,4.53
2019-05-18T04:08:31.241Z,5.17
2019-05-18T04:11:04.729Z,5.13
2019-05-18T04:13:38.109Z,4.47
2019-05-18T04:16:11.529Z,4.60
2019-05-18T04:18:44.990Z,4.90
2019-05-18T04:21:18.367Z,4.80
2019-05-18T04:23:51.745Z,4.70
2019-05-18T04:26:25.163Z,4.77
2019-05-18T04:28:58.557Z,4.40
2019-05-18T04:31:32.644Z,4.58
2019-05-18T04:34:06.236Z,4.50
2019-05-18T04:36:39.653Z,4.47
2019-05-18T04:39:13.036Z,4.70
2019-05-18T04:41:46.435Z,4.70
2019-05-18T04:44:19.813Z,4.30
2019-05-18T04:46:53.221Z,4.33
2019-05-18T04:49:26.624Z,4.00
2019-05-18T04:52:00.025Z,3.97
2019-05-18T04:54:33.409Z,3.83
2019-05-18T04:57:06.858Z,4.27
2019-05-18T04:59:40.210Z,4.30
2019-05-18T05:02:13.621Z,4.37
2019-05-18T05:04:46.994Z,4.60
2019-05-18T05:07:20.474Z,4.63
2019-05-18T05:09:53.902Z,4.20
2019-05-18T05:12:27.248Z,4.77
2019-05-18T05:15:00.654Z,4.70
2019-05-18T05:17:34.074Z,4.97
2019-05-18T05:20:19.155Z,4.93
2019-05-18T05:22:42.841Z,4.40
2019-05-18T05:25:16.234Z,4.40
2019-05-18T05:27:49.654Z,4.70
2019-05-18T05:30:23.035Z,5.10
2019-05-18T05:32:56.514Z,4.57
2019-05-18T05:35:29.984Z,4.55
2019-05-18T05:38:03.496Z,5.47
2019-05-18T05:40:36.938Z,5.80
2019-05-18T05:43:10.360Z,6.80
2019-05-18T05:45:43.765Z,7.20
2019-05-18T05:48:17.313Z,7.93
2019-05-18T05:50:50.651Z,7.27
2019-05-18T05:53:24.054Z,6.63
2019-05-18T05:55:57.456Z,8.00
2019-05-18T05:58:30.869Z,8.60
2019-05-18T06:01:04.284Z,8.93
2019-05-18T06:03:37.694Z,8.97
2019-05-18T06:06:11.087Z,8.48
2019-05-18T06:08:44.557Z,8.40
2019-05-18T06:11:18.027Z,9.40
2019-05-18T06:13:51.479Z,9.77
2019-05-18T06:16:24.859Z,10.67
2019-05-18T06:18:58.268Z,9.80
2019-05-18T06:21:32.141Z,10.23
2019-05-18T06:24:05.701Z,10.23
2019-05-18T06:26:39.101Z,10.13
2019-05-18T06:29:12.527Z,9.03
2019-05-18T06:31:45.936Z,10.10
2019-05-18T06:34:19.344Z,9.70
2019-05-18T06:36:55.836Z,9.30
2019-05-18T06:39:28.281Z,8.90
2019-05-18T06:42:01.686Z,8.60
2019-05-18T06:44:35.077Z,8.73
2019-05-18T06:47:08.473Z,8.23
2019-05-18T06:49:41.897Z,8.17
2019-05-18T06:52:15.297Z,8.43
2019-05-18T06:54:48.787Z,8.43
2019-05-18T06:57:25.043Z,8.63
2019-05-18T06:59:59.415Z,8.00
2019-05-18T07:02:32.822Z,7.73
2019-05-18T07:05:07.218Z,7.00
2019-05-18T07:07:40.945Z,6.97
2019-05-18T07:10:14.461Z,7.07
2019-05-18T07:12:47.856Z,7.10
2019-05-18T07:15:21.553Z,7.93
2019-05-18T07:17:54.969Z,9.17
2019-05-18T07:20:28.403Z,8.50
2019-05-18T07:23:01.788Z,8.20
2019-05-18T07:25:35.207Z,9.07
2019-05-18T07:28:08.717Z,8.97
2019-05-18T07:30:42.118Z,8.73
2019-05-18T07:33:15.544Z,8.50
2019-05-18T07:35:48.979Z,8.63
2019-05-18T07:38:22.372Z,8.30
2019-05-18T07:40:55.873Z,8.60
2019-05-18T07:43:29.284Z,8.90
2019-05-18T07:46:02.713Z,8.20
2019-05-18T07:48:36.900Z,8.47
2019-05-18T07:51:10.515Z,8.60
2019-05-18T07:53:44.286Z,8.97
2019-05-18T07:56:18.006Z,9.10
2019-05-18T07:58:51.525Z,9.07
2019-05-18T08:01:24.924Z,8.60
2019-05-18T08:03:58.334Z,8.60
2019-05-18T08:06:31.724Z,8.50
2019-05-18T08:09:07.423Z,8.30
2019-05-18T08:11:40.766Z,8.10
2019-05-18T08:14:14.211Z,8.77
2019-05-18T08:16:47.603Z,8.67
2019-05-18T08:19:21.047Z,8.27
2019-05-18T08:21:54.462Z,7.87
2019-05-18T08:24:28.667Z,7.87
2019-05-18T08:27:02.544Z,7.90
2019-05-18T08:29:36.119Z,7.37
2019-05-18T08:32:09.515Z,7.30
2019-05-18T08:34:43.047Z,7.77
2019-05-18T08:37:16.500Z,7.20
2019-05-18T08:39:49.947Z,7.07
2019-05-18T08:42:23.356Z,7.73
2019-05-18T08:44:56.762Z,7.70
2019-05-18T08:47:30.148Z,7.90
2019-05-18T08:50:05.417Z,7.03
2019-05-18T08:52:38.809Z,7.90
2019-05-18T08:55:12.352Z,7.53
2019-05-18T08:57:45.734Z,7.40
2019-05-18T09:00:19.418Z,7.47
2019-05-18T09:02:52.817Z,7.63
2019-05-18T09:05:26.226Z,7.37
2019-05-18T09:07:59.643Z,7.87
2019-05-18T09:10:33.147Z,7.63
2019-05-18T09:13:06.694Z,7.60
2019-05-18T09:15:40.130Z,7.40
2019-05-18T09:18:13.554Z,7.63
2019-05-18T09:20:46.963Z,6.70
2019-05-18T09:23:20.358Z,6.70
2019-05-18T09:25:53.842Z,7.20
2019-05-18T09:28:27.320Z,6.73
2019-05-18T09:31:00.790Z,6.10
2019-05-18T09:33:34.179Z,6.30
2019-05-18T09:36:07.654Z,6.80
2019-05-18T09:38:41.047Z,6.57
2019-05-18T09:41:14.528Z,5.77
2019-05-18T09:43:47.912Z,5.93
2019-05-18T09:46:21.308Z,5.53
2019-05-18T09:48:54.695Z,6.00
2019-05-18T09:51:28.139Z,5.97
2019-05-18T09:54:01.614Z,6.00
2019-05-18T09:56:35.016Z,5.30
2019-05-18T09:59:08.507Z,5.67
2019-05-18T10:01:41.928Z,5.40
2019-05-18T10:04:15.322Z,5.10
2019-05-18T10:06:48.733Z,5.60
2019-05-18T10:09:22.139Z,5.17
2019-05-18T10:11:55.571Z,5.10
2019-05-18T10:14:28.963Z,5.20
2019-05-18T10:17:02.489Z,5.80
2019-05-18T10:19:35.924Z,5.67
2019-05-18T10:22:09.399Z,5.33
2019-05-18T10:24:42.730Z,5.13
2019-05-18T10:27:16.217Z,5.20
2019-05-18T10:29:49.622Z,4.80
2019-05-18T10:32:23.152Z,5.03
2019-05-18T10:34:56.526Z,4.50
2019-05-18T10:37:30.327Z,4.57
2019-05-18T10:40:07.588Z,4.13
2019-05-18T10:42:41.068Z,4.10
2019-05-18T10:45:14.805Z,4.43
2019-05-18T10:47:48.215Z,3.77
2019-05-18T10:50:21.608Z,4.60
2019-05-18T10:52:55.026Z,4.90
2019-05-18T10:55:28.458Z,4.13
2019-05-18T10:58:01.856Z,4.10
2019-05-18T11:00:35.332Z,3.90
2019-05-18T11:03:08.742Z,3.90
2019-05-18T11:05:42.139Z,3.73
2019-05-18T11:08:15.617Z,4.17
2019-05-18T11:10:49.050Z,3.80
2019-05-18T11:13:22.458Z,4.07
2019-05-18T11:15:55.843Z,3.60
2019-05-18T11:18:30.376Z,3.60
2019-05-18T11:21:04.017Z,3.47
2019-05-18T11:23:43.713Z,3.73
2019-05-18T11:26:12.666Z,3.73
2019-05-18T11:28:46.131Z,4.47
2019-05-18T11:31:19.533Z,3.87
2019-05-18T11:33:52.943Z,3.63
2019-05-18T11:36:26.410Z,3.43
2019-05-18T11:38:59.829Z,3.17
2019-05-18T11:41:33.240Z,4.00
2019-05-18T11:44:07.089Z,3.47
2019-05-18T11:46:40.564Z,3.40
2019-05-18T11:49:14.006Z,3.60
2019-05-18T11:51:47.468Z,3.60
2019-05-18T11:54:20.981Z,3.60
2019-05-18T11:56:54.404Z,3.20
2019-05-18T11:59:27.790Z,3.30
2019-05-18T12:02:01.194Z,3.00
2019-05-18T12:04:34.602Z,3.43
2019-05-18T12:07:08.082Z,4.10
2019-05-18T12:09:41.449Z,3.97
2019-05-18T12:12:14.870Z,3.57
2019-05-18T12:14:48.272Z,3.80
2019-05-18T12:17:21.662Z,3.70
2019-05-18T12:19:55.070Z,3.90
2019-05-18T12:22:28.458Z,4.03
2019-05-18T12:25:01.867Z,3.70
2019-05-18T12:27:35.258Z,3.77
2019-05-18T12:30:13.846Z,3.50
2019-05-18T12:32:47.279Z,3.70
2019-05-18T12:35:21.798Z,4.20
2019-05-18T12:37:55.241Z,4.10
2019-05-18T12:40:28.738Z,4.90
2019-05-18T12:43:02.128Z,5.03
2019-05-18T12:45:35.640Z,5.73
2019-05-18T12:48:09.208Z,6.50
2019-05-18T12:50:42.700Z,7.10
2019-05-18T12:53:17.794Z,7.30
2019-05-18T12:55:51.298Z,5.87
2019-05-18T12:58:24.699Z,4.83
2019-05-18T13:00:58.102Z,3.17
2019-05-18T13:03:31.496Z,2.60
2019-05-18T13:06:06.347Z,2.17
2019-05-18T13:08:39.838Z,2.50
2019-05-18T13:11:13.288Z,2.43
2019-05-18T13:13:46.723Z,2.20
2019-05-18T13:16:20.185Z,2.77
2019-05-18T13:18:53.598Z,2.63
2019-05-18T13:21:27.026Z,3.00
2019-05-18T13:24:00.459Z,2.40
2019-05-18T13:26:33.958Z,2.80
2019-05-18T13:29:07.377Z,3.23
2019-05-18T13:31:40.785Z,2.90
2019-05-18T13:34:14.247Z,3.00
2019-05-18T13:36:47.666Z,2.50
2019-05-18T13:39:21.069Z,2.60
2019-05-18T13:41:54.490Z,2.80
2019-05-18T13:44:27.896Z,2.30
2019-05-18T13:47:01.318Z,2.57
2019-05-18T13:49:34.821Z,3.13
2019-05-18T13:52:08.307Z,3.73
2019-05-18T13:54:41.742Z,3.50
2019-05-18T13:57:15.136Z,3.00
2019-05-18T13:59:48.653Z,4.10
2019-05-18T14:02:22.036Z,2.70
2019-05-18T14:04:55.453Z,2.97
2019-05-18T14:07:28.850Z,2.73
2019-05-18T14:10:02.249Z,2.53
2019-05-18T14:12:35.716Z,2.17
2019-05-18T14:15:10.193Z,2.17
2019-05-18T14:17:43.604Z,2.33
2019-05-18T14:20:19.079Z,2.70
2019-05-18T14:22:52.491Z,2.10
2019-05-18T14:25:25.941Z,2.47
2019-05-18T14:27:59.329Z,2.50
2019-05-18T14:30:32.836Z,2.40
2019-05-18T14:33:06.311Z,2.73
2019-05-18T14:35:39.730Z,2.77
2019-05-18T14:38:13.207Z,2.97
2019-05-18T14:40:46.594Z,3.43
2019-05-18T14:43:20.066Z,3.03
2019-05-18T14:45:53.553Z,3.10
2019-05-18T14:48:26.939Z,3.10
2019-05-18T14:51:00.361Z,2.77
2019-05-18T14:53:33.779Z,2.77
2019-05-18T14:56:07.402Z,2.93
2019-05-18T14:58:40.818Z,3.10
2019-05-18T15:01:14.214Z,2.70
2019-05-18T15:03:48.022Z,3.17
2019-05-18T15:06:21.509Z,3.00
2019-05-18T15:08:54.936Z,3.03
2019-05-18T15:11:28.381Z,2.67
2019-05-18T15:14:01.806Z,3.27
2019-05-18T15:16:35.302Z,2.70
2019-05-18T15:19:08.764Z,2.87
2019-05-18T15:21:42.329Z,2.60
2019-05-18T15:24:17.501Z,2.63
2019-05-18T15:26:50.998Z,2.80
2019-05-18T15:29:24.405Z,3.00
2019-05-18T15:31:57.893Z,3.20
2019-05-18T15:34:31.287Z,2.93
2019-05-18T15:37:04.717Z,4.03
2019-05-18T15:39:38.114Z,2.87
2019-05-18T15:42:11.534Z,2.47
2019-05-18T15:44:44.907Z,2.60
2019-05-18T15:47:18.400Z,2.10
2019-05-18T15:49:51.811Z,2.50
2019-05-18T15:52:25.229Z,1.90
2019-05-18T15:54:58.643Z,1.40
2019-05-18T15:57:32.131Z,1.60
2019-05-18T16:00:08.180Z,1.55
2019-05-18T16:02:41.679Z,1.62
2019-05-18T16:05:15.406Z,1.40
2019-05-18T16:07:48.806Z,1.40
2019-05-18T16:10:22.423Z,0.90
2019-05-18T16:12:55.835Z,1.10
2019-05-18T16:15:29.294Z,1.60
2019-05-18T16:18:02.768Z,1.60
2019-05-18T16:20:36.153Z,1.40
2019-05-18T16:23:09.569Z,1.40
2019-05-18T16:25:43.212Z,1.50
2019-05-18T16:28:16.713Z,1.30
2019-05-18T16:30:50.181Z,1.50
2019-05-18T16:33:23.642Z,1.27
2019-05-18T16:35:57.037Z,1.30
2019-05-18T16:38:30.452Z,1.70
2019-05-18T16:41:03.910Z,1.70
2019-05-18T16:43:37.333Z,1.40
2019-05-18T16:46:10.740Z,1.57
2019-05-18T16:48:44.214Z,1.50
2019-05-18T16:51:17.607Z,1.60
2019-05-18T16:53:51.397Z,1.80
2019-05-18T16:56:34.815Z,2.00
2019-05-18T16:59:00.672Z,1.80
2019-05-18T17:01:34.211Z,1.90
2019-05-18T17:04:07.648Z,1.60
2019-05-18T17:06:41.045Z,1.53
2019-05-18T17:09:14.533Z,1.70
2019-05-18T17:11:48.287Z,1.60
2019-05-18T17:14:21.726Z,1.50
2019-05-18T17:16:55.119Z,1.77
2019-05-18T17:19:28.552Z,1.60
2019-05-18T17:22:01.955Z,3.00
2019-05-18T17:24:35.366Z,1.90
2019-05-18T17:27:08.758Z,1.80
2019-05-18T17:29:42.197Z,1.60
2019-05-18T17:32:15.597Z,1.80
2019-05-18T17:34:49.018Z,1.90
2019-05-18T17:37:22.437Z,1.60
2019-05-18T17:39:55.855Z,1.90
2019-05-18T17:42:29.270Z,1.80
2019-05-18T17:45:02.670Z,1.90
2019-05-18T17:47:36.125Z,2.40
2019-05-18T17:50:10.186Z,3.43
2019-05-18T17:52:43.689Z,4.07
2019-05-18T17:55:17.349Z,6.70
2019-05-18T17:57:50.760Z,5.77
2019-05-18T18:00:24.322Z,4.00
2019-05-18T18:02:57.753Z,3.13
2019-05-18T18:05:31.181Z,3.27
2019-05-18T18:08:04.639Z,2.80
2019-05-18T18:10:38.073Z,2.50
2019-05-18T18:13:11.473Z,2.53
2019-05-18T18:15:45.032Z,2.47
2019-05-18T18:18:18.524Z,2.47
2019-05-18T18:20:52.002Z,2.80
2019-05-18T18:23:25.446Z,2.63
2019-05-18T18:25:58.908Z,2.70
2019-05-18T18:28:32.280Z,2.70
2019-05-18T18:31:05.783Z,2.50
2019-05-18T18:33:39.217Z,2.60
2019-05-18T18:36:12.678Z,2.70
2019-05-18T18:38:46.257Z,2.73
2019-05-18T18:41:19.696Z,2.47
2019-05-18T18:43:53.100Z,2.70
2019-05-18T18:46:26.564Z,2.87
2019-05-18T18:48:59.981Z,2.63
2019-05-18T18:51:33.507Z,3.43
2019-05-18T18:54:06.932Z,2.70
2019-05-18T18:56:40.411Z,3.40
2019-05-18T18:59:13.889Z,3.30
2019-05-18T19:01:47.307Z,2.77
2019-05-18T19:04:20.707Z,2.60
2019-05-18T19:06:54.119Z,4.50
2019-05-18T19:09:27.531Z,3.43
2019-05-18T19:12:00.970Z,3.23
2019-05-18T19:14:34.434Z,3.43
2019-05-18T19:17:07.876Z,4.40
2019-05-18T19:19:41.268Z,4.03
2019-05-18T19:22:14.715Z,5.33
2019-05-18T19:24:48.109Z,3.90
2019-05-18T19:27:21.534Z,3.93
2019-05-18T19:29:54.946Z,4.07
2019-05-18T19:32:28.387Z,8.13
2019-05-18T19:35:01.800Z,6.87
2019-05-18T19:37:35.223Z,4.07
2019-05-18T19:40:10.294Z,3.10
2019-05-18T19:42:43.743Z,3.50
2019-05-18T19:45:17.230Z,3.17
2019-05-18T19:47:50.654Z,3.60
2019-05-18T19:50:24.047Z,2.93
2019-05-18T19:52:57.551Z,3.17
2019-05-18T19:55:30.957Z,3.40
2019-05-18T19:58:08.756Z,4.33
2019-05-18T20:00:39.582Z,2.97
2019-05-18T20:03:13.028Z,3.80
2019-05-18T20:05:46.411Z,4.30
2019-05-18T20:08:19.818Z,5.13
2019-05-18T20:10:53.251Z,4.40
2019-05-18T20:13:26.651Z,5.13
2019-05-18T20:16:00.046Z,5.80
2019-05-18T20:18:33.448Z,5.23
2019-05-18T20:21:06.892Z,4.90
2019-05-18T20:23:40.301Z,4.73
2019-05-18T20:26:13.699Z,5.80
2019-05-18T20:28:47.144Z,5.50
2019-05-18T20:31:20.615Z,5.63
2019-05-18T20:33:54.057Z,5.37
2019-05-18T20:36:27.481Z,5.60
2019-05-18T20:39:00.910Z,5.63
2019-05-18T20:41:34.383Z,5.23
2019-05-18T20:44:07.906Z,4.40
2019-05-18T20:46:41.326Z,4.90
2019-05-18T20:49:14.720Z,4.83
2019-05-18T20:51:48.209Z,4.43
2019-05-18T20:54:21.684Z,5.00
2019-05-18T20:56:55.114Z,4.83
2019-05-18T20:59:28.523Z,5.03
2019-05-18T21:02:01.972Z,4.43
2019-05-18T21:04:35.388Z,5.47
2019-05-18T21:07:08.888Z,5.63
2019-05-18T21:09:42.263Z,5.87
2019-05-18T21:12:15.678Z,5.93
2019-05-18T21:14:49.085Z,6.10
2019-05-18T21:17:22.623Z,6.40
2019-05-18T21:19:56.012Z,6.83
2019-05-18T21:22:29.427Z,5.63
2019-05-18T21:25:02.978Z,5.87
2019-05-18T21:27:36.395Z,5.77
2019-05-18T21:30:10.064Z,6.03
2019-05-18T21:32:43.494Z,6.17
2019-05-18T21:35:16.872Z,6.43
2019-05-18T21:37:50.290Z,5.80
2019-05-18T21:40:26.194Z,5.80
2019-05-18T21:42:58.862Z,5.37
2019-05-18T21:45:32.353Z,5.23
2019-05-18T21:48:05.836Z,4.93
2019-05-18T21:50:39.251Z,4.97
2019-05-18T21:53:12.688Z,4.57
2019-05-18T21:55:46.083Z,4.63
2019-05-18T21:58:19.505Z,4.67
2019-05-18T22:00:53.030Z,4.67
2019-05-18T22:03:26.711Z,4.23
2019-05-18T22:06:00.105Z,4.92
2019-05-18T22:08:33.516Z,4.70
2019-05-18T22:11:07.002Z,4.37
2019-05-18T22:13:40.427Z,5.73
2019-05-18T22:16:13.851Z,6.23
2019-05-18T22:18:47.280Z,5.23
2019-05-18T22:21:20.697Z,7.27
2019-05-18T22:23:54.123Z,6.70
2019-05-18T22:26:27.552Z,5.20
2019-05-18T22:29:00.972Z,5.60
2019-05-18T22:31:34.403Z,6.03
2019-05-18T22:34:07.821Z,5.93
2019-05-18T22:36:41.241Z,4.70
2019-05-18T22:39:14.669Z,3.73
2019-05-18T22:41:48.090Z,3.87
2019-05-18T22:44:21.523Z,3.87
2019-05-18T22:46:54.939Z,4.00
2019-05-18T22:49:28.359Z,4.40
2019-05-18T22:52:01.756Z,4.80
2019-05-18T22:54:35.156Z,4.57
2019-05-18T22:57:08.566Z,4.67
2019-05-18T22:59:41.998Z,4.57
2019-05-18T23:02:15.393Z,3.90
2019-05-18T23:04:48.816Z,4.70
2019-05-18T23:07:22.227Z,3.53
2019-05-18T23:09:55.632Z,4.37
2019-05-18T23:12:29.144Z,4.83
2019-05-18T23:15:02.532Z,4.90
2019-05-18T23:17:35.912Z,4.63
2019-05-18T23:20:10.911Z,4.63
2019-05-18T23:22:44.383Z,4.33
2019-05-18T23:25:17.903Z,4.67
2019-05-18T23:27:51.288Z,4.43
2019-05-18T23:30:25.561Z,5.03
2019-05-18T23:32:58.993Z,5.80
2019-05-18T23:35:32.831Z,6.60
2019-05-18T23:38:06.269Z,6.80
2019-05-18T23:40:39.684Z,6.20
2019-05-18T23:43:13.107Z,6.37
2019-05-18T23:45:46.519Z,6.80
2019-05-18T23:48:19.929Z,7.37
2019-05-18T23:50:53.401Z,7.13
2019-05-18T23:53:26.809Z,7.70
2019-05-18T23:56:00.267Z,6.90
2019-05-18T23:58:33.644Z,6.47
