createdAt,value
2018-12-06T00:01:27.506Z,10.00
2018-12-06T00:03:54.979Z,10.00
2018-12-06T00:06:22.436Z,10.00
2018-12-06T00:08:49.936Z,9.90
2018-12-06T00:11:17.448Z,9.80
2018-12-06T00:13:44.909Z,9.80
2018-12-06T00:16:12.378Z,9.80
2018-12-06T00:18:39.844Z,9.70
2018-12-06T00:21:07.329Z,9.70
2018-12-06T00:23:34.795Z,9.60
2018-12-06T00:26:02.275Z,9.60
2018-12-06T00:28:29.737Z,9.70
2018-12-06T00:30:57.291Z,9.70
2018-12-06T00:33:24.794Z,9.70
2018-12-06T00:35:52.284Z,9.80
2018-12-06T00:38:19.742Z,9.80
2018-12-06T00:40:47.221Z,9.80
2018-12-06T00:43:14.693Z,9.80
2018-12-06T00:45:42.170Z,9.80
2018-12-06T00:48:09.632Z,9.80
2018-12-06T00:50:37.111Z,9.80
2018-12-06T00:53:04.593Z,9.70
2018-12-06T00:55:32.052Z,9.70
2018-12-06T00:57:59.543Z,9.70
2018-12-06T01:00:27.020Z,9.60
2018-12-06T01:02:54.501Z,9.60
2018-12-06T01:05:21.965Z,9.60
2018-12-06T01:07:49.525Z,9.70
2018-12-06T01:10:17.003Z,9.70
2018-12-06T01:12:44.484Z,9.70
2018-12-06T01:15:12.032Z,9.80
2018-12-06T01:17:39.520Z,9.70
2018-12-06T01:20:07.271Z,9.80
2018-12-06T01:22:34.764Z,9.80
2018-12-06T01:25:02.219Z,9.80
2018-12-06T01:27:29.727Z,9.80
2018-12-06T01:29:57.183Z,9.80
2018-12-06T01:32:24.653Z,9.70
2018-12-06T01:34:52.136Z,9.80
2018-12-06T01:37:19.605Z,9.80
2018-12-06T01:39:47.085Z,9.80
2018-12-06T01:42:14.549Z,9.80
2018-12-06T01:44:42.045Z,9.80
2018-12-06T01:47:09.505Z,9.80
2018-12-06T01:49:36.976Z,9.70
2018-12-06T01:52:04.447Z,9.70
2018-12-06T01:54:31.925Z,9.80
2018-12-06T01:56:59.389Z,9.70
2018-12-06T01:59:26.868Z,9.70
2018-12-06T02:01:54.708Z,9.70
2018-12-06T02:04:22.184Z,9.70
2018-12-06T02:06:49.645Z,9.80
2018-12-06T02:09:17.125Z,9.70
2018-12-06T02:11:44.588Z,9.70
2018-12-06T02:14:12.071Z,9.70
2018-12-06T02:16:39.528Z,9.70
2018-12-06T02:19:07.008Z,9.70
2018-12-06T02:21:34.476Z,9.70
2018-12-06T02:24:01.948Z,9.80
2018-12-06T02:26:29.414Z,9.80
2018-12-06T02:28:56.893Z,9.80
2018-12-06T02:31:24.350Z,9.80
2018-12-06T02:33:51.856Z,9.90
2018-12-06T02:36:19.312Z,9.90
2018-12-06T02:38:46.813Z,10.00
2018-12-06T02:41:14.311Z,10.00
2018-12-06T02:43:41.780Z,10.00
2018-12-06T02:46:09.256Z,10.00
2018-12-06T02:48:36.749Z,10.00
2018-12-06T02:51:04.426Z,10.00
2018-12-06T02:53:31.973Z,10.00
2018-12-06T02:55:59.454Z,10.00
2018-12-06T02:58:26.933Z,10.00
2018-12-06T03:00:54.419Z,10.00
2018-12-06T03:03:21.973Z,10.00
2018-12-06T03:05:49.458Z,10.00
2018-12-06T03:08:16.920Z,10.00
2018-12-06T03:10:44.406Z,10.10
2018-12-06T03:13:11.871Z,10.10
2018-12-06T03:15:39.353Z,10.10
2018-12-06T03:18:06.820Z,10.10
2018-12-06T03:20:34.300Z,10.10
2018-12-06T03:23:01.777Z,10.20
2018-12-06T03:25:29.256Z,10.20
2018-12-06T03:27:56.735Z,10.20
2018-12-06T03:30:24.362Z,10.20
2018-12-06T03:32:51.845Z,10.20
2018-12-06T03:35:19.402Z,10.20
2018-12-06T03:37:46.876Z,10.20
2018-12-06T03:40:14.351Z,10.30
2018-12-06T03:42:41.832Z,10.30
2018-12-06T03:45:09.376Z,10.30
2018-12-06T03:47:36.862Z,10.30
2018-12-06T03:50:05.516Z,10.30
2018-12-06T03:52:33.071Z,10.30
2018-12-06T03:55:00.532Z,10.30
2018-12-06T03:57:28.130Z,10.20
2018-12-06T03:59:55.664Z,10.30
2018-12-06T04:02:23.137Z,10.20
2018-12-06T04:04:50.604Z,10.20
2018-12-06T04:07:18.104Z,10.10
2018-12-06T04:09:45.571Z,10.00
2018-12-06T04:12:13.369Z,10.00
2018-12-06T04:14:40.833Z,9.90
2018-12-06T04:17:08.312Z,10.00
2018-12-06T04:19:35.817Z,10.00
2018-12-06T04:22:03.300Z,10.10
2018-12-06T04:24:30.885Z,10.10
2018-12-06T04:26:58.364Z,10.10
2018-12-06T04:29:25.835Z,10.10
2018-12-06T04:31:53.322Z,10.10
2018-12-06T04:34:21.102Z,10.10
2018-12-06T04:36:48.580Z,10.00
2018-12-06T04:39:16.109Z,10.00
2018-12-06T04:41:43.569Z,9.90
2018-12-06T04:44:11.046Z,10.00
2018-12-06T04:46:38.607Z,9.90
2018-12-06T04:49:06.079Z,9.90
2018-12-06T04:51:33.540Z,9.90
2018-12-06T04:54:01.020Z,9.80
2018-12-06T04:56:28.481Z,9.80
2018-12-06T04:58:55.968Z,9.80
2018-12-06T05:01:23.435Z,9.70
2018-12-06T05:03:51.272Z,9.80
2018-12-06T05:06:18.932Z,9.80
2018-12-06T05:08:46.408Z,9.80
2018-12-06T05:11:13.864Z,9.80
2018-12-06T05:13:41.356Z,9.80
2018-12-06T05:16:08.814Z,9.80
2018-12-06T05:18:36.353Z,9.80
2018-12-06T05:21:03.807Z,9.80
2018-12-06T05:23:31.284Z,9.80
2018-12-06T05:25:58.745Z,9.90
2018-12-06T05:28:26.321Z,10.00
2018-12-06T05:30:53.784Z,10.00
2018-12-06T05:33:21.725Z,10.00
2018-12-06T05:35:49.193Z,10.10
2018-12-06T05:38:16.860Z,10.10
2018-12-06T05:40:44.445Z,10.10
2018-12-06T05:43:12.151Z,10.20
2018-12-06T05:45:39.689Z,10.10
2018-12-06T05:48:07.380Z,10.10
2018-12-06T05:50:34.875Z,10.10
2018-12-06T05:53:02.516Z,10.10
2018-12-06T05:55:30.268Z,10.10
2018-12-06T05:57:58.488Z,10.10
2018-12-06T06:00:26.875Z,10.10
2018-12-06T06:02:55.451Z,10.10
2018-12-06T06:05:23.347Z,10.10
2018-12-06T06:07:51.923Z,10.10
2018-12-06T06:10:20.425Z,10.10
2018-12-06T06:12:47.880Z,10.10
2018-12-06T06:15:15.360Z,10.10
2018-12-06T06:17:42.917Z,10.10
2018-12-06T06:20:10.407Z,10.10
2018-12-06T06:22:37.881Z,10.10
2018-12-06T06:25:05.568Z,10.10
2018-12-06T06:27:33.044Z,10.10
2018-12-06T06:30:00.536Z,10.20
2018-12-06T06:32:27.996Z,10.10
2018-12-06T06:34:55.488Z,10.10
2018-12-06T06:37:22.960Z,10.10
2018-12-06T06:39:50.427Z,10.10
2018-12-06T06:42:17.988Z,10.10
2018-12-06T06:44:45.460Z,10.10
2018-12-06T06:47:12.953Z,10.10
2018-12-06T06:49:41.178Z,10.10
2018-12-06T06:52:09.591Z,10.20
2018-12-06T06:54:37.059Z,10.20
2018-12-06T06:57:04.626Z,10.20
2018-12-06T06:59:32.091Z,10.20
2018-12-06T07:01:59.564Z,10.20
2018-12-06T07:04:27.052Z,10.30
2018-12-06T07:06:54.512Z,10.30
2018-12-06T07:09:22.277Z,10.30
2018-12-06T07:11:49.758Z,10.30
2018-12-06T07:14:17.531Z,10.30
2018-12-06T07:16:45.124Z,10.30
2018-12-06T07:19:12.700Z,10.40
2018-12-06T07:21:40.821Z,10.40
2018-12-06T07:24:08.340Z,10.40
2018-12-06T07:26:35.834Z,10.50
2018-12-06T07:29:03.596Z,10.50
2018-12-06T07:31:31.462Z,10.50
2018-12-06T07:33:59.006Z,10.50
2018-12-06T07:36:26.579Z,10.50
2018-12-06T07:38:54.189Z,10.50
2018-12-06T07:41:21.738Z,12.20
2018-12-06T07:43:49.231Z,10.60
2018-12-06T07:46:16.711Z,10.60
2018-12-06T07:48:45.069Z,10.70
2018-12-06T07:51:12.659Z,10.70
2018-12-06T07:53:42.097Z,10.70
2018-12-06T07:56:09.617Z,10.70
2018-12-06T07:58:37.161Z,10.70
2018-12-06T08:01:04.673Z,10.80
2018-12-06T08:03:32.288Z,10.80
2018-12-06T08:05:59.879Z,10.90
2018-12-06T08:08:27.736Z,10.90
2018-12-06T08:10:55.268Z,10.80
2018-12-06T08:13:23.640Z,10.80
2018-12-06T08:15:51.121Z,10.90
2018-12-06T08:18:18.620Z,10.90
2018-12-06T08:20:46.866Z,11.00
2018-12-06T08:23:14.436Z,11.00
2018-12-06T08:25:41.907Z,11.00
2018-12-06T08:28:09.434Z,11.00
2018-12-06T08:30:36.990Z,11.10
2018-12-06T08:33:04.555Z,11.10
2018-12-06T08:35:32.023Z,11.20
2018-12-06T08:37:59.693Z,11.20
2018-12-06T08:40:27.378Z,11.20
2018-12-06T08:42:54.967Z,11.20
2018-12-06T08:45:22.437Z,11.30
2018-12-06T08:47:49.924Z,11.30
2018-12-06T08:50:17.401Z,11.40
2018-12-06T08:52:44.883Z,11.40
2018-12-06T08:55:12.377Z,11.40
2018-12-06T08:57:39.959Z,11.40
2018-12-06T09:00:09.056Z,11.40
2018-12-06T09:02:36.560Z,11.40
2018-12-06T09:05:05.693Z,11.40
2018-12-06T09:07:33.348Z,11.40
2018-12-06T09:10:00.904Z,11.40
2018-12-06T09:12:28.756Z,11.40
2018-12-06T09:14:56.231Z,11.40
2018-12-06T09:17:23.733Z,11.50
2018-12-06T09:19:52.072Z,11.50
2018-12-06T09:22:19.585Z,11.50
2018-12-06T09:24:47.065Z,11.50
2018-12-06T09:27:14.776Z,11.50
2018-12-06T09:29:42.307Z,11.70
2018-12-06T09:32:09.803Z,11.70
2018-12-06T09:34:37.280Z,11.70
2018-12-06T09:37:04.831Z,11.70
2018-12-06T09:39:32.663Z,11.70
2018-12-06T09:42:00.185Z,11.70
2018-12-06T09:44:27.673Z,11.70
2018-12-06T09:46:55.145Z,11.70
2018-12-06T09:49:22.660Z,11.70
2018-12-06T09:51:50.150Z,11.70
2018-12-06T09:54:17.634Z,11.70
2018-12-06T09:56:45.111Z,11.70
2018-12-06T09:59:12.591Z,11.70
2018-12-06T10:01:40.084Z,11.80
2018-12-06T10:04:07.586Z,11.70
2018-12-06T10:06:35.098Z,11.80
2018-12-06T10:09:02.860Z,11.90
2018-12-06T10:11:30.388Z,12.00
2018-12-06T10:13:57.967Z,12.00
2018-12-06T10:16:25.432Z,11.90
2018-12-06T10:18:52.947Z,12.10
2018-12-06T10:21:20.553Z,12.00
2018-12-06T10:23:48.066Z,11.90
2018-12-06T10:26:15.609Z,11.90
2018-12-06T10:28:43.092Z,11.90
2018-12-06T10:31:10.628Z,12.00
2018-12-06T10:33:38.092Z,12.00
2018-12-06T10:36:05.576Z,12.10
2018-12-06T10:38:33.064Z,12.10
2018-12-06T10:41:00.561Z,12.20
2018-12-06T10:43:28.029Z,12.20
2018-12-06T10:45:55.527Z,12.20
2018-12-06T10:48:22.994Z,12.20
2018-12-06T10:50:50.555Z,12.20
2018-12-06T10:53:18.024Z,12.30
2018-12-06T10:55:45.521Z,12.30
2018-12-06T10:58:12.980Z,12.30
2018-12-06T11:00:46.320Z,12.30
2018-12-06T11:03:15.901Z,12.30
2018-12-06T11:05:43.391Z,12.30
2018-12-06T11:08:10.859Z,12.40
2018-12-06T11:10:38.341Z,12.40
2018-12-06T11:13:05.852Z,12.30
2018-12-06T11:15:33.340Z,12.30
2018-12-06T11:18:00.827Z,12.40
2018-12-06T11:20:28.326Z,12.50
2018-12-06T11:22:55.797Z,12.40
2018-12-06T11:25:23.309Z,12.30
2018-12-06T11:28:21.814Z,12.20
2018-12-06T11:30:49.511Z,12.20
2018-12-06T11:33:17.163Z,12.20
2018-12-06T11:35:44.652Z,12.30
2018-12-06T11:38:12.146Z,12.30
2018-12-06T11:40:39.610Z,12.30
2018-12-06T11:43:07.110Z,12.40
2018-12-06T11:45:34.627Z,12.60
2018-12-06T11:48:02.189Z,12.50
2018-12-06T11:50:29.660Z,12.50
2018-12-06T11:52:57.148Z,12.40
2018-12-06T11:55:24.741Z,12.50
2018-12-06T11:57:52.521Z,12.60
2018-12-06T12:00:19.988Z,12.60
2018-12-06T12:02:47.481Z,12.60
2018-12-06T12:05:14.950Z,12.50
2018-12-06T12:07:42.453Z,12.60
2018-12-06T12:10:10.006Z,12.50
2018-12-06T12:12:37.491Z,12.50
2018-12-06T12:15:06.519Z,12.50
2018-12-06T12:17:34.004Z,12.50
2018-12-06T12:20:01.491Z,12.50
2018-12-06T12:22:28.960Z,12.50
2018-12-06T12:24:56.463Z,12.50
2018-12-06T12:27:23.932Z,12.50
2018-12-06T12:29:51.420Z,12.50
2018-12-06T12:32:18.897Z,12.50
2018-12-06T12:34:46.381Z,12.50
2018-12-06T12:37:13.854Z,12.40
2018-12-06T12:39:41.364Z,12.50
2018-12-06T12:42:08.842Z,12.50
2018-12-06T12:44:36.352Z,12.50
2018-12-06T12:47:03.898Z,12.50
2018-12-06T12:49:31.380Z,12.50
2018-12-06T12:51:58.853Z,12.50
2018-12-06T12:54:26.384Z,12.50
2018-12-06T12:56:53.867Z,12.50
2018-12-06T12:59:21.349Z,12.50
2018-12-06T13:01:48.994Z,12.50
2018-12-06T13:04:16.468Z,12.50
2018-12-06T13:06:43.932Z,12.50
2018-12-06T13:09:11.447Z,12.40
2018-12-06T13:11:39.018Z,12.40
2018-12-06T13:14:06.498Z,12.40
2018-12-06T13:16:33.968Z,12.40
2018-12-06T13:19:01.473Z,12.30
2018-12-06T13:21:28.944Z,12.30
2018-12-06T13:23:56.502Z,12.30
2018-12-06T13:26:24.113Z,12.30
2018-12-06T13:28:51.701Z,12.30
2018-12-06T13:31:19.245Z,12.30
2018-12-06T13:33:46.730Z,12.30
2018-12-06T13:36:14.284Z,12.20
2018-12-06T13:38:41.769Z,12.20
2018-12-06T13:41:09.265Z,12.20
2018-12-06T13:43:37.240Z,12.20
2018-12-06T13:46:04.750Z,12.20
2018-12-06T13:48:32.827Z,12.20
2018-12-06T13:51:00.343Z,12.20
2018-12-06T13:53:27.904Z,12.10
2018-12-06T13:55:55.388Z,12.10
2018-12-06T13:58:22.857Z,12.10
2018-12-06T14:00:50.641Z,12.10
2018-12-06T14:03:18.248Z,12.20
2018-12-06T14:05:45.738Z,12.10
2018-12-06T14:08:13.210Z,12.10
2018-12-06T14:10:40.703Z,12.10
2018-12-06T14:13:08.201Z,12.10
2018-12-06T14:15:35.743Z,12.20
2018-12-06T14:18:03.238Z,12.20
2018-12-06T14:20:30.746Z,12.20
2018-12-06T14:22:58.231Z,12.20
2018-12-06T14:25:25.729Z,12.10
2018-12-06T14:27:53.213Z,12.10
2018-12-06T14:30:22.545Z,12.20
2018-12-06T14:32:50.107Z,12.20
2018-12-06T14:35:17.638Z,12.20
2018-12-06T14:37:45.140Z,12.20
2018-12-06T14:40:12.733Z,12.20
2018-12-06T14:42:40.235Z,12.20
2018-12-06T14:45:07.806Z,12.20
2018-12-06T14:47:35.293Z,12.20
2018-12-06T14:50:03.770Z,12.20
2018-12-06T14:52:31.392Z,12.20
2018-12-06T14:54:58.899Z,12.20
2018-12-06T14:57:26.386Z,12.20
2018-12-06T14:59:54.450Z,12.20
2018-12-06T15:02:21.968Z,12.20
2018-12-06T15:04:49.477Z,12.20
2018-12-06T15:07:16.977Z,12.20
2018-12-06T15:09:44.470Z,12.20
2018-12-06T15:12:11.947Z,12.10
2018-12-06T15:14:39.416Z,12.20
2018-12-06T15:17:06.911Z,12.20
2018-12-06T15:19:34.382Z,12.10
2018-12-06T15:22:01.930Z,12.10
2018-12-06T15:24:29.484Z,12.10
2018-12-06T15:26:56.953Z,12.10
2018-12-06T15:29:24.440Z,12.10
2018-12-06T15:31:51.918Z,12.10
2018-12-06T15:34:19.420Z,12.10
2018-12-06T15:36:46.892Z,12.10
2018-12-06T15:39:14.385Z,12.10
2018-12-06T15:41:41.877Z,12.10
2018-12-06T15:44:09.385Z,12.10
2018-12-06T15:46:36.847Z,12.10
2018-12-06T15:49:04.899Z,12.10
2018-12-06T15:51:32.397Z,12.10
2018-12-06T15:53:59.969Z,12.10
2018-12-06T15:56:27.585Z,12.10
2018-12-06T15:58:55.073Z,12.10
2018-12-06T16:01:22.549Z,12.10
2018-12-06T16:03:50.064Z,12.10
2018-12-06T16:06:17.612Z,12.10
2018-12-06T16:08:45.103Z,12.10
2018-12-06T16:11:12.594Z,12.00
2018-12-06T16:13:40.236Z,12.10
2018-12-06T16:16:07.785Z,12.10
2018-12-06T16:18:35.270Z,12.00
2018-12-06T16:21:02.753Z,12.00
2018-12-06T16:23:30.238Z,12.00
2018-12-06T16:25:57.724Z,12.00
2018-12-06T16:28:25.239Z,12.00
2018-12-06T16:30:52.733Z,12.00
2018-12-06T16:33:20.281Z,12.00
2018-12-06T16:35:47.786Z,12.00
2018-12-06T16:38:15.259Z,12.10
2018-12-06T16:40:42.751Z,12.10
2018-12-06T16:43:14.489Z,12.00
2018-12-06T16:45:42.091Z,12.10
2018-12-06T16:48:09.569Z,12.10
2018-12-06T16:50:37.035Z,12.10
2018-12-06T16:53:04.554Z,12.10
2018-12-06T16:55:32.049Z,12.10
2018-12-06T16:57:59.532Z,12.10
2018-12-06T17:00:27.013Z,12.10
2018-12-06T17:02:54.501Z,12.10
2018-12-06T17:05:21.964Z,12.10
2018-12-06T17:07:49.501Z,12.10
2018-12-06T17:10:17.065Z,12.10
2018-12-06T17:12:44.560Z,12.20
2018-12-06T17:15:12.030Z,12.10
2018-12-06T17:17:39.516Z,12.10
2018-12-06T17:20:07.331Z,12.10
2018-12-06T17:22:34.845Z,12.10
2018-12-06T17:25:02.313Z,12.10
2018-12-06T17:27:29.790Z,12.00
2018-12-06T17:29:57.348Z,12.00
2018-12-06T17:32:24.819Z,12.00
2018-12-06T17:34:52.296Z,12.00
2018-12-06T17:37:19.777Z,12.00
2018-12-06T17:39:47.266Z,12.00
2018-12-06T17:42:14.734Z,12.00
2018-12-06T17:44:42.208Z,12.00
2018-12-06T17:47:09.676Z,12.00
2018-12-06T17:49:37.177Z,12.00
2018-12-06T17:52:04.640Z,12.00
2018-12-06T17:54:32.133Z,11.90
2018-12-06T17:56:59.677Z,12.00
2018-12-06T17:59:27.784Z,12.00
2018-12-06T18:01:55.256Z,12.00
2018-12-06T18:04:22.738Z,12.00
2018-12-06T18:06:50.203Z,12.10
2018-12-06T18:09:17.687Z,12.10
2018-12-06T18:11:45.153Z,12.10
2018-12-06T18:14:12.643Z,12.10
2018-12-06T18:16:40.427Z,12.10
2018-12-06T18:19:07.942Z,12.20
2018-12-06T18:21:35.399Z,12.10
2018-12-06T18:24:02.941Z,12.20
2018-12-06T18:26:30.414Z,12.10
2018-12-06T18:28:57.904Z,12.10
2018-12-06T18:31:25.374Z,12.10
2018-12-06T18:33:54.957Z,12.10
2018-12-06T18:36:22.440Z,12.10
2018-12-06T18:38:49.913Z,12.00
2018-12-06T18:41:17.393Z,12.00
2018-12-06T18:43:45.431Z,12.00
2018-12-06T18:46:12.914Z,12.00
2018-12-06T18:48:40.431Z,12.00
2018-12-06T18:51:08.013Z,12.00
2018-12-06T18:53:35.887Z,12.00
2018-12-06T18:56:03.465Z,11.90
2018-12-06T18:58:34.375Z,11.90
2018-12-06T19:01:00.432Z,11.90
2018-12-06T19:03:27.906Z,11.90
2018-12-06T19:05:55.371Z,11.90
2018-12-06T19:08:22.855Z,11.90
2018-12-06T19:10:50.337Z,11.90
2018-12-06T19:13:17.813Z,11.80
2018-12-06T19:15:45.291Z,11.90
2018-12-06T19:18:12.854Z,11.80
2018-12-06T19:20:40.313Z,11.90
2018-12-06T19:23:07.823Z,11.90
2018-12-06T19:25:35.300Z,11.80
2018-12-06T19:28:02.775Z,11.80
2018-12-06T19:30:30.257Z,11.80
2018-12-06T19:33:02.817Z,11.80
2018-12-06T19:35:27.220Z,11.90
2018-12-06T19:37:54.833Z,11.90
2018-12-06T19:40:22.339Z,11.90
2018-12-06T19:42:49.844Z,11.90
2018-12-06T19:45:17.332Z,11.90
2018-12-06T19:47:44.790Z,11.90
2018-12-06T19:50:12.879Z,12.00
2018-12-06T19:52:40.369Z,12.00
2018-12-06T19:55:07.853Z,12.00
2018-12-06T19:57:35.325Z,12.00
2018-12-06T20:00:02.960Z,12.00
2018-12-06T20:02:30.453Z,12.00
2018-12-06T20:04:57.931Z,12.00
2018-12-06T20:07:25.417Z,12.10
2018-12-06T20:09:52.992Z,12.10
2018-12-06T20:12:20.464Z,12.10
2018-12-06T20:14:47.945Z,12.10
2018-12-06T20:17:15.425Z,12.10
2018-12-06T20:19:42.889Z,12.10
2018-12-06T20:22:10.421Z,12.00
2018-12-06T20:24:37.887Z,12.00
2018-12-06T20:27:05.392Z,12.00
2018-12-06T20:29:32.857Z,12.00
2018-12-06T20:32:00.384Z,12.00
2018-12-06T20:34:27.853Z,12.00
2018-12-06T20:36:55.352Z,12.00
2018-12-06T20:39:22.810Z,12.00
2018-12-06T20:41:50.313Z,12.00
2018-12-06T20:44:17.822Z,11.90
2018-12-06T20:46:45.340Z,11.90
2018-12-06T20:49:12.810Z,11.80
2018-12-06T20:51:40.360Z,11.80
2018-12-06T20:54:07.911Z,11.70
2018-12-06T20:56:35.393Z,11.70
2018-12-06T20:59:02.880Z,11.60
2018-12-06T21:01:30.340Z,11.70
2018-12-06T21:03:57.820Z,11.70
2018-12-06T21:06:25.318Z,11.70
2018-12-06T21:08:52.800Z,11.70
2018-12-06T21:11:20.288Z,11.80
2018-12-06T21:13:47.792Z,11.70
2018-12-06T21:16:15.284Z,11.80
2018-12-06T21:18:42.775Z,11.70
2018-12-06T21:21:10.244Z,11.70
2018-12-06T21:23:37.731Z,11.70
2018-12-06T21:26:05.199Z,11.80
2018-12-06T21:28:32.700Z,11.90
2018-12-06T21:31:00.172Z,11.90
2018-12-06T21:33:27.629Z,11.90
2018-12-06T21:35:55.142Z,11.90
2018-12-06T21:38:22.695Z,12.00
2018-12-06T21:40:50.202Z,12.00
2018-12-06T21:43:17.661Z,12.00
2018-12-06T21:45:45.216Z,12.00
2018-12-06T21:48:12.693Z,12.00
2018-12-06T21:50:40.217Z,12.00
2018-12-06T21:53:07.697Z,12.00
2018-12-06T21:55:35.189Z,12.00
2018-12-06T21:58:02.649Z,12.00
2018-12-06T22:00:30.132Z,12.00
2018-12-06T22:02:57.604Z,12.00
2018-12-06T22:05:25.116Z,12.00
2018-12-06T22:07:52.590Z,12.00
2018-12-06T22:10:20.077Z,12.00
2018-12-06T22:12:47.545Z,12.00
2018-12-06T22:15:15.029Z,12.00
2018-12-06T22:17:42.509Z,12.10
2018-12-06T22:20:10.046Z,12.00
2018-12-06T22:22:37.525Z,12.00
2018-12-06T22:25:05.155Z,12.00
2018-12-06T22:27:32.633Z,12.00
2018-12-06T22:30:00.116Z,12.00
2018-12-06T22:32:27.597Z,12.10
2018-12-06T22:34:55.111Z,12.10
2018-12-06T22:37:22.704Z,12.10
2018-12-06T22:39:50.271Z,12.00
2018-12-06T22:42:17.909Z,12.00
2018-12-06T22:44:45.778Z,12.00
2018-12-06T22:47:13.391Z,12.00
2018-12-06T22:49:40.886Z,11.90
2018-12-06T22:52:08.648Z,11.90
2018-12-06T22:54:36.939Z,11.90
2018-12-06T22:57:04.412Z,11.80
2018-12-06T22:59:31.876Z,11.80
2018-12-06T23:01:59.385Z,11.70
2018-12-06T23:04:26.892Z,11.60
2018-12-06T23:06:54.832Z,11.50
2018-12-06T23:09:22.300Z,11.40
2018-12-06T23:11:49.810Z,11.30
2018-12-06T23:14:17.964Z,11.20
2018-12-06T23:16:45.541Z,11.20
2018-12-06T23:19:13.098Z,11.20
2018-12-06T23:21:40.559Z,11.30
2018-12-06T23:24:09.453Z,11.30
2018-12-06T23:26:37.364Z,11.40
2018-12-06T23:29:05.460Z,11.40
2018-12-06T23:31:33.087Z,11.50
2018-12-06T23:34:00.573Z,11.50
2018-12-06T23:36:28.046Z,11.60
2018-12-06T23:38:55.525Z,11.60
2018-12-06T23:41:22.996Z,11.70
2018-12-06T23:43:50.473Z,11.70
2018-12-06T23:46:17.940Z,11.60
2018-12-06T23:48:45.415Z,11.80
2018-12-06T23:51:24.869Z,11.70
2018-12-06T23:53:52.390Z,11.70
2018-12-06T23:56:19.890Z,11.70
2018-12-06T23:58:47.367Z,11.70
