createdAt,value
2022-11-16T00:00:05.620Z,100869.34
2022-11-16T00:02:37.547Z,100872.22
2022-11-16T00:05:09.018Z,100880.75
2022-11-16T00:07:40.403Z,100874.13
2022-11-16T00:10:12.942Z,100814.31
2022-11-16T00:12:43.539Z,100883.91
2022-11-16T00:15:14.640Z,100881.78
2022-11-16T00:17:45.904Z,100892.63
2022-11-16T00:20:17.591Z,100883.88
2022-11-16T00:22:49.300Z,100902.59
2022-11-16T00:25:20.711Z,100899.69
2022-11-16T00:27:54.625Z,100908.41
2022-11-16T00:30:26.837Z,100899.69
2022-11-16T00:33:01.741Z,100896.34
2022-11-16T00:35:33.349Z,100910.88
2022-11-16T00:38:04.515Z,100915.91
2022-11-16T00:40:35.740Z,100910.91
2022-11-16T00:43:06.987Z,100903.84
2022-11-16T00:45:40.781Z,100902.16
2022-11-16T00:48:12.610Z,100898.81
2022-11-16T00:50:45.780Z,100917.91
2022-11-16T00:53:19.800Z,100917.06
2022-11-16T00:55:51.276Z,100934.94
2022-11-16T00:58:24.602Z,100937.22
2022-11-16T01:01:10.760Z,100855.19
2022-11-16T01:03:41.983Z,100929.94
2022-11-16T01:06:16.282Z,100797.06
2022-11-16T01:08:47.631Z,100940.31
2022-11-16T01:11:38.361Z,100937.41
2022-11-16T01:14:10.755Z,100944.03
2022-11-16T01:16:42.185Z,100934.03
2022-11-16T01:19:13.467Z,100934.44
2022-11-16T01:21:44.875Z,100948.63
2022-11-16T01:24:16.351Z,100929.69
2022-11-16T01:26:47.921Z,100925.53
2022-11-16T01:29:19.283Z,100946.94
2022-11-16T01:31:58.715Z,100880.47
2022-11-16T01:34:30.949Z,100953.59
2022-11-16T01:37:09.366Z,100948.78
2022-11-16T01:39:44.565Z,100952.91
2022-11-16T01:42:34.998Z,100951.09
2022-11-16T01:45:25.555Z,100903.25
2022-11-16T01:48:00.581Z,100949.59
2022-11-16T01:50:36.321Z,100954.56
2022-11-16T01:53:10.627Z,100950.63
2022-11-16T01:55:51.709Z,100967.66
2022-11-16T01:58:49.023Z,100963.06
2022-11-16T02:01:27.410Z,100928.81
2022-11-16T02:04:01.934Z,100968.66
2022-11-16T02:06:47.169Z,100966.34
2022-11-16T02:09:56.887Z,100962.63
2022-11-16T02:13:05.841Z,100970.16
2022-11-16T02:16:00.210Z,100878.91
2022-11-16T02:18:56.147Z,100957.59
2022-11-16T02:21:42.669Z,100960.09
2022-11-16T02:24:38.340Z,100956.13
2022-11-16T02:27:39.031Z,100963.81
2022-11-16T02:30:10.458Z,100957.13
2022-11-16T02:32:48.150Z,100956.69
2022-11-16T02:35:25.977Z,100927.63
2022-11-16T02:38:06.604Z,100948.75
2022-11-16T02:40:41.142Z,100938.56
2022-11-16T02:43:18.394Z,100848.50
2022-11-16T02:45:53.188Z,100942.88
2022-11-16T02:48:29.036Z,100942.88
2022-11-16T02:51:00.846Z,100924.13
2022-11-16T02:53:53.531Z,100934.09
2022-11-16T02:56:25.005Z,100928.69
2022-11-16T02:58:59.519Z,100917.84
2022-11-16T03:01:38.667Z,100919.44
2022-11-16T03:04:36.006Z,100917.34
2022-11-16T03:07:10.911Z,100911.94
2022-11-16T03:09:45.273Z,100903.97
2022-11-16T03:12:22.294Z,100897.28
2022-11-16T03:15:01.929Z,100888.09
2022-11-16T03:17:46.292Z,100804.72
2022-11-16T03:20:23.918Z,100871.00
2022-11-16T03:23:05.976Z,100874.88
2022-11-16T03:25:41.952Z,100872.00
2022-11-16T03:28:40.722Z,100858.28
2022-11-16T03:31:28.961Z,100782.72
2022-11-16T03:34:06.453Z,100842.91
2022-11-16T03:36:43.631Z,100737.94
2022-11-16T03:39:23.914Z,100821.00
2022-11-16T03:41:56.712Z,100828.25
2022-11-16T03:44:29.911Z,100758.78
2022-11-16T03:47:01.106Z,100788.31
2022-11-16T03:49:35.326Z,100800.34
2022-11-16T03:52:07.063Z,100739.06
2022-11-16T03:54:38.241Z,100803.56
2022-11-16T03:57:09.401Z,100787.31
2022-11-16T03:59:40.766Z,100786.84
2022-11-16T04:02:12.836Z,100783.88
2022-11-16T04:05:02.055Z,100690.59
2022-11-16T04:07:51.847Z,100774.34
2022-11-16T04:10:41.313Z,100766.22
2022-11-16T04:13:33.182Z,100656.44
2022-11-16T04:16:22.802Z,100763.06
2022-11-16T04:19:11.991Z,100752.56
2022-11-16T04:22:12.477Z,100753.66
2022-11-16T04:24:48.721Z,100656.81
2022-11-16T04:27:42.293Z,100678.25
2022-11-16T04:30:14.312Z,100726.28
2022-11-16T04:33:04.062Z,100727.50
2022-11-16T04:35:53.992Z,100716.66
2022-11-16T04:38:25.584Z,100702.50
2022-11-16T04:40:56.644Z,100702.78
2022-11-16T04:43:28.630Z,100702.03
2022-11-16T04:46:18.801Z,100696.59
2022-11-16T04:48:49.908Z,100673.69
2022-11-16T04:51:21.199Z,100684.16
2022-11-16T04:53:52.802Z,100675.56
2022-11-16T04:56:26.510Z,100675.91
2022-11-16T04:58:57.633Z,100674.25
2022-11-16T05:01:47.806Z,100668.59
2022-11-16T05:04:19.730Z,100655.88
2022-11-16T05:06:51.370Z,100656.63
2022-11-16T05:09:23.414Z,100649.38
2022-11-16T05:11:54.648Z,100657.78
2022-11-16T05:14:26.049Z,100658.41
2022-11-16T05:16:57.398Z,100643.53
2022-11-16T05:19:46.900Z,100621.19
2022-11-16T05:22:18.203Z,100612.03
2022-11-16T05:24:49.956Z,100570.69
2022-11-16T05:27:24.395Z,100648.41
2022-11-16T05:29:56.577Z,100635.41
2022-11-16T05:32:29.502Z,100563.88
2022-11-16T05:35:03.422Z,100615.13
2022-11-16T05:37:34.627Z,100611.59
2022-11-16T05:40:06.587Z,100609.47
2022-11-16T05:42:44.923Z,100610.66
2022-11-16T05:45:20.717Z,100587.16
2022-11-16T05:47:53.334Z,100589.88
2022-11-16T05:50:24.925Z,100575.50
2022-11-16T05:53:09.325Z,100569.47
2022-11-16T05:55:40.640Z,100575.88
2022-11-16T05:58:12.134Z,100556.84
2022-11-16T06:00:43.436Z,100572.69
2022-11-16T06:03:15.683Z,100548.22
2022-11-16T06:05:47.609Z,100546.59
2022-11-16T06:08:21.014Z,100549.66
2022-11-16T06:10:56.294Z,100549.53
2022-11-16T06:13:27.848Z,100553.06
2022-11-16T06:16:02.859Z,100541.72
2022-11-16T06:18:40.351Z,100475.81
2022-11-16T06:21:14.384Z,100535.31
2022-11-16T06:23:45.874Z,100528.25
2022-11-16T06:26:17.154Z,100533.25
2022-11-16T06:28:50.682Z,100532.28
2022-11-16T06:31:22.595Z,100506.53
2022-11-16T06:33:54.060Z,100524.38
2022-11-16T06:36:30.376Z,100516.09
2022-11-16T06:39:02.891Z,100502.50
2022-11-16T06:41:41.377Z,100509.19
2022-11-16T06:44:15.370Z,100500.25
2022-11-16T06:46:56.592Z,100486.91
2022-11-16T06:49:28.084Z,100486.66
2022-11-16T06:52:03.216Z,100430.91
2022-11-16T06:54:36.383Z,100485.47
2022-11-16T06:57:07.826Z,100483.81
2022-11-16T06:59:39.016Z,100478.88
2022-11-16T07:02:12.566Z,100403.66
2022-11-16T07:04:45.828Z,100485.28
2022-11-16T07:07:19.862Z,100478.50
2022-11-16T07:09:51.706Z,100478.22
2022-11-16T07:12:23.437Z,100482.13
2022-11-16T07:14:54.616Z,100480.22
2022-11-16T07:17:27.514Z,100469.34
2022-11-16T07:19:59.015Z,100479.25
2022-11-16T07:22:30.026Z,100475.47
2022-11-16T07:25:03.133Z,100484.19
2022-11-16T07:27:34.284Z,100482.28
2022-11-16T07:30:07.037Z,100413.50
2022-11-16T07:32:48.311Z,100474.03
2022-11-16T07:35:39.890Z,100483.59
2022-11-16T07:38:15.417Z,100480.13
2022-11-16T07:40:50.002Z,100468.75
2022-11-16T07:43:24.912Z,100469.56
2022-11-16T07:49:18.108Z,100470.84
2022-11-16T07:52:01.776Z,100468.94
2022-11-16T07:54:46.464Z,100471.75
2022-11-16T07:57:19.029Z,100466.31
2022-11-16T07:59:50.500Z,100478.69
2022-11-16T08:02:21.897Z,100464.66
2022-11-16T08:04:54.445Z,100442.09
2022-11-16T08:07:29.637Z,100473.16
2022-11-16T08:10:01.031Z,100472.06
2022-11-16T08:12:32.883Z,100475.09
2022-11-16T08:15:04.176Z,100478.44
2022-11-16T08:17:35.350Z,100474.91
2022-11-16T08:20:09.888Z,100468.47
2022-11-16T08:22:41.113Z,100475.06
2022-11-16T08:25:13.717Z,100477.03
2022-11-16T08:27:49.101Z,100467.22
2022-11-16T08:30:24.042Z,100469.75
2022-11-16T08:32:56.414Z,100456.09
2022-11-16T08:35:27.554Z,100438.63
2022-11-16T08:37:59.195Z,100449.66
2022-11-16T08:40:32.176Z,100469.69
2022-11-16T08:43:03.384Z,100470.50
2022-11-16T08:45:36.128Z,100479.28
2022-11-16T08:48:08.393Z,100478.47
2022-11-16T08:51:02.386Z,100468.59
2022-11-16T08:53:31.979Z,100477.16
2022-11-16T08:56:10.159Z,100466.56
2022-11-16T08:58:50.305Z,100416.69
2022-11-16T09:01:26.168Z,100468.56
2022-11-16T09:03:58.195Z,100468.25
2022-11-16T09:06:30.059Z,100469.06
2022-11-16T09:09:00.554Z,100486.25
2022-11-16T09:11:31.639Z,100491.06
2022-11-16T09:14:02.741Z,100509.72
2022-11-16T09:16:34.614Z,100492.47
2022-11-16T09:19:05.732Z,100504.34
2022-11-16T09:21:39.168Z,100493.16
2022-11-16T09:24:11.084Z,100498.66
2022-11-16T09:26:42.176Z,100507.91
2022-11-16T09:29:17.459Z,100524.16
2022-11-16T09:31:49.329Z,100532.38
2022-11-16T09:34:20.576Z,100521.34
2022-11-16T09:36:51.722Z,100540.00
2022-11-16T09:39:31.431Z,100534.38
2022-11-16T09:42:46.157Z,100544.09
2022-11-16T09:45:29.681Z,100554.66
2022-11-16T09:48:05.744Z,100533.22
2022-11-16T09:50:52.682Z,100547.28
2022-11-16T09:53:35.997Z,100546.09
2022-11-16T09:56:13.702Z,100546.84
2022-11-16T09:59:27.981Z,100561.44
2022-11-16T10:01:59.048Z,100580.41
2022-11-16T10:05:12.059Z,100589.16
2022-11-16T10:07:48.223Z,100595.06
2022-11-16T10:10:27.053Z,100566.84
2022-11-16T10:12:58.092Z,100593.44
2022-11-16T10:15:53.928Z,100503.22
2022-11-16T10:18:47.751Z,100503.97
2022-11-16T10:21:41.352Z,100601.59
2022-11-16T10:24:39.667Z,100591.22
2022-11-16T10:27:10.902Z,100593.34
2022-11-16T10:29:52.105Z,100509.16
2022-11-16T10:32:32.898Z,100592.66
2022-11-16T10:35:07.448Z,100591.59
2022-11-16T10:37:45.851Z,100589.84
2022-11-16T10:40:40.431Z,100559.09
2022-11-16T10:43:14.276Z,100614.88
2022-11-16T10:46:07.378Z,100629.53
2022-11-16T10:48:45.827Z,100640.88
2022-11-16T10:51:17.740Z,100643.47
2022-11-16T10:53:48.898Z,100648.44
2022-11-16T10:56:26.037Z,100651.63
2022-11-16T10:59:01.290Z,100648.91
2022-11-16T11:01:46.383Z,100638.53
2022-11-16T11:04:24.001Z,100626.94
2022-11-16T11:07:04.138Z,100646.06
2022-11-16T11:09:43.139Z,100645.41
2022-11-16T11:12:37.188Z,100657.91
2022-11-16T11:15:14.975Z,100665.78
2022-11-16T11:17:50.670Z,100657.63
2022-11-16T11:20:26.494Z,100660.00
2022-11-16T11:23:00.385Z,100639.38
2022-11-16T11:25:38.883Z,100666.53
2022-11-16T11:28:25.021Z,100610.66
2022-11-16T11:31:23.924Z,100666.28
2022-11-16T11:34:25.523Z,100583.28
2022-11-16T11:37:05.684Z,100651.50
2022-11-16T11:39:39.022Z,100658.56
2022-11-16T11:42:16.299Z,100688.59
2022-11-16T11:44:58.766Z,100737.47
2022-11-16T11:47:57.996Z,100738.84
2022-11-16T11:50:39.296Z,100736.72
2022-11-16T11:53:32.118Z,100749.00
2022-11-16T11:56:03.890Z,100754.28
2022-11-16T11:58:40.031Z,100747.56
2022-11-16T12:01:29.013Z,100781.09
2022-11-16T12:04:33.846Z,100776.59
2022-11-16T12:07:36.318Z,100774.09
2022-11-16T12:10:26.045Z,100746.47
2022-11-16T12:13:03.216Z,100728.56
2022-11-16T12:15:58.078Z,100738.59
2022-11-16T12:18:36.370Z,100722.31
2022-11-16T12:21:21.023Z,100656.00
2022-11-16T12:23:58.059Z,100716.38
2022-11-16T12:26:51.304Z,100742.47
2022-11-16T12:29:43.031Z,100676.19
2022-11-16T12:32:26.922Z,100736.69
2022-11-16T12:35:20.679Z,100726.03
2022-11-16T12:38:21.750Z,100712.13
2022-11-16T12:41:14.324Z,100730.06
2022-11-16T12:43:55.544Z,100749.66
2022-11-16T12:46:26.556Z,100744.22
2022-11-16T12:49:26.842Z,100741.38
2022-11-16T12:52:21.922Z,100736.69
2022-11-16T12:55:27.525Z,100736.16
2022-11-16T12:58:17.308Z,100733.84
2022-11-16T13:01:22.037Z,100727.44
2022-11-16T13:04:00.450Z,100740.81
2022-11-16T13:07:24.076Z,100731.44
2022-11-16T13:10:18.360Z,100671.88
2022-11-16T13:13:09.017Z,100648.25
2022-11-16T13:15:49.333Z,100740.81
2022-11-16T13:18:23.095Z,100647.97
2022-11-16T13:21:33.450Z,100735.69
2022-11-16T13:24:23.025Z,100749.50
2022-11-16T13:27:25.710Z,100758.31
2022-11-16T13:30:06.773Z,100704.75
2022-11-16T13:33:18.997Z,100759.78
2022-11-16T13:35:51.272Z,100757.56
2022-11-16T13:38:55.265Z,100764.38
2022-11-16T13:41:36.349Z,100756.16
2022-11-16T13:44:15.542Z,100759.25
2022-11-16T13:46:55.815Z,100758.50
2022-11-16T13:49:53.208Z,100763.78
2022-11-16T13:52:31.774Z,100743.94
2022-11-16T13:55:30.443Z,100620.16
2022-11-16T13:58:04.418Z,100673.00
2022-11-16T14:00:41.261Z,100751.13
2022-11-16T14:03:19.970Z,100780.09
2022-11-16T14:05:53.556Z,100778.97
2022-11-16T14:08:27.748Z,100793.28
2022-11-16T14:10:58.942Z,100792.06
2022-11-16T14:13:50.034Z,100795.47
2022-11-16T14:16:21.722Z,100800.94
2022-11-16T14:18:55.754Z,100722.06
2022-11-16T14:21:53.148Z,100806.97
2022-11-16T14:24:48.744Z,100712.84
2022-11-16T14:27:30.589Z,100822.78
2022-11-16T14:30:16.280Z,100819.81
2022-11-16T14:32:51.640Z,100818.22
2022-11-16T14:35:38.327Z,100800.84
2022-11-16T14:38:44.746Z,100825.81
2022-11-16T14:41:23.618Z,100815.56
2022-11-16T14:43:59.879Z,100822.72
2022-11-16T14:46:36.556Z,100822.50
2022-11-16T14:49:17.488Z,100801.84
2022-11-16T14:51:53.417Z,100842.53
2022-11-16T14:54:43.717Z,100819.75
2022-11-16T14:57:40.941Z,100834.38
2022-11-16T15:00:23.986Z,100759.88
2022-11-16T15:03:02.090Z,100846.84
2022-11-16T15:05:38.683Z,100840.81
2022-11-16T15:08:24.468Z,100789.81
2022-11-16T15:10:55.626Z,100846.03
2022-11-16T15:13:27.770Z,100845.84
2022-11-16T15:16:18.821Z,100846.72
2022-11-16T15:19:00.699Z,100733.28
2022-11-16T15:21:32.029Z,100842.38
2022-11-16T15:24:31.781Z,100844.03
2022-11-16T15:26:55.185Z,100839.06
2022-11-16T15:29:27.225Z,100833.25
2022-11-16T15:31:59.142Z,100822.03
2022-11-16T15:34:30.401Z,100813.72
2022-11-16T15:37:01.502Z,100802.28
2022-11-16T15:39:37.645Z,100809.97
2022-11-16T15:42:11.878Z,100795.63
2022-11-16T15:44:44.395Z,100788.38
2022-11-16T15:47:16.651Z,100791.31
2022-11-16T15:49:54.332Z,100807.06
2022-11-16T15:52:45.741Z,100788.03
2022-11-16T15:55:49.380Z,100805.44
2022-11-16T15:58:28.483Z,100731.56
2022-11-16T16:01:01.517Z,100787.31
2022-11-16T16:03:36.113Z,100764.34
2022-11-16T16:06:10.004Z,100781.31
2022-11-16T16:08:43.237Z,100779.88
2022-11-16T16:11:29.876Z,100782.84
2022-11-16T16:14:03.539Z,100561.41
2022-11-16T16:16:38.763Z,100743.16
2022-11-16T16:19:35.210Z,100776.00
2022-11-16T16:22:08.404Z,100691.75
2022-11-16T16:24:48.254Z,100741.13
2022-11-16T16:27:22.136Z,100763.09
2022-11-16T16:29:56.497Z,100736.88
2022-11-16T16:32:38.422Z,100735.19
2022-11-16T16:35:18.048Z,100658.69
2022-11-16T16:38:00.108Z,100729.19
2022-11-16T16:40:31.934Z,100721.53
2022-11-16T16:43:03.114Z,100667.69
2022-11-16T16:45:43.405Z,100733.66
2022-11-16T16:48:15.565Z,100744.03
2022-11-16T16:50:47.831Z,100751.91
2022-11-16T16:53:20.433Z,100744.00
2022-11-16T16:55:52.606Z,100735.72
2022-11-16T16:58:24.212Z,100732.41
2022-11-16T17:01:01.105Z,100745.69
2022-11-16T17:03:40.027Z,100751.09
2022-11-16T17:06:11.514Z,100752.03
2022-11-16T17:08:44.208Z,100755.72
2022-11-16T17:11:17.464Z,100726.66
2022-11-16T17:13:49.522Z,100751.16
2022-11-16T17:16:24.634Z,100751.75
2022-11-16T17:18:58.595Z,100679.41
2022-11-16T17:21:30.941Z,100748.06
2022-11-16T17:24:03.523Z,100748.25
2022-11-16T17:26:35.927Z,100741.41
2022-11-16T17:29:13.565Z,100727.28
2022-11-16T17:31:52.000Z,100743.66
2022-11-16T17:34:24.191Z,100741.22
2022-11-16T17:36:57.322Z,100687.50
2022-11-16T17:39:29.257Z,100715.06
2022-11-16T17:42:04.611Z,100737.47
2022-11-16T17:44:36.892Z,100737.06
2022-11-16T17:47:09.566Z,100734.16
2022-11-16T17:49:42.009Z,100737.06
2022-11-16T17:52:22.682Z,100723.34
2022-11-16T17:54:55.011Z,100725.41
2022-11-16T17:57:30.250Z,100718.34
2022-11-16T18:00:05.681Z,100725.84
2022-11-16T18:02:37.582Z,100718.78
2022-11-16T18:05:09.803Z,100709.28
2022-11-16T18:07:42.610Z,100711.53
2022-11-16T18:10:17.944Z,100693.44
2022-11-16T18:12:52.173Z,100702.81
2022-11-16T18:15:28.529Z,100698.84
2022-11-16T18:18:00.154Z,100695.53
2022-11-16T18:20:31.908Z,100678.09
2022-11-16T18:23:03.095Z,100697.22
2022-11-16T18:25:38.592Z,100668.59
2022-11-16T18:28:10.248Z,100678.94
2022-11-16T18:30:41.262Z,100685.19
2022-11-16T18:33:12.773Z,100689.72
2022-11-16T18:35:44.392Z,100679.56
2022-11-16T18:38:16.172Z,100682.06
2022-11-16T18:40:47.189Z,100678.53
2022-11-16T18:43:18.481Z,100667.31
2022-11-16T18:45:50.162Z,100655.09
2022-11-16T18:48:22.100Z,100672.13
2022-11-16T18:50:53.139Z,100598.09
2022-11-16T18:53:24.913Z,100654.91
2022-11-16T18:55:58.060Z,100656.31
2022-11-16T18:58:49.750Z,100665.25
2022-11-16T19:01:23.733Z,100572.34
2022-11-16T19:03:56.285Z,100635.38
2022-11-16T19:06:27.488Z,100653.00
2022-11-16T19:09:00.963Z,100632.06
2022-11-16T19:11:32.460Z,100636.22
2022-11-16T19:14:08.768Z,100644.47
2022-11-16T19:16:47.262Z,100649.06
2022-11-16T19:19:21.785Z,100637.63
2022-11-16T19:21:53.514Z,100633.28
2022-11-16T19:24:25.396Z,100643.66
2022-11-16T19:26:56.653Z,100637.88
2022-11-16T19:29:28.172Z,100634.94
2022-11-16T19:31:59.336Z,100631.66
2022-11-16T19:34:33.282Z,100631.66
2022-11-16T19:37:04.813Z,100604.69
2022-11-16T19:39:35.876Z,100600.94
2022-11-16T19:42:07.389Z,100602.78
2022-11-16T19:44:38.736Z,100606.09
2022-11-16T19:47:09.779Z,100609.22
2022-11-16T19:49:40.828Z,100603.81
2022-11-16T19:52:11.859Z,100601.75
2022-11-16T19:54:43.274Z,100596.78
2022-11-16T19:57:15.031Z,100603.00
2022-11-16T19:59:46.238Z,100591.38
2022-11-16T20:02:17.323Z,100594.91
2022-11-16T20:04:48.862Z,100593.69
2022-11-16T20:07:19.903Z,100595.09
2022-11-16T20:09:53.484Z,100592.06
2022-11-16T20:12:25.049Z,100594.72
2022-11-16T20:14:56.676Z,100592.06
2022-11-16T20:17:27.731Z,100607.81
2022-11-16T20:19:58.902Z,100605.13
2022-11-16T20:22:30.276Z,100600.31
2022-11-16T20:25:01.337Z,100600.97
2022-11-16T20:27:32.828Z,100601.16
2022-11-16T20:30:09.335Z,100600.97
2022-11-16T20:32:40.896Z,100598.69
2022-11-16T20:35:17.762Z,100608.03
2022-11-16T20:37:50.271Z,100611.34
2022-11-16T20:40:21.615Z,100607.22
2022-11-16T20:42:53.509Z,100617.19
2022-11-16T20:45:24.606Z,100617.19
2022-11-16T20:47:55.755Z,100615.50
2022-11-16T20:50:26.844Z,100619.25
2022-11-16T20:52:58.891Z,100587.13
2022-11-16T20:55:30.371Z,100628.38
2022-11-16T20:58:01.454Z,100623.25
2022-11-16T21:00:32.518Z,100636.31
2022-11-16T21:03:03.720Z,100631.34
2022-11-16T21:05:35.441Z,100646.50
2022-11-16T21:08:06.639Z,100624.94
2022-11-16T21:10:39.467Z,100656.47
2022-11-16T21:13:35.193Z,100650.25
2022-11-16T21:16:16.457Z,100583.28
2022-11-16T21:18:47.528Z,100644.06
2022-11-16T21:21:18.737Z,100647.34
2022-11-16T21:23:53.716Z,100655.88
2022-11-16T21:26:27.435Z,100638.03
2022-11-16T21:28:59.445Z,100673.28
2022-11-16T21:31:35.583Z,100612.31
2022-11-16T21:34:08.655Z,100678.69
2022-11-16T21:36:39.827Z,100680.34
2022-11-16T21:39:11.181Z,100669.59
2022-11-16T21:41:42.256Z,100675.38
2022-11-16T21:44:13.331Z,100679.09
2022-11-16T21:46:44.380Z,100667.47
2022-11-16T21:49:15.546Z,100688.59
2022-11-16T21:51:46.587Z,100684.03
2022-11-16T21:54:17.599Z,100689.88
2022-11-16T21:56:49.077Z,100635.53
2022-11-16T21:59:20.450Z,100690.72
2022-11-16T22:02:00.821Z,100685.75
2022-11-16T22:04:50.063Z,100677.00
2022-11-16T22:07:39.317Z,100699.66
2022-11-16T22:10:14.763Z,100702.34
2022-11-16T22:12:46.441Z,100699.41
2022-11-16T22:15:17.716Z,100711.88
2022-11-16T22:17:49.026Z,100642.00
2022-11-16T22:20:20.572Z,100707.31
2022-11-16T22:22:52.342Z,100701.53
2022-11-16T22:25:23.787Z,100698.22
2022-11-16T22:30:51.433Z,100726.00
2022-11-16T22:33:23.228Z,100720.03
2022-11-16T22:35:54.506Z,100722.72
2022-11-16T22:38:26.178Z,100697.38
2022-11-16T22:40:58.916Z,100714.41
2022-11-16T22:43:32.819Z,100706.72
2022-11-16T22:46:06.959Z,100712.72
2022-11-16T22:48:40.907Z,100643.88
2022-11-16T22:51:21.814Z,100738.09
2022-11-16T22:54:04.337Z,100733.09
2022-11-16T22:56:35.788Z,100731.22
2022-11-16T22:59:07.281Z,100732.47
2022-11-16T23:01:39.325Z,100733.13
2022-11-16T23:04:11.303Z,100720.47
2022-11-16T23:06:42.629Z,100744.34
2022-11-16T23:09:13.803Z,100745.56
2022-11-16T23:12:02.936Z,100742.66
2022-11-16T23:14:52.014Z,100739.72
2022-11-16T23:17:23.217Z,100749.28
2022-11-16T23:20:17.449Z,100756.94
2022-11-16T23:23:07.394Z,100749.28
2022-11-16T23:25:57.772Z,100742.00
2022-11-16T23:28:28.933Z,100769.41
2022-11-16T23:31:00.120Z,100760.88
2022-11-16T23:33:46.286Z,100767.94
2022-11-16T23:36:17.531Z,100778.72
2022-11-16T23:38:48.714Z,100778.69
2022-11-16T23:41:37.760Z,100764.16
2022-11-16T23:44:08.865Z,100782.16
2022-11-16T23:46:40.118Z,100787.34
2022-11-16T23:49:11.271Z,100713.47
2022-11-16T23:51:42.419Z,100787.75
2022-11-16T23:54:13.582Z,100789.56
2022-11-16T23:56:44.856Z,100753.28
2022-11-16T23:59:16.588Z,100804.50
