createdAt,value
2018-02-25T00:09:52.471Z,13.17
2018-02-25T00:20:02.039Z,15.87
2018-02-25T00:30:12.609Z,11.30
2018-02-25T00:40:20.799Z,21.03
2018-02-25T00:50:29.653Z,10.03
2018-02-25T01:00:40.429Z,11.90
2018-02-25T01:10:49.732Z,11.03
2018-02-25T01:20:58.825Z,9.30
2018-02-25T01:31:09.812Z,10.57
2018-02-25T01:41:18.586Z,14.37
2018-02-25T01:51:28.213Z,11.50
2018-02-25T02:01:39.517Z,11.60
2018-02-25T02:11:48.900Z,10.80
2018-02-25T02:21:57.789Z,12.50
2018-02-25T02:32:12.796Z,9.90
2018-02-25T03:03:24.183Z,11.17
2018-02-25T03:13:33.446Z,11.50
2018-02-25T03:23:42.510Z,10.53
2018-02-25T03:33:56.699Z,11.20
2018-02-25T03:44:07.868Z,11.97
2018-02-25T03:54:15.705Z,10.47
2018-02-25T04:04:26.422Z,9.73
2018-02-25T04:14:35.195Z,10.67
2018-02-25T04:24:44.148Z,10.57
2018-02-25T04:34:54.992Z,10.50
2018-02-25T04:45:05.376Z,10.80
2018-02-25T04:55:20.428Z,9.77
2018-02-25T05:05:29.870Z,10.00
2018-02-25T05:15:40.359Z,9.73
2018-02-25T05:25:51.168Z,9.67
2018-02-25T05:36:02.045Z,9.60
2018-02-25T05:46:10.738Z,9.83
2018-02-25T05:56:21.190Z,9.93
2018-02-25T06:06:31.707Z,8.80
2018-02-25T06:16:40.906Z,9.27
2018-02-25T06:26:51.652Z,8.90
2018-02-25T06:37:02.553Z,8.87
2018-02-25T06:47:12.205Z,9.30
2018-02-25T06:57:26.444Z,9.23
2018-02-25T07:07:38.982Z,9.57
2018-02-25T07:17:47.615Z,9.37
2018-02-25T07:27:59.368Z,9.57
2018-02-25T07:38:07.590Z,8.67
2018-02-25T07:48:17.039Z,8.93
2018-02-25T07:58:27.712Z,8.90
2018-02-25T08:08:38.782Z,8.63
2018-02-25T08:18:48.947Z,8.50
2018-02-25T08:28:58.233Z,8.67
2018-02-25T08:39:08.705Z,8.97
2018-02-25T08:49:18.330Z,8.57
2018-02-25T08:59:27.798Z,9.33
2018-02-25T09:09:36.274Z,10.27
2018-02-25T09:19:46.354Z,9.70
2018-02-25T09:29:58.013Z,9.30
2018-02-25T09:40:08.318Z,9.70
2018-02-25T09:50:22.529Z,9.67
2018-02-25T10:00:38.200Z,9.13
2018-02-25T10:10:47.507Z,9.47
2018-02-25T10:20:58.229Z,9.57
2018-02-25T10:31:09.896Z,8.80
2018-02-25T10:41:18.868Z,9.73
2018-02-25T10:51:33.081Z,12.20
2018-02-25T11:01:42.374Z,10.40
2018-02-25T11:11:52.608Z,12.33
2018-02-25T11:22:03.787Z,10.60
2018-02-25T11:32:15.228Z,18.07
2018-02-25T11:42:23.989Z,10.73
2018-02-25T11:52:32.696Z,12.47
2018-02-25T12:02:41.479Z,11.87
2018-02-25T12:12:51.687Z,10.97
2018-02-25T12:23:00.913Z,10.20
2018-02-25T12:33:09.985Z,10.20
2018-02-25T12:43:21.676Z,10.07
2018-02-25T12:53:33.496Z,10.17
2018-02-25T13:03:47.605Z,10.10
2018-02-25T13:14:00.488Z,6.63
2018-02-25T13:24:11.626Z,8.50
2018-02-25T13:34:20.768Z,7.53
2018-02-25T13:44:30.665Z,5.73
2018-02-25T13:54:44.894Z,7.00
2018-02-25T14:04:57.711Z,6.10
2018-02-25T14:15:13.067Z,5.77
2018-02-25T14:25:24.816Z,5.77
2018-02-25T14:35:37.030Z,6.53
2018-02-25T14:45:49.545Z,5.57
2018-02-25T14:56:01.688Z,5.20
2018-02-25T15:06:11.504Z,7.10
2018-02-25T15:16:29.125Z,4.90
2018-02-25T15:26:37.204Z,5.83
2018-02-25T15:36:53.182Z,5.27
2018-02-25T15:47:03.306Z,5.13
2018-02-25T15:57:16.531Z,6.17
2018-02-25T16:07:25.044Z,4.50
2018-02-25T16:17:33.733Z,5.70
2018-02-25T16:27:45.356Z,5.30
2018-02-25T16:37:55.245Z,4.00
2018-02-25T16:48:09.852Z,4.57
2018-02-25T16:58:18.712Z,5.33
2018-02-25T17:08:31.194Z,4.10
2018-02-25T17:18:44.188Z,4.10
2018-02-25T17:28:52.945Z,4.20
2018-02-25T17:49:22.788Z,4.23
2018-02-25T17:59:32.305Z,4.50
2018-02-25T18:09:49.385Z,4.27
2018-02-25T18:20:00.448Z,4.07
2018-02-25T18:30:14.501Z,4.57
2018-02-25T18:40:22.728Z,4.00
2018-02-25T18:50:35.371Z,3.93
2018-02-25T19:00:44.750Z,3.90
2018-02-25T19:10:54.970Z,3.77
2018-02-25T19:21:03.233Z,3.87
2018-02-25T19:31:15.666Z,3.80
2018-02-25T19:41:29.315Z,3.87
2018-02-25T19:51:44.297Z,4.10
2018-02-25T20:01:54.573Z,3.97
2018-02-25T20:12:05.998Z,5.00
2018-02-25T20:22:23.120Z,4.13
2018-02-25T20:32:32.517Z,4.27
2018-02-25T20:42:41.420Z,4.00
2018-02-25T20:52:49.160Z,3.90
2018-02-25T21:03:04.575Z,3.77
2018-02-25T21:13:21.472Z,3.90
2018-02-25T21:23:31.279Z,3.93
2018-02-25T21:33:39.242Z,4.23
2018-02-25T21:43:54.094Z,4.00
2018-02-25T21:54:03.862Z,3.93
2018-02-25T22:04:14.188Z,3.70
2018-02-25T22:14:26.047Z,4.03
2018-02-25T22:24:35.064Z,4.00
2018-02-25T22:34:45.486Z,4.13
2018-02-25T22:44:56.570Z,3.73
2018-02-25T22:55:05.552Z,3.70
2018-02-25T23:05:18.614Z,4.17
2018-02-25T23:15:28.416Z,4.03
2018-02-25T23:25:37.699Z,4.10
2018-02-25T23:35:47.610Z,4.50
2018-02-25T23:45:59.629Z,4.33
2018-02-25T23:56:07.930Z,4.83
