createdAt,value
2022-09-24T00:00:32.650Z,99.90
2022-09-24T00:02:35.307Z,99.90
2022-09-24T00:04:38.147Z,99.90
2022-09-24T00:06:47.855Z,99.90
2022-09-24T00:08:55.079Z,99.90
2022-09-24T00:11:01.819Z,99.90
2022-09-24T00:13:05.298Z,99.90
2022-09-24T00:15:08.637Z,99.90
2022-09-24T00:17:11.182Z,99.90
2022-09-24T00:19:44.139Z,99.90
2022-09-24T00:21:46.696Z,99.90
2022-09-24T00:23:55.831Z,99.90
2022-09-24T00:26:16.920Z,99.90
2022-09-24T00:28:19.540Z,99.90
2022-09-24T00:30:22.105Z,99.90
2022-09-24T00:32:24.632Z,99.90
2022-09-24T00:34:30.129Z,99.90
2022-09-24T00:36:33.083Z,99.90
2022-09-24T00:38:36.138Z,99.90
2022-09-24T00:40:39.589Z,99.90
2022-09-24T00:42:42.282Z,99.90
2022-09-24T00:44:44.921Z,99.90
2022-09-24T00:46:47.684Z,99.90
2022-09-24T00:49:17.977Z,99.90
2022-09-24T00:51:25.155Z,99.90
2022-09-24T00:53:32.437Z,99.90
2022-09-24T00:55:36.504Z,99.90
2022-09-24T00:57:42.140Z,99.90
2022-09-24T00:59:45.599Z,99.90
2022-09-24T01:01:49.585Z,99.90
2022-09-24T01:03:56.363Z,99.90
2022-09-24T01:05:59.244Z,99.90
2022-09-24T01:08:01.985Z,99.90
2022-09-24T01:10:05.645Z,99.90
2022-09-24T01:12:47.309Z,99.90
2022-09-24T01:15:21.851Z,99.90
2022-09-24T01:17:46.804Z,99.90
2022-09-24T01:20:00.933Z,99.90
2022-09-24T01:22:10.881Z,99.90
2022-09-24T01:24:40.511Z,99.90
2022-09-24T01:27:11.533Z,99.90
2022-09-24T01:30:03.390Z,99.90
2022-09-24T01:32:40.544Z,99.90
2022-09-24T01:34:49.522Z,99.90
2022-09-24T01:36:53.900Z,99.90
2022-09-24T01:38:58.758Z,99.90
2022-09-24T01:41:03.754Z,99.90
2022-09-24T01:43:09.368Z,99.90
2022-09-24T01:45:14.170Z,99.90
2022-09-24T01:47:28.903Z,99.90
2022-09-24T01:49:33.545Z,99.90
2022-09-24T01:51:49.627Z,99.90
2022-09-24T01:54:05.535Z,99.90
2022-09-24T01:56:19.915Z,99.90
2022-09-24T01:58:31.363Z,99.90
2022-09-24T02:00:34.382Z,99.90
2022-09-24T02:03:15.056Z,99.90
2022-09-24T02:05:24.878Z,99.90
2022-09-24T02:07:50.088Z,99.90
2022-09-24T02:09:52.737Z,99.90
2022-09-24T02:12:29.636Z,99.90
2022-09-24T02:14:38.559Z,99.90
2022-09-24T02:16:48.164Z,99.90
2022-09-24T02:18:55.042Z,99.90
2022-09-24T02:21:00.691Z,99.90
2022-09-24T02:24:23.152Z,99.90
2022-09-24T02:26:25.830Z,99.90
2022-09-24T02:28:29.153Z,99.90
2022-09-24T02:30:39.785Z,99.90
2022-09-24T02:32:43.888Z,99.90
2022-09-24T02:34:52.301Z,99.90
2022-09-24T02:36:59.566Z,99.90
2022-09-24T02:39:03.177Z,99.90
2022-09-24T02:41:09.404Z,99.90
2022-09-24T02:43:14.477Z,99.90
2022-09-24T02:45:17.235Z,99.90
2022-09-24T02:47:19.780Z,99.90
2022-09-24T02:49:22.364Z,99.90
2022-09-24T02:51:25.599Z,99.90
2022-09-24T02:53:28.138Z,99.90
2022-09-24T02:55:30.700Z,99.90
2022-09-24T02:57:33.288Z,99.90
2022-09-24T02:59:36.390Z,99.90
2022-09-24T03:01:39.200Z,99.90
2022-09-24T03:03:41.851Z,99.90
2022-09-24T03:05:44.537Z,99.90
2022-09-24T03:07:47.095Z,99.90
2022-09-24T03:09:49.699Z,99.90
2022-09-24T03:12:17.590Z,99.90
2022-09-24T03:14:20.186Z,99.90
2022-09-24T03:16:22.883Z,99.90
2022-09-24T03:18:28.083Z,99.90
2022-09-24T03:20:30.793Z,99.90
2022-09-24T03:22:33.999Z,99.90
2022-09-24T03:24:36.589Z,99.90
2022-09-24T03:26:40.214Z,99.90
2022-09-24T03:28:42.750Z,99.90
2022-09-24T03:31:01.083Z,99.90
2022-09-24T03:33:03.665Z,99.90
2022-09-24T03:35:06.541Z,99.90
2022-09-24T03:37:09.082Z,99.90
2022-09-24T03:39:11.656Z,99.90
2022-09-24T03:41:15.243Z,99.90
2022-09-24T03:43:17.769Z,99.90
2022-09-24T03:45:21.280Z,99.90
2022-09-24T03:47:24.746Z,99.90
2022-09-24T03:49:27.301Z,99.90
2022-09-24T03:51:30.026Z,99.90
2022-09-24T03:53:33.059Z,99.90
2022-09-24T03:55:36.661Z,99.90
2022-09-24T03:57:39.238Z,99.90
2022-09-24T03:59:45.695Z,99.90
2022-09-24T04:01:48.293Z,99.90
2022-09-24T04:03:51.237Z,99.90
2022-09-24T04:05:54.353Z,99.90
2022-09-24T04:07:58.642Z,99.90
2022-09-24T04:10:01.220Z,99.90
2022-09-24T04:12:04.110Z,99.90
2022-09-24T04:14:07.002Z,99.90
2022-09-24T04:16:09.556Z,99.90
2022-09-24T04:18:12.301Z,99.90
2022-09-24T04:20:15.397Z,99.90
2022-09-24T04:22:17.973Z,99.90
2022-09-24T04:24:21.294Z,99.90
2022-09-24T04:26:23.924Z,99.90
2022-09-24T04:28:26.596Z,99.90
2022-09-24T04:30:31.197Z,99.90
2022-09-24T04:32:33.830Z,99.90
2022-09-24T04:34:36.457Z,99.90
2022-09-24T04:36:39.021Z,99.90
2022-09-24T04:38:41.573Z,99.90
2022-09-24T04:40:46.918Z,99.90
2022-09-24T04:42:49.551Z,99.90
2022-09-24T04:44:55.956Z,99.90
2022-09-24T04:47:02.970Z,99.90
2022-09-24T04:49:05.659Z,99.90
2022-09-24T04:51:09.272Z,99.90
2022-09-24T04:53:12.114Z,99.90
2022-09-24T04:55:14.858Z,99.90
2022-09-24T04:57:17.429Z,99.90
2022-09-24T04:59:20.373Z,99.90
2022-09-24T05:01:23.811Z,99.90
2022-09-24T05:03:26.495Z,99.90
2022-09-24T05:05:29.408Z,99.90
2022-09-24T05:07:32.162Z,99.90
2022-09-24T05:09:35.182Z,99.90
2022-09-24T05:11:38.386Z,99.90
2022-09-24T05:13:41.016Z,99.90
2022-09-24T05:15:43.614Z,99.90
2022-09-24T05:17:47.457Z,99.90
2022-09-24T05:19:50.005Z,99.90
2022-09-24T05:21:52.992Z,99.90
2022-09-24T05:23:55.563Z,99.90
2022-09-24T05:26:16.839Z,99.90
2022-09-24T05:28:21.544Z,99.90
2022-09-24T05:30:26.029Z,99.90
2022-09-24T05:32:28.602Z,99.90
2022-09-24T05:34:32.023Z,99.90
2022-09-24T05:36:34.631Z,99.90
2022-09-24T05:38:40.907Z,99.90
2022-09-24T05:40:50.466Z,99.90
2022-09-24T05:43:01.898Z,99.90
2022-09-24T05:45:06.459Z,99.90
2022-09-24T05:47:09.511Z,99.90
2022-09-24T05:49:12.289Z,99.90
2022-09-24T05:51:14.916Z,99.90
2022-09-24T05:53:17.981Z,99.90
2022-09-24T05:55:20.775Z,99.90
2022-09-24T05:57:23.296Z,99.90
2022-09-24T05:59:26.068Z,99.90
2022-09-24T06:01:32.048Z,99.90
2022-09-24T06:03:34.722Z,99.90
2022-09-24T06:05:37.395Z,99.90
2022-09-24T06:07:39.992Z,99.90
2022-09-24T06:09:42.585Z,99.90
2022-09-24T06:11:46.076Z,99.90
2022-09-24T06:13:51.083Z,99.90
2022-09-24T06:15:53.710Z,99.90
2022-09-24T06:17:56.801Z,99.90
2022-09-24T06:19:59.647Z,99.90
2022-09-24T06:22:04.317Z,99.90
2022-09-24T06:24:07.022Z,99.90
2022-09-24T06:26:12.950Z,99.90
2022-09-24T06:28:15.824Z,99.90
2022-09-24T06:31:12.236Z,99.90
2022-09-24T06:33:14.933Z,99.90
2022-09-24T06:35:17.584Z,99.90
2022-09-24T06:37:20.522Z,99.90
2022-09-24T06:39:27.863Z,99.90
2022-09-24T06:41:30.423Z,99.90
2022-09-24T06:43:34.296Z,99.90
2022-09-24T06:45:37.101Z,99.90
2022-09-24T06:47:39.612Z,99.90
2022-09-24T06:49:42.219Z,99.90
2022-09-24T06:51:44.833Z,99.90
2022-09-24T06:53:51.250Z,99.90
2022-09-24T06:55:59.958Z,99.90
2022-09-24T06:58:15.630Z,99.90
2022-09-24T07:00:18.228Z,99.90
2022-09-24T07:02:20.908Z,99.90
2022-09-24T07:04:25.417Z,99.90
2022-09-24T07:06:48.329Z,99.90
2022-09-24T07:08:51.865Z,99.90
2022-09-24T07:10:54.491Z,99.90
2022-09-24T07:12:57.055Z,99.90
2022-09-24T07:15:00.374Z,99.90
2022-09-24T07:17:03.039Z,99.90
2022-09-24T07:19:05.726Z,99.90
2022-09-24T07:21:09.343Z,99.90
2022-09-24T07:23:13.083Z,99.90
2022-09-24T07:25:15.693Z,99.90
2022-09-24T07:27:21.250Z,99.90
2022-09-24T07:29:25.138Z,99.90
2022-09-24T07:31:27.747Z,99.90
2022-09-24T07:33:31.749Z,99.90
2022-09-24T07:35:37.766Z,99.90
2022-09-24T07:37:40.410Z,99.90
2022-09-24T07:39:43.444Z,99.90
2022-09-24T07:41:47.357Z,99.90
2022-09-24T07:43:49.901Z,99.90
2022-09-24T07:45:54.537Z,99.90
2022-09-24T07:48:05.709Z,99.90
2022-09-24T07:50:09.068Z,99.90
2022-09-24T07:52:12.003Z,99.90
2022-09-24T07:54:17.224Z,99.90
2022-09-24T07:56:20.074Z,99.90
2022-09-24T07:58:23.868Z,99.90
2022-09-24T08:00:26.427Z,99.90
2022-09-24T08:02:29.595Z,99.90
2022-09-24T08:04:32.142Z,99.90
2022-09-24T08:06:39.005Z,99.90
2022-09-24T08:08:43.658Z,99.90
2022-09-24T08:10:46.191Z,99.90
2022-09-24T08:12:48.842Z,99.90
2022-09-24T08:14:51.886Z,99.90
2022-09-24T08:16:54.587Z,99.90
2022-09-24T08:18:57.237Z,99.90
2022-09-24T08:21:12.016Z,99.90
2022-09-24T08:23:14.631Z,99.90
2022-09-24T08:25:17.327Z,99.90
2022-09-24T08:27:20.661Z,99.90
2022-09-24T08:29:23.148Z,99.90
2022-09-24T08:31:27.267Z,99.90
2022-09-24T08:33:32.346Z,99.90
2022-09-24T08:35:35.966Z,99.90
2022-09-24T08:37:39.529Z,99.90
2022-09-24T08:39:42.358Z,99.90
2022-09-24T08:41:57.179Z,99.90
2022-09-24T08:44:45.202Z,99.90
2022-09-24T08:47:21.670Z,99.90
2022-09-24T08:49:31.409Z,99.90
2022-09-24T08:51:46.572Z,99.60
2022-09-24T08:54:05.393Z,99.40
2022-09-24T08:56:09.946Z,99.10
2022-09-24T08:58:41.851Z,98.70
2022-09-24T09:01:11.316Z,98.80
2022-09-24T09:04:03.598Z,98.70
2022-09-24T09:06:56.018Z,98.30
2022-09-24T09:09:14.774Z,97.70
2022-09-24T09:11:22.377Z,97.00
2022-09-24T09:13:58.007Z,96.40
2022-09-24T09:16:25.395Z,95.90
2022-09-24T09:18:39.948Z,95.60
2022-09-24T09:20:49.998Z,94.70
2022-09-24T09:22:55.967Z,93.90
2022-09-24T09:25:27.159Z,93.90
2022-09-24T09:27:29.875Z,93.30
2022-09-24T09:29:32.656Z,92.50
2022-09-24T09:31:53.903Z,91.90
2022-09-24T09:34:36.538Z,91.30
2022-09-24T09:37:00.386Z,90.60
2022-09-24T09:39:47.862Z,90.20
2022-09-24T09:42:18.937Z,89.10
2022-09-24T09:44:27.101Z,88.40
2022-09-24T09:46:34.705Z,88.80
2022-09-24T09:48:54.224Z,87.60
2022-09-24T09:51:04.535Z,86.60
2022-09-24T09:53:26.397Z,86.40
2022-09-24T09:55:34.808Z,86.40
2022-09-24T09:57:40.429Z,86.60
2022-09-24T09:59:50.048Z,86.40
2022-09-24T10:01:55.965Z,85.70
2022-09-24T10:04:03.273Z,85.20
2022-09-24T10:06:07.050Z,85.90
2022-09-24T10:08:24.642Z,86.50
2022-09-24T10:10:29.269Z,86.20
2022-09-24T10:12:31.821Z,86.40
2022-09-24T10:14:35.151Z,86.00
2022-09-24T10:16:49.088Z,85.70
2022-09-24T10:18:51.735Z,85.30
2022-09-24T10:20:55.843Z,84.60
2022-09-24T10:23:08.335Z,82.60
2022-09-24T10:25:24.636Z,82.80
2022-09-24T10:27:35.858Z,83.10
2022-09-24T10:29:58.270Z,83.90
2022-09-24T10:32:01.746Z,84.20
2022-09-24T10:34:33.689Z,84.00
2022-09-24T10:36:36.311Z,83.60
2022-09-24T10:38:38.861Z,82.90
2022-09-24T10:40:41.939Z,82.50
2022-09-24T10:42:44.605Z,82.60
2022-09-24T10:44:52.644Z,82.10
2022-09-24T10:47:26.654Z,81.30
2022-09-24T10:50:07.590Z,81.30
2022-09-24T10:52:39.461Z,81.60
2022-09-24T10:55:19.888Z,81.60
2022-09-24T10:57:35.062Z,82.20
2022-09-24T11:00:31.040Z,82.40
2022-09-24T11:03:03.297Z,82.60
2022-09-24T11:05:13.490Z,82.70
2022-09-24T11:07:42.474Z,82.70
2022-09-24T11:10:09.958Z,82.60
2022-09-24T11:12:25.887Z,82.20
2022-09-24T11:15:02.292Z,82.40
2022-09-24T11:17:22.783Z,82.30
2022-09-24T11:19:50.893Z,82.20
2022-09-24T11:22:33.512Z,82.20
2022-09-24T11:24:39.264Z,82.30
2022-09-24T11:26:57.249Z,82.20
2022-09-24T11:29:37.605Z,82.10
2022-09-24T11:32:25.198Z,81.80
2022-09-24T11:34:38.291Z,82.20
2022-09-24T11:37:26.550Z,83.80
2022-09-24T11:39:39.049Z,83.80
2022-09-24T11:42:09.707Z,84.20
2022-09-24T11:44:23.699Z,84.30
2022-09-24T11:46:51.207Z,85.30
2022-09-24T11:49:26.473Z,85.50
2022-09-24T11:51:51.807Z,85.30
2022-09-24T11:54:23.093Z,85.30
2022-09-24T11:56:34.181Z,84.60
2022-09-24T11:58:45.927Z,84.80
2022-09-24T12:01:15.705Z,84.30
2022-09-24T12:03:47.663Z,83.60
2022-09-24T12:06:22.824Z,83.70
2022-09-24T12:08:50.562Z,84.00
2022-09-24T12:11:18.620Z,84.80
2022-09-24T12:13:39.259Z,84.00
2022-09-24T12:15:51.796Z,82.70
2022-09-24T12:18:11.451Z,81.80
2022-09-24T12:20:28.362Z,81.90
2022-09-24T12:22:33.245Z,81.90
2022-09-24T12:24:42.783Z,81.90
2022-09-24T12:26:47.113Z,81.10
2022-09-24T12:29:18.374Z,81.10
2022-09-24T12:32:04.009Z,81.00
2022-09-24T12:34:22.340Z,79.90
2022-09-24T12:36:43.084Z,79.00
2022-09-24T12:38:52.471Z,78.10
2022-09-24T12:41:22.010Z,77.80
2022-09-24T12:43:46.773Z,76.60
2022-09-24T12:46:00.213Z,75.70
2022-09-24T12:48:03.287Z,75.60
2022-09-24T12:50:08.765Z,75.80
2022-09-24T12:52:23.393Z,76.10
2022-09-24T12:54:34.424Z,75.40
2022-09-24T12:56:37.156Z,74.50
2022-09-24T12:58:47.343Z,73.70
2022-09-24T13:00:53.502Z,73.70
2022-09-24T13:02:56.624Z,73.30
2022-09-24T13:05:02.137Z,72.60
2022-09-24T13:07:39.939Z,72.60
2022-09-24T13:09:42.711Z,72.90
2022-09-24T13:11:45.572Z,73.20
2022-09-24T13:14:21.685Z,73.00
2022-09-24T13:16:24.299Z,73.30
2022-09-24T13:18:27.494Z,74.00
2022-09-24T13:20:30.630Z,74.60
2022-09-24T13:22:36.593Z,74.80
2022-09-24T13:24:52.602Z,75.30
2022-09-24T13:26:55.269Z,75.30
2022-09-24T13:29:05.777Z,73.80
2022-09-24T13:31:19.300Z,73.10
2022-09-24T13:33:32.018Z,71.70
2022-09-24T13:35:52.006Z,72.20
2022-09-24T13:38:09.103Z,72.10
2022-09-24T13:40:22.821Z,71.60
2022-09-24T13:42:48.467Z,71.10
2022-09-24T13:45:03.330Z,70.70
2022-09-24T13:47:39.000Z,70.60
2022-09-24T13:49:48.632Z,70.10
2022-09-24T13:52:09.035Z,68.80
2022-09-24T13:54:34.242Z,68.30
2022-09-24T13:56:36.845Z,68.20
2022-09-24T13:58:41.583Z,67.60
2022-09-24T14:00:44.139Z,66.60
2022-09-24T14:03:22.414Z,64.90
2022-09-24T14:05:26.562Z,64.30
2022-09-24T14:07:29.808Z,64.60
2022-09-24T14:09:36.345Z,65.90
2022-09-24T14:11:38.869Z,65.70
2022-09-24T14:13:45.785Z,67.40
2022-09-24T14:16:00.306Z,68.00
2022-09-24T14:18:03.131Z,68.70
2022-09-24T14:20:06.374Z,67.90
2022-09-24T14:22:23.836Z,67.80
2022-09-24T14:24:34.184Z,68.00
2022-09-24T14:27:13.524Z,67.50
2022-09-24T14:29:26.850Z,66.90
2022-09-24T14:31:29.953Z,66.70
2022-09-24T14:33:34.185Z,66.80
2022-09-24T14:35:40.427Z,66.70
2022-09-24T14:37:50.397Z,66.60
2022-09-24T14:40:05.324Z,67.20
2022-09-24T14:42:30.363Z,67.50
2022-09-24T14:44:32.975Z,67.50
2022-09-24T14:46:59.803Z,67.40
2022-09-24T14:49:23.458Z,67.40
2022-09-24T14:51:31.378Z,67.60
2022-09-24T14:53:37.843Z,68.30
2022-09-24T14:55:45.484Z,68.80
2022-09-24T14:57:53.994Z,69.10
2022-09-24T14:59:59.507Z,69.00
2022-09-24T15:02:31.385Z,69.00
2022-09-24T15:04:34.932Z,69.10
2022-09-24T15:06:38.407Z,69.20
2022-09-24T15:08:42.803Z,69.20
2022-09-24T15:11:04.517Z,69.30
2022-09-24T15:13:15.484Z,70.20
2022-09-24T15:15:18.207Z,70.60
2022-09-24T15:17:27.031Z,71.30
2022-09-24T15:19:30.896Z,71.60
2022-09-24T15:21:34.644Z,71.60
2022-09-24T15:23:37.695Z,71.90
2022-09-24T15:25:43.262Z,72.30
2022-09-24T15:27:46.020Z,73.10
2022-09-24T15:29:48.821Z,73.60
2022-09-24T15:31:52.707Z,74.10
2022-09-24T15:33:56.177Z,74.20
2022-09-24T15:35:59.300Z,74.30
2022-09-24T15:38:01.870Z,74.80
2022-09-24T15:40:31.136Z,75.80
2022-09-24T15:42:33.868Z,75.50
2022-09-24T15:44:36.473Z,75.80
2022-09-24T15:46:40.483Z,76.30
2022-09-24T15:48:44.695Z,76.50
2022-09-24T15:50:47.832Z,76.60
2022-09-24T15:53:00.247Z,77.00
2022-09-24T15:55:13.070Z,77.20
2022-09-24T15:57:16.727Z,77.50
2022-09-24T15:59:22.440Z,77.60
2022-09-24T16:01:25.148Z,78.00
2022-09-24T16:03:31.234Z,78.30
2022-09-24T16:05:33.814Z,78.50
2022-09-24T16:07:36.355Z,78.70
2022-09-24T16:09:39.423Z,79.00
2022-09-24T16:11:42.180Z,79.40
2022-09-24T16:13:44.807Z,79.70
2022-09-24T16:15:47.621Z,80.10
2022-09-24T16:17:50.295Z,80.40
2022-09-24T16:19:52.901Z,81.20
2022-09-24T16:21:55.449Z,81.60
2022-09-24T16:23:58.043Z,82.10
2022-09-24T16:26:01.028Z,82.60
2022-09-24T16:28:03.623Z,83.00
2022-09-24T16:30:07.483Z,83.80
2022-09-24T16:32:10.669Z,84.40
2022-09-24T16:34:13.398Z,85.00
2022-09-24T16:36:16.018Z,86.60
2022-09-24T16:38:22.836Z,86.30
2022-09-24T16:40:25.936Z,86.90
2022-09-24T16:42:28.678Z,87.30
2022-09-24T16:44:31.315Z,87.90
2022-09-24T16:46:33.892Z,88.90
2022-09-24T16:48:37.231Z,89.60
2022-09-24T16:50:39.805Z,90.40
2022-09-24T16:52:44.908Z,90.40
2022-09-24T16:54:47.669Z,90.70
2022-09-24T16:56:52.356Z,91.00
2022-09-24T16:58:55.100Z,91.20
2022-09-24T17:00:57.697Z,91.50
2022-09-24T17:03:00.316Z,91.80
2022-09-24T17:05:04.183Z,92.00
2022-09-24T17:07:06.786Z,92.40
2022-09-24T17:09:28.928Z,92.60
2022-09-24T17:11:31.814Z,92.80
2022-09-24T17:13:34.349Z,93.10
2022-09-24T17:15:36.922Z,93.30
2022-09-24T17:17:44.488Z,93.50
2022-09-24T17:19:51.098Z,93.70
2022-09-24T17:21:54.311Z,93.80
2022-09-24T17:23:56.990Z,94.00
2022-09-24T17:26:21.629Z,94.20
2022-09-24T17:28:24.456Z,94.20
2022-09-24T17:30:27.021Z,94.50
2022-09-24T17:32:29.638Z,94.60
2022-09-24T17:34:32.178Z,94.90
2022-09-24T17:40:22.944Z,95.50
2022-09-24T17:42:26.613Z,95.70
2022-09-24T17:44:29.203Z,95.90
2022-09-24T17:46:32.821Z,96.00
2022-09-24T17:48:39.120Z,96.20
2022-09-24T17:50:43.402Z,96.40
2022-09-24T17:52:45.938Z,96.50
2022-09-24T17:54:48.494Z,96.70
2022-09-24T17:56:51.172Z,96.90
2022-09-24T17:58:56.097Z,97.00
2022-09-24T18:01:21.360Z,97.20
2022-09-24T18:03:23.909Z,97.30
2022-09-24T18:05:26.672Z,97.50
2022-09-24T18:07:30.038Z,97.60
2022-09-24T18:09:32.584Z,97.80
2022-09-24T18:11:47.384Z,98.10
2022-09-24T18:13:53.243Z,98.20
2022-09-24T18:15:55.825Z,98.50
2022-09-24T18:17:58.478Z,98.60
2022-09-24T18:20:01.192Z,98.70
2022-09-24T18:22:06.018Z,98.90
2022-09-24T18:24:10.188Z,98.90
2022-09-24T18:26:22.711Z,99.10
2022-09-24T18:28:25.920Z,99.10
2022-09-24T18:30:28.696Z,99.10
2022-09-24T18:32:31.868Z,99.30
2022-09-24T18:34:34.540Z,99.30
2022-09-24T18:36:39.685Z,99.40
2022-09-24T18:38:44.252Z,99.50
2022-09-24T18:40:47.378Z,99.60
2022-09-24T18:42:50.520Z,99.70
2022-09-24T18:44:53.161Z,99.80
2022-09-24T18:46:55.723Z,99.90
2022-09-24T18:48:59.589Z,99.90
2022-09-24T18:51:02.399Z,99.90
2022-09-24T18:53:06.064Z,99.90
2022-09-24T18:55:09.512Z,99.90
2022-09-24T18:57:12.114Z,99.90
2022-09-24T18:59:19.024Z,99.90
2022-09-24T19:01:22.196Z,99.90
2022-09-24T19:03:25.403Z,99.90
2022-09-24T19:05:28.819Z,99.90
2022-09-24T19:07:32.272Z,99.90
2022-09-24T19:09:37.999Z,99.90
2022-09-24T19:11:41.999Z,99.90
2022-09-24T19:13:53.051Z,99.90
2022-09-24T19:15:55.752Z,99.90
2022-09-24T19:17:58.289Z,99.90
2022-09-24T19:20:00.865Z,99.90
2022-09-24T19:22:03.595Z,99.90
2022-09-24T19:24:06.871Z,99.90
2022-09-24T19:26:10.773Z,99.90
2022-09-24T19:28:14.153Z,99.90
2022-09-24T19:30:18.072Z,99.90
2022-09-24T19:32:20.641Z,99.90
2022-09-24T19:34:23.143Z,99.90
2022-09-24T19:36:25.705Z,99.90
2022-09-24T19:38:35.708Z,99.90
2022-09-24T19:40:38.402Z,99.90
2022-09-24T19:42:41.392Z,99.90
2022-09-24T19:44:43.952Z,99.90
2022-09-24T19:46:46.866Z,99.90
2022-09-24T19:48:50.259Z,99.90
2022-09-24T19:50:54.430Z,99.90
2022-09-24T19:52:57.599Z,99.90
2022-09-24T19:55:00.151Z,99.90
2022-09-24T19:57:02.703Z,99.90
2022-09-24T19:59:07.879Z,99.90
2022-09-24T20:01:16.188Z,99.90
2022-09-24T20:03:20.061Z,99.90
2022-09-24T20:05:22.982Z,99.90
2022-09-24T20:07:25.573Z,99.90
2022-09-24T20:09:28.153Z,99.90
2022-09-24T20:11:32.863Z,99.90
2022-09-24T20:13:36.129Z,99.90
2022-09-24T20:15:41.416Z,99.90
2022-09-24T20:17:44.088Z,99.90
2022-09-24T20:19:46.642Z,99.90
2022-09-24T20:21:49.211Z,99.90
2022-09-24T20:23:55.101Z,99.90
2022-09-24T20:26:16.342Z,99.90
2022-09-24T20:28:19.331Z,99.90
2022-09-24T20:30:23.972Z,99.90
2022-09-24T20:32:26.561Z,99.90
2022-09-24T20:34:34.199Z,99.90
2022-09-24T20:36:37.104Z,99.90
2022-09-24T20:43:11.798Z,99.90
2022-09-24T20:45:14.569Z,99.90
2022-09-24T20:47:17.115Z,99.90
2022-09-24T20:49:23.330Z,99.90
2022-09-24T20:51:31.159Z,99.90
2022-09-24T20:53:34.708Z,99.90
2022-09-24T20:55:39.330Z,99.90
2022-09-24T20:57:43.547Z,99.90
2022-09-24T20:59:46.046Z,99.90
2022-09-24T21:01:49.500Z,99.90
2022-09-24T21:03:53.079Z,99.90
2022-09-24T21:06:04.907Z,99.90
2022-09-24T21:08:08.863Z,99.90
2022-09-24T21:10:12.721Z,99.90
2022-09-24T21:12:15.289Z,99.90
2022-09-24T21:14:17.879Z,99.90
2022-09-24T21:16:26.730Z,99.90
2022-09-24T21:18:39.911Z,99.90
2022-09-24T21:20:43.272Z,99.90
2022-09-24T21:22:45.854Z,99.90
2022-09-24T21:24:51.326Z,99.90
2022-09-24T21:26:53.911Z,99.90
2022-09-24T21:29:01.032Z,99.90
2022-09-24T21:31:05.081Z,99.90
2022-09-24T21:33:07.707Z,99.90
2022-09-24T21:35:10.439Z,99.90
2022-09-24T21:37:14.628Z,99.90
2022-09-24T21:39:20.736Z,99.90
2022-09-24T21:41:29.695Z,99.90
2022-09-24T21:43:35.019Z,99.90
2022-09-24T21:45:37.743Z,99.90
2022-09-24T21:47:40.382Z,99.90
2022-09-24T21:49:42.986Z,99.90
2022-09-24T21:51:46.461Z,99.90
2022-09-24T21:53:54.624Z,99.90
2022-09-24T21:55:57.191Z,99.90
2022-09-24T21:57:59.750Z,99.90
2022-09-24T22:00:04.658Z,99.90
2022-09-24T22:02:08.699Z,99.90
2022-09-24T22:04:12.095Z,99.90
2022-09-24T22:06:15.761Z,99.90
2022-09-24T22:08:21.738Z,99.90
2022-09-24T22:10:24.504Z,99.90
2022-09-24T22:12:27.107Z,99.90
2022-09-24T22:14:29.787Z,99.90
2022-09-24T22:16:35.269Z,99.90
2022-09-24T22:18:39.293Z,99.90
2022-09-24T22:20:45.341Z,99.90
2022-09-24T22:22:48.223Z,99.90
2022-09-24T22:24:50.774Z,99.90
2022-09-24T22:26:54.372Z,99.90
2022-09-24T22:28:58.494Z,99.90
2022-09-24T22:31:06.837Z,99.90
2022-09-24T22:33:09.673Z,99.90
2022-09-24T22:35:31.053Z,99.90
2022-09-24T22:37:33.866Z,99.90
2022-09-24T22:39:36.553Z,99.90
2022-09-24T22:41:40.607Z,99.90
2022-09-24T22:48:10.357Z,99.90
2022-09-24T22:50:13.847Z,99.90
2022-09-24T22:52:16.368Z,99.90
2022-09-24T22:54:19.768Z,99.90
2022-09-24T22:56:25.062Z,99.90
2022-09-24T22:58:28.101Z,99.90
2022-09-24T23:00:30.692Z,99.90
2022-09-24T23:02:36.968Z,99.90
2022-09-24T23:04:41.567Z,99.90
2022-09-24T23:06:44.415Z,99.90
2022-09-24T23:08:48.442Z,99.90
2022-09-24T23:10:51.287Z,99.90
2022-09-24T23:12:54.201Z,99.90
2022-09-24T23:14:58.138Z,99.90
2022-09-24T23:17:00.745Z,99.90
2022-09-24T23:19:07.960Z,99.90
2022-09-24T23:21:15.769Z,99.90
2022-09-24T23:23:19.077Z,99.90
2022-09-24T23:25:22.115Z,99.90
2022-09-24T23:27:25.685Z,99.90
2022-09-24T23:29:28.183Z,99.90
2022-09-24T23:31:34.308Z,99.90
2022-09-24T23:33:39.332Z,99.90
2022-09-24T23:35:41.899Z,99.90
2022-09-24T23:37:44.601Z,99.90
2022-09-24T23:39:47.214Z,99.90
2022-09-24T23:41:49.720Z,99.90
2022-09-24T23:43:52.531Z,99.90
2022-09-24T23:45:55.463Z,99.90
2022-09-24T23:47:58.008Z,99.90
2022-09-24T23:50:00.576Z,99.90
2022-09-24T23:52:03.303Z,99.90
2022-09-24T23:54:06.220Z,99.90
2022-09-24T23:56:09.299Z,99.90
2022-09-24T23:58:14.791Z,99.90
