createdAt,value
2022-08-17T00:00:54.392Z,47.90
2022-08-17T00:03:30.396Z,48.05
2022-08-17T00:06:07.009Z,47.78
2022-08-17T00:08:41.406Z,47.80
2022-08-17T00:11:19.350Z,48.04
2022-08-17T00:13:56.072Z,47.99
2022-08-17T00:16:55.569Z,48.04
2022-08-17T00:19:26.765Z,47.72
2022-08-17T00:22:31.234Z,47.82
2022-08-17T00:24:53.382Z,48.05
2022-08-17T00:27:27.522Z,47.86
2022-08-17T00:30:00.395Z,48.10
2022-08-17T00:33:12.285Z,48.16
2022-08-17T00:35:30.010Z,48.08
2022-08-17T00:38:04.131Z,47.97
2022-08-17T00:40:44.447Z,48.08
2022-08-17T00:43:22.126Z,48.35
2022-08-17T00:45:55.420Z,47.92
2022-08-17T00:48:29.823Z,48.46
2022-08-17T00:51:09.100Z,48.18
2022-08-17T00:53:45.293Z,48.35
2022-08-17T00:56:23.287Z,47.87
2022-08-17T00:58:57.796Z,47.53
2022-08-17T01:01:31.093Z,48.36
2022-08-17T01:04:05.567Z,48.62
2022-08-17T01:06:38.715Z,48.97
2022-08-17T01:09:11.639Z,48.09
2022-08-17T01:11:44.378Z,49.39
2022-08-17T01:14:19.415Z,49.33
2022-08-17T01:16:54.910Z,50.01
2022-08-17T01:19:30.353Z,50.62
2022-08-17T01:22:09.187Z,50.02
2022-08-17T01:24:45.811Z,49.45
2022-08-17T01:27:20.546Z,50.20
2022-08-17T01:29:58.593Z,51.02
2022-08-17T01:32:31.520Z,50.07
2022-08-17T01:35:05.807Z,50.18
2022-08-17T01:37:41.892Z,50.59
2022-08-17T01:40:22.801Z,50.37
2022-08-17T01:42:59.708Z,50.76
2022-08-17T01:45:37.729Z,50.36
2022-08-17T01:48:11.073Z,50.20
2022-08-17T01:50:45.617Z,50.24
2022-08-17T01:53:27.274Z,50.11
2022-08-17T01:56:08.330Z,51.05
2022-08-17T01:58:42.750Z,51.15
2022-08-17T02:01:18.679Z,50.71
2022-08-17T02:03:56.333Z,51.24
2022-08-17T02:06:53.745Z,50.49
2022-08-17T02:09:30.232Z,51.04
2022-08-17T02:12:38.358Z,51.89
2022-08-17T02:14:58.203Z,51.20
2022-08-17T02:17:30.906Z,51.10
2022-08-17T02:20:04.454Z,51.26
2022-08-17T02:22:40.281Z,51.42
2022-08-17T02:25:16.227Z,51.47
2022-08-17T02:27:50.270Z,51.78
2022-08-17T02:30:59.055Z,51.23
2022-08-17T02:33:15.926Z,51.41
2022-08-17T02:35:48.721Z,51.24
2022-08-17T02:38:21.409Z,51.89
2022-08-17T02:40:54.181Z,51.40
2022-08-17T02:43:28.762Z,51.13
2022-08-17T02:46:02.436Z,51.24
2022-08-17T02:48:35.485Z,51.40
2022-08-17T02:51:09.198Z,51.79
2022-08-17T02:53:42.062Z,51.69
2022-08-17T02:56:14.726Z,51.80
2022-08-17T02:58:49.183Z,52.16
2022-08-17T03:01:21.891Z,52.12
2022-08-17T03:03:54.718Z,52.00
2022-08-17T03:06:28.492Z,51.62
2022-08-17T03:09:01.278Z,52.09
2022-08-17T03:11:34.150Z,51.96
2022-08-17T03:14:08.218Z,52.24
2022-08-17T03:16:40.931Z,52.26
2022-08-17T03:19:15.337Z,52.24
2022-08-17T03:21:55.394Z,52.28
2022-08-17T03:24:29.157Z,52.89
2022-08-17T03:27:02.503Z,53.13
2022-08-17T03:29:36.525Z,53.13
2022-08-17T03:32:13.757Z,52.95
2022-08-17T03:34:46.503Z,53.31
2022-08-17T03:37:19.224Z,52.81
2022-08-17T03:39:51.960Z,52.52
2022-08-17T03:42:32.498Z,52.37
2022-08-17T03:45:14.110Z,52.93
2022-08-17T03:48:06.344Z,52.82
2022-08-17T03:50:56.446Z,51.90
2022-08-17T03:53:46.968Z,52.82
2022-08-17T03:56:42.667Z,52.19
2022-08-17T03:59:22.411Z,52.65
2022-08-17T04:02:00.018Z,52.60
2022-08-17T04:04:32.803Z,52.66
2022-08-17T04:07:06.494Z,52.24
2022-08-17T04:09:39.344Z,52.20
2022-08-17T04:12:12.290Z,52.54
2022-08-17T04:14:52.793Z,52.08
2022-08-17T04:17:30.093Z,51.83
2022-08-17T04:20:02.839Z,51.57
2022-08-17T04:22:35.521Z,52.15
2022-08-17T04:25:14.702Z,52.64
2022-08-17T04:27:48.718Z,52.38
2022-08-17T04:30:22.605Z,52.86
2022-08-17T04:33:06.389Z,52.46
2022-08-17T04:35:41.842Z,52.86
2022-08-17T04:38:17.490Z,52.81
2022-08-17T04:41:08.570Z,53.47
2022-08-17T04:43:43.128Z,53.40
2022-08-17T04:46:18.396Z,53.34
2022-08-17T04:48:55.062Z,53.27
2022-08-17T04:51:30.398Z,53.34
2022-08-17T04:54:06.293Z,53.32
2022-08-17T04:56:40.139Z,53.42
2022-08-17T04:59:16.184Z,52.80
2022-08-17T05:01:51.175Z,53.63
2022-08-17T05:04:33.923Z,53.32
2022-08-17T05:07:07.930Z,52.66
2022-08-17T05:09:40.621Z,52.94
2022-08-17T05:12:13.386Z,53.07
2022-08-17T05:14:46.084Z,53.41
2022-08-17T05:17:18.732Z,53.17
2022-08-17T05:19:52.821Z,53.46
2022-08-17T05:22:25.494Z,52.67
2022-08-17T05:24:58.167Z,52.32
2022-08-17T05:27:35.302Z,52.73
2022-08-17T05:30:09.482Z,52.66
2022-08-17T05:32:52.034Z,52.52
2022-08-17T05:35:27.626Z,53.08
2022-08-17T05:38:00.866Z,52.93
2022-08-17T05:40:33.517Z,52.74
2022-08-17T05:43:08.902Z,53.64
2022-08-17T05:45:55.784Z,53.00
2022-08-17T05:48:35.562Z,52.55
2022-08-17T05:51:56.521Z,53.03
2022-08-17T05:54:39.942Z,52.66
2022-08-17T05:57:28.366Z,52.70
2022-08-17T06:00:10.658Z,53.35
2022-08-17T06:02:59.300Z,53.66
2022-08-17T06:05:46.570Z,53.74
2022-08-17T06:08:31.734Z,54.47
2022-08-17T06:11:15.555Z,54.24
2022-08-17T06:14:09.265Z,54.92
2022-08-17T06:16:46.318Z,53.54
2022-08-17T06:19:25.460Z,54.88
2022-08-17T06:21:59.388Z,54.61
2022-08-17T06:24:39.003Z,54.29
2022-08-17T06:27:19.794Z,53.99
2022-08-17T06:29:56.778Z,54.40
2022-08-17T06:32:31.197Z,54.36
2022-08-17T06:35:04.472Z,57.61
2022-08-17T06:38:01.133Z,64.97
2022-08-17T06:40:58.217Z,66.06
2022-08-17T06:43:47.907Z,65.53
2022-08-17T06:46:25.978Z,63.71
2022-08-17T06:49:11.565Z,66.00
2022-08-17T06:51:50.523Z,63.78
2022-08-17T06:54:34.892Z,66.68
2022-08-17T06:57:15.666Z,64.13
2022-08-17T06:59:56.264Z,66.00
2022-08-17T07:03:02.720Z,68.14
2022-08-17T07:05:39.577Z,64.86
2022-08-17T07:08:18.518Z,65.40
2022-08-17T07:10:55.842Z,67.10
2022-08-17T07:13:41.968Z,66.56
2022-08-17T07:16:20.534Z,64.45
2022-08-17T07:18:54.748Z,67.72
2022-08-17T07:21:40.761Z,66.46
2022-08-17T07:24:37.236Z,67.86
2022-08-17T07:27:15.704Z,66.74
2022-08-17T07:29:54.586Z,70.78
2022-08-17T07:32:31.540Z,72.46
2022-08-17T07:35:15.126Z,69.25
2022-08-17T07:37:53.046Z,70.14
2022-08-17T07:40:30.600Z,67.23
2022-08-17T07:43:22.061Z,67.19
2022-08-17T07:46:38.858Z,66.58
2022-08-17T07:49:24.930Z,66.50
2022-08-17T07:52:47.509Z,66.46
2022-08-17T07:54:56.764Z,69.18
2022-08-17T07:57:36.139Z,68.52
2022-08-17T08:00:26.717Z,68.21
2022-08-17T08:03:15.978Z,66.91
2022-08-17T08:05:51.818Z,67.57
2022-08-17T08:08:32.023Z,65.72
2022-08-17T08:11:09.822Z,67.68
2022-08-17T08:13:45.701Z,66.99
2022-08-17T08:16:25.460Z,67.49
2022-08-17T08:19:02.111Z,65.87
2022-08-17T08:21:46.668Z,66.42
2022-08-17T08:24:43.366Z,65.17
2022-08-17T08:27:23.576Z,66.06
2022-08-17T08:30:04.841Z,66.98
2022-08-17T08:32:52.225Z,65.13
2022-08-17T08:35:32.393Z,66.34
2022-08-17T08:38:15.677Z,64.85
2022-08-17T08:41:02.935Z,65.11
2022-08-17T08:43:49.555Z,65.04
2022-08-17T08:46:31.899Z,66.38
2022-08-17T08:50:01.937Z,67.54
2022-08-17T08:52:43.834Z,67.69
2022-08-17T08:55:23.173Z,65.58
2022-08-17T08:58:01.323Z,66.71
2022-08-17T09:00:39.280Z,66.90
2022-08-17T09:03:52.250Z,68.15
2022-08-17T09:06:39.583Z,66.76
2022-08-17T09:09:24.294Z,66.35
2022-08-17T09:12:04.994Z,67.30
2022-08-17T09:14:46.674Z,66.70
2022-08-17T09:17:22.826Z,67.50
2022-08-17T09:20:03.921Z,66.76
2022-08-17T09:22:42.820Z,66.67
2022-08-17T09:25:21.776Z,66.84
2022-08-17T09:27:58.533Z,67.43
2022-08-17T09:30:40.055Z,68.21
2022-08-17T09:33:17.601Z,67.04
2022-08-17T09:35:56.606Z,66.87
2022-08-17T09:38:36.138Z,67.18
2022-08-17T09:41:16.795Z,68.17
2022-08-17T09:43:56.259Z,66.49
2022-08-17T09:46:32.915Z,66.61
2022-08-17T09:49:12.573Z,66.60
2022-08-17T09:51:53.195Z,65.18
2022-08-17T09:54:45.333Z,64.26
2022-08-17T09:57:31.639Z,63.77
2022-08-17T10:00:16.949Z,64.01
2022-08-17T10:03:02.576Z,63.33
2022-08-17T10:05:46.557Z,63.90
2022-08-17T10:08:27.742Z,63.50
2022-08-17T10:11:12.343Z,63.06
2022-08-17T10:13:53.122Z,63.38
2022-08-17T10:16:35.395Z,63.55
2022-08-17T10:19:16.294Z,63.08
2022-08-17T10:22:16.890Z,62.87
2022-08-17T10:25:37.807Z,62.70
2022-08-17T10:28:29.408Z,62.58
2022-08-17T10:34:20.906Z,62.18
2022-08-17T10:36:59.947Z,62.55
2022-08-17T10:39:52.356Z,62.22
2022-08-17T10:42:36.254Z,62.17
2022-08-17T10:45:19.890Z,62.12
2022-08-17T10:48:06.349Z,61.93
2022-08-17T10:51:08.738Z,61.63
2022-08-17T10:53:56.506Z,61.91
2022-08-17T10:56:51.002Z,61.82
2022-08-17T10:59:57.247Z,61.61
2022-08-17T11:02:31.794Z,62.95
2022-08-17T11:05:43.824Z,64.16
2022-08-17T11:09:14.400Z,64.33
2022-08-17T11:12:15.194Z,64.30
2022-08-17T11:15:00.974Z,64.95
2022-08-17T11:17:52.779Z,66.17
2022-08-17T11:21:13.208Z,66.50
2022-08-17T11:23:59.372Z,64.65
2022-08-17T11:26:35.791Z,65.58
2022-08-17T11:29:20.158Z,65.06
2022-08-17T11:32:06.019Z,65.11
2022-08-17T11:34:40.645Z,65.01
2022-08-17T11:37:28.617Z,65.43
2022-08-17T11:40:19.109Z,66.28
2022-08-17T11:43:17.340Z,65.78
2022-08-17T11:46:03.905Z,66.68
2022-08-17T11:49:01.400Z,65.91
2022-08-17T11:52:12.584Z,64.96
2022-08-17T11:54:48.828Z,66.52
2022-08-17T11:58:02.001Z,66.57
2022-08-17T12:00:50.310Z,66.80
2022-08-17T12:03:55.587Z,66.80
2022-08-17T12:06:35.308Z,67.33
2022-08-17T12:09:13.676Z,66.53
2022-08-17T12:12:12.841Z,67.14
2022-08-17T12:15:09.501Z,66.85
2022-08-17T12:17:53.955Z,67.47
2022-08-17T12:20:33.323Z,67.02
2022-08-17T12:23:13.630Z,67.50
2022-08-17T12:25:55.268Z,67.82
2022-08-17T12:28:32.424Z,71.63
2022-08-17T12:31:07.882Z,68.82
2022-08-17T12:33:44.762Z,68.48
2022-08-17T12:36:21.535Z,72.27
2022-08-17T12:38:59.505Z,70.09
2022-08-17T12:41:50.278Z,71.89
2022-08-17T12:44:28.626Z,69.08
2022-08-17T12:47:04.763Z,71.33
2022-08-17T12:49:39.407Z,71.70
2022-08-17T12:52:18.414Z,72.58
2022-08-17T12:54:56.062Z,72.10
2022-08-17T12:57:33.574Z,70.92
2022-08-17T13:00:17.405Z,72.61
2022-08-17T13:02:53.700Z,71.07
2022-08-17T13:05:30.216Z,72.78
2022-08-17T13:08:06.034Z,74.48
2022-08-17T13:10:39.085Z,72.43
2022-08-17T13:13:18.821Z,74.05
2022-08-17T13:15:58.682Z,75.48
2022-08-17T13:18:39.859Z,73.33
2022-08-17T13:21:22.902Z,74.56
2022-08-17T13:23:58.515Z,72.14
2022-08-17T13:26:35.211Z,73.48
2022-08-17T13:29:18.415Z,75.66
2022-08-17T13:31:59.758Z,74.82
2022-08-17T13:35:12.621Z,71.76
2022-08-17T13:37:35.636Z,72.43
2022-08-17T13:40:32.173Z,70.87
2022-08-17T13:43:06.022Z,72.95
2022-08-17T13:46:07.891Z,74.07
2022-08-17T13:48:42.051Z,72.52
2022-08-17T13:51:31.900Z,73.69
2022-08-17T13:54:08.245Z,73.87
2022-08-17T13:56:56.264Z,71.97
2022-08-17T13:59:52.568Z,71.37
2022-08-17T14:02:35.793Z,69.14
2022-08-17T14:05:15.556Z,71.11
2022-08-17T14:10:58.198Z,68.57
2022-08-17T14:13:32.310Z,67.89
2022-08-17T14:16:05.892Z,70.25
2022-08-17T14:18:56.075Z,71.52
2022-08-17T14:21:31.480Z,70.04
2022-08-17T14:24:04.945Z,72.00
2022-08-17T14:26:39.540Z,69.71
2022-08-17T14:29:12.625Z,70.55
2022-08-17T14:31:53.264Z,68.97
2022-08-17T14:34:27.351Z,70.04
2022-08-17T14:37:01.309Z,69.30
2022-08-17T14:39:34.070Z,69.26
2022-08-17T14:42:07.078Z,68.05
2022-08-17T14:44:39.868Z,68.07
2022-08-17T14:47:14.843Z,67.92
2022-08-17T14:49:49.009Z,68.21
2022-08-17T14:52:23.081Z,67.71
2022-08-17T14:54:55.995Z,67.72
2022-08-17T14:57:34.187Z,67.75
2022-08-17T15:00:09.170Z,66.87
2022-08-17T15:02:48.252Z,66.58
2022-08-17T15:05:23.346Z,66.35
2022-08-17T15:07:57.554Z,67.91
2022-08-17T15:10:31.361Z,66.55
2022-08-17T15:13:04.273Z,67.47
2022-08-17T15:15:36.833Z,66.44
2022-08-17T15:18:09.651Z,64.97
2022-08-17T15:20:44.361Z,65.50
2022-08-17T15:23:24.034Z,67.43
2022-08-17T15:25:56.703Z,66.62
2022-08-17T15:28:29.731Z,66.28
2022-08-17T15:31:03.232Z,65.82
2022-08-17T15:33:36.062Z,65.89
2022-08-17T15:36:09.359Z,65.45
2022-08-17T15:38:44.574Z,65.20
2022-08-17T15:41:19.234Z,64.91
2022-08-17T15:43:51.998Z,66.86
2022-08-17T15:46:26.856Z,65.83
2022-08-17T15:48:59.672Z,66.30
2022-08-17T15:51:34.387Z,65.87
2022-08-17T15:54:19.414Z,65.96
2022-08-17T15:56:55.642Z,66.06
2022-08-17T15:59:30.922Z,64.69
2022-08-17T16:03:15.958Z,64.09
2022-08-17T16:04:57.481Z,66.84
2022-08-17T16:07:31.201Z,65.58
2022-08-17T16:10:06.682Z,65.92
2022-08-17T16:12:39.785Z,64.95
2022-08-17T16:15:13.728Z,64.23
2022-08-17T16:17:46.408Z,64.35
2022-08-17T16:20:20.540Z,64.30
2022-08-17T16:22:54.178Z,64.33
2022-08-17T16:25:50.375Z,62.94
2022-08-17T16:28:36.039Z,63.95
2022-08-17T16:31:09.363Z,63.10
2022-08-17T16:33:42.150Z,63.74
2022-08-17T16:36:31.076Z,63.43
2022-08-17T16:39:04.711Z,64.16
2022-08-17T16:41:45.195Z,64.01
2022-08-17T16:44:19.963Z,62.66
2022-08-17T16:46:53.068Z,63.92
2022-08-17T16:49:36.764Z,63.03
2022-08-17T16:52:11.474Z,63.90
2022-08-17T16:54:46.878Z,62.83
2022-08-17T16:57:20.910Z,63.87
2022-08-17T16:59:54.401Z,64.18
2022-08-17T17:02:30.593Z,64.53
2022-08-17T17:05:06.727Z,64.28
2022-08-17T17:08:01.777Z,62.86
2022-08-17T17:10:44.273Z,63.56
2022-08-17T17:13:26.157Z,63.36
2022-08-17T17:16:04.778Z,62.63
2022-08-17T17:18:40.877Z,63.21
2022-08-17T17:21:17.728Z,63.22
2022-08-17T17:23:55.943Z,64.30
2022-08-17T17:26:45.088Z,63.29
2022-08-17T17:29:46.513Z,63.83
2022-08-17T17:32:29.205Z,63.28
2022-08-17T17:35:06.203Z,62.71
2022-08-17T17:37:42.534Z,63.12
2022-08-17T17:40:20.426Z,63.16
2022-08-17T17:42:55.048Z,64.08
2022-08-17T17:45:37.038Z,63.85
2022-08-17T17:48:09.770Z,64.00
2022-08-17T17:50:49.207Z,63.19
2022-08-17T17:53:37.481Z,63.46
2022-08-17T17:56:43.186Z,64.42
2022-08-17T17:59:24.374Z,64.36
2022-08-17T18:02:07.407Z,64.43
2022-08-17T18:04:44.970Z,65.42
2022-08-17T18:07:28.440Z,65.21
2022-08-17T18:10:19.847Z,64.87
2022-08-17T18:13:12.707Z,64.38
2022-08-17T18:15:51.054Z,64.22
2022-08-17T18:18:40.227Z,63.92
2022-08-17T18:21:16.855Z,64.17
2022-08-17T18:24:00.976Z,63.86
2022-08-17T18:26:48.540Z,64.31
2022-08-17T18:29:38.367Z,64.79
2022-08-17T18:32:29.924Z,64.97
2022-08-17T18:35:34.974Z,63.88
2022-08-17T18:38:23.569Z,63.31
2022-08-17T18:41:03.041Z,63.09
2022-08-17T18:43:52.984Z,62.92
2022-08-17T18:46:30.555Z,62.96
2022-08-17T18:49:07.509Z,63.00
2022-08-17T18:51:43.492Z,62.85
2022-08-17T18:54:19.764Z,62.53
2022-08-17T18:56:55.558Z,62.84
2022-08-17T18:59:34.009Z,62.96
2022-08-17T19:02:37.275Z,62.62
2022-08-17T19:05:29.890Z,62.63
2022-08-17T19:08:21.041Z,62.96
2022-08-17T19:10:56.750Z,62.49
2022-08-17T19:13:34.969Z,62.49
2022-08-17T19:16:15.928Z,62.38
2022-08-17T19:18:54.146Z,62.40
2022-08-17T19:21:36.530Z,62.27
2022-08-17T19:24:20.007Z,62.48
2022-08-17T19:27:01.405Z,62.38
2022-08-17T19:29:44.064Z,62.31
2022-08-17T19:32:23.137Z,62.61
2022-08-17T19:34:56.940Z,62.24
2022-08-17T19:37:39.507Z,62.35
2022-08-17T19:40:51.117Z,62.51
2022-08-17T19:43:24.414Z,62.36
2022-08-17T19:46:06.381Z,62.58
2022-08-17T19:48:47.352Z,62.20
2022-08-17T19:51:28.110Z,62.73
2022-08-17T19:54:08.902Z,62.43
2022-08-17T19:56:51.574Z,62.54
2022-08-17T19:59:48.922Z,62.36
2022-08-17T20:02:36.229Z,62.69
2022-08-17T20:05:14.463Z,62.31
2022-08-17T20:10:40.299Z,62.25
2022-08-17T20:13:32.771Z,62.50
2022-08-17T20:16:06.922Z,62.65
2022-08-17T20:18:51.276Z,62.28
2022-08-17T20:21:30.234Z,62.17
2022-08-17T20:24:14.174Z,62.66
2022-08-17T20:26:58.105Z,62.20
2022-08-17T20:29:39.726Z,62.62
2022-08-17T20:32:22.185Z,62.64
2022-08-17T20:35:20.108Z,62.91
2022-08-17T20:37:56.439Z,63.24
2022-08-17T20:40:35.432Z,63.35
2022-08-17T20:43:44.719Z,62.92
2022-08-17T20:46:40.886Z,63.15
2022-08-17T20:49:21.359Z,63.38
2022-08-17T20:52:01.639Z,63.41
2022-08-17T20:54:50.992Z,63.62
2022-08-17T20:57:47.319Z,63.37
2022-08-17T21:00:45.877Z,63.55
2022-08-17T21:03:50.097Z,63.24
2022-08-17T21:06:26.018Z,63.64
2022-08-17T21:09:20.480Z,63.51
2022-08-17T21:12:04.363Z,63.17
2022-08-17T21:14:58.029Z,63.51
2022-08-17T21:17:51.469Z,62.80
2022-08-17T21:20:44.598Z,62.84
2022-08-17T21:23:40.316Z,62.88
2022-08-17T21:26:25.557Z,62.84
2022-08-17T21:29:14.687Z,62.33
2022-08-17T21:32:24.221Z,63.05
2022-08-17T21:35:23.597Z,62.70
2022-08-17T21:38:04.382Z,62.74
2022-08-17T21:40:37.630Z,62.72
2022-08-17T21:43:23.889Z,62.65
2022-08-17T21:46:02.183Z,62.82
2022-08-17T21:48:43.999Z,62.84
2022-08-17T21:51:20.529Z,63.00
2022-08-17T21:53:58.627Z,62.79
2022-08-17T21:56:33.916Z,62.76
2022-08-17T21:59:09.154Z,62.48
2022-08-17T22:01:43.718Z,62.37
2022-08-17T22:04:28.940Z,62.75
2022-08-17T22:07:03.288Z,62.84
2022-08-17T22:09:43.774Z,62.63
2022-08-17T22:12:18.036Z,62.61
2022-08-17T22:15:00.398Z,62.77
2022-08-17T22:17:35.903Z,62.64
2022-08-17T22:20:14.346Z,62.89
2022-08-17T22:23:24.727Z,63.09
2022-08-17T22:26:02.017Z,63.13
2022-08-17T22:28:42.897Z,63.17
2022-08-17T22:31:18.358Z,62.83
2022-08-17T22:34:07.450Z,62.95
2022-08-17T22:36:41.911Z,62.83
2022-08-17T22:39:41.999Z,62.95
2022-08-17T22:42:16.571Z,62.60
2022-08-17T22:44:52.180Z,63.30
2022-08-17T22:47:38.818Z,62.62
2022-08-17T22:50:21.599Z,62.72
2022-08-17T22:53:17.804Z,62.66
2022-08-17T22:56:09.702Z,62.74
2022-08-17T22:59:11.126Z,62.37
2022-08-17T23:01:46.244Z,62.76
2022-08-17T23:04:33.349Z,62.47
2022-08-17T23:07:06.785Z,62.34
2022-08-17T23:09:39.640Z,62.65
2022-08-17T23:12:17.715Z,63.56
2022-08-17T23:14:58.412Z,63.84
2022-08-17T23:17:37.106Z,63.70
2022-08-17T23:20:13.067Z,63.21
2022-08-17T23:22:52.102Z,63.80
2022-08-17T23:25:29.235Z,63.95
2022-08-17T23:28:04.197Z,64.36
2022-08-17T23:30:43.105Z,64.91
2022-08-17T23:33:21.239Z,65.05
2022-08-17T23:35:54.258Z,64.36
2022-08-17T23:38:27.471Z,64.53
2022-08-17T23:41:02.684Z,65.09
2022-08-17T23:43:36.306Z,64.86
2022-08-17T23:46:10.455Z,64.46
2022-08-17T23:48:43.627Z,64.77
2022-08-17T23:51:20.211Z,64.32
2022-08-17T23:53:56.630Z,64.99
2022-08-17T23:56:29.309Z,64.16
2022-08-17T23:59:02.737Z,64.39
