createdAt,value
2023-04-20T00:02:15.617Z,10.07
2023-04-20T00:04:43.438Z,10.38
2023-04-20T00:07:11.528Z,9.77
2023-04-20T00:09:39.142Z,10.50
2023-04-20T00:12:15.885Z,10.27
2023-04-20T00:14:43.587Z,10.48
2023-04-20T00:17:11.419Z,10.77
2023-04-20T00:19:39.543Z,11.75
2023-04-20T00:22:07.496Z,12.77
2023-04-20T00:24:35.683Z,12.30
2023-04-20T00:27:03.337Z,11.23
2023-04-20T00:29:31.157Z,12.32
2023-04-20T00:31:58.867Z,10.70
2023-04-20T00:34:26.584Z,11.35
2023-04-20T00:36:55.248Z,11.45
2023-04-20T00:39:22.889Z,10.93
2023-04-20T00:41:50.541Z,10.45
2023-04-20T00:44:19.536Z,10.50
2023-04-20T00:46:47.250Z,10.93
2023-04-20T00:49:15.343Z,11.00
2023-04-20T00:51:43.185Z,10.68
2023-04-20T00:54:11.538Z,9.63
2023-04-20T00:56:39.383Z,8.65
2023-04-20T00:59:08.289Z,9.88
2023-04-20T01:01:35.925Z,9.20
2023-04-20T01:04:03.695Z,9.35
2023-04-20T01:06:31.432Z,10.05
2023-04-20T01:08:59.268Z,10.60
2023-04-20T01:11:27.010Z,11.50
2023-04-20T01:13:55.212Z,10.82
2023-04-20T01:16:23.345Z,10.45
2023-04-20T01:18:59.711Z,10.23
2023-04-20T01:21:27.515Z,10.77
2023-04-20T01:23:55.567Z,10.45
2023-04-20T01:26:24.978Z,10.35
2023-04-20T01:28:53.182Z,9.77
2023-04-20T01:31:21.176Z,9.48
2023-04-20T01:33:49.543Z,9.25
2023-04-20T01:36:19.074Z,9.05
2023-04-20T01:38:48.380Z,9.50
2023-04-20T01:41:16.243Z,9.88
2023-04-20T01:43:44.347Z,9.93
2023-04-20T01:46:13.209Z,10.85
2023-04-20T01:48:41.115Z,11.15
2023-04-20T01:51:09.904Z,11.50
2023-04-20T01:53:37.822Z,10.60
2023-04-20T01:56:05.738Z,11.02
2023-04-20T01:58:33.473Z,11.35
2023-04-20T02:01:08.990Z,12.25
2023-04-20T02:03:37.225Z,11.13
2023-04-20T02:06:06.016Z,10.98
2023-04-20T02:08:33.917Z,10.82
2023-04-20T02:11:02.012Z,10.98
2023-04-20T02:13:29.796Z,11.70
2023-04-20T02:15:59.934Z,10.60
2023-04-20T02:18:30.435Z,10.93
2023-04-20T02:20:58.134Z,11.52
2023-04-20T02:23:25.935Z,11.77
2023-04-20T02:25:56.246Z,11.10
2023-04-20T02:28:29.941Z,10.82
2023-04-20T02:30:57.846Z,11.07
2023-04-20T02:33:25.610Z,11.95
2023-04-20T02:35:54.439Z,10.80
2023-04-20T02:38:22.214Z,12.00
2023-04-20T02:40:49.780Z,10.73
2023-04-20T02:43:18.474Z,11.32
2023-04-20T02:45:46.412Z,9.75
2023-04-20T02:48:14.608Z,9.50
2023-04-20T02:50:43.302Z,9.57
2023-04-20T02:53:22.752Z,9.48
2023-04-20T02:56:07.590Z,9.43
2023-04-20T02:58:43.069Z,8.83
2023-04-20T03:01:17.956Z,9.57
2023-04-20T03:03:47.817Z,9.85
2023-04-20T03:06:15.763Z,9.15
2023-04-20T03:08:48.820Z,9.60
2023-04-20T03:11:42.913Z,9.35
2023-04-20T03:14:15.042Z,9.77
2023-04-20T03:16:42.982Z,9.35
2023-04-20T03:19:11.369Z,9.57
2023-04-20T03:21:39.045Z,9.35
2023-04-20T03:24:07.391Z,8.52
2023-04-20T03:26:35.147Z,9.13
2023-04-20T03:29:16.598Z,9.70
2023-04-20T03:31:46.662Z,10.98
2023-04-20T03:34:14.724Z,10.38
2023-04-20T03:36:42.696Z,10.23
2023-04-20T03:39:10.496Z,10.60
2023-04-20T03:41:38.062Z,10.57
2023-04-20T03:44:06.742Z,11.38
2023-04-20T03:46:34.538Z,11.60
2023-04-20T03:49:03.484Z,11.05
2023-04-20T03:51:32.543Z,9.88
2023-04-20T03:54:00.490Z,11.85
2023-04-20T03:56:28.704Z,11.40
2023-04-20T03:58:56.724Z,11.48
2023-04-20T04:01:27.008Z,11.15
2023-04-20T04:03:54.898Z,11.05
2023-04-20T04:06:22.662Z,10.32
2023-04-20T04:08:51.906Z,11.65
2023-04-20T04:11:20.053Z,11.05
2023-04-20T04:13:47.838Z,11.18
2023-04-20T04:16:15.804Z,10.77
2023-04-20T04:18:44.770Z,10.23
2023-04-20T04:21:12.495Z,11.23
2023-04-20T04:23:43.773Z,10.13
2023-04-20T04:26:29.539Z,10.20
2023-04-20T04:28:58.229Z,8.73
2023-04-20T04:31:27.732Z,9.10
2023-04-20T04:34:01.603Z,9.55
2023-04-20T04:36:35.082Z,8.90
2023-04-20T04:39:02.867Z,7.35
2023-04-20T04:41:30.821Z,6.30
2023-04-20T04:44:11.246Z,6.85
2023-04-20T04:46:40.083Z,6.97
2023-04-20T04:49:08.130Z,7.15
2023-04-20T04:51:35.823Z,6.72
2023-04-20T04:54:07.170Z,6.78
2023-04-20T04:56:34.786Z,7.00
2023-04-20T04:59:02.392Z,7.07
2023-04-20T05:01:30.981Z,7.03
2023-04-20T05:03:58.797Z,7.80
2023-04-20T05:06:26.854Z,7.80
2023-04-20T05:08:54.734Z,7.90
2023-04-20T05:11:22.450Z,7.95
2023-04-20T05:13:50.142Z,8.10
2023-04-20T05:16:18.318Z,7.80
2023-04-20T05:18:46.022Z,8.23
2023-04-20T05:21:13.654Z,7.35
2023-04-20T05:23:47.871Z,7.00
2023-04-20T05:26:16.970Z,7.10
2023-04-20T05:28:45.385Z,7.10
2023-04-20T05:31:13.153Z,7.22
2023-04-20T05:33:54.083Z,7.35
2023-04-20T05:36:36.758Z,7.50
2023-04-20T05:39:04.535Z,6.15
2023-04-20T05:41:32.527Z,6.57
2023-04-20T05:44:00.336Z,6.43
2023-04-20T05:46:30.625Z,6.45
2023-04-20T05:48:58.392Z,7.30
2023-04-20T05:51:29.617Z,6.20
2023-04-20T05:53:57.252Z,5.68
2023-04-20T05:56:24.996Z,6.07
2023-04-20T05:58:53.566Z,4.95
2023-04-20T06:01:21.172Z,4.60
2023-04-20T06:03:49.644Z,4.78
2023-04-20T06:06:17.551Z,4.90
2023-04-20T06:08:45.237Z,4.85
2023-04-20T06:11:12.847Z,4.30
2023-04-20T06:13:40.487Z,3.28
2023-04-20T06:16:09.934Z,3.30
2023-04-20T06:18:38.473Z,3.45
2023-04-20T06:21:09.485Z,2.95
2023-04-20T06:23:37.858Z,2.63
2023-04-20T06:26:08.913Z,3.00
2023-04-20T06:28:39.582Z,2.88
2023-04-20T06:31:07.580Z,2.40
2023-04-20T06:33:35.446Z,3.15
2023-04-20T06:36:06.379Z,2.90
2023-04-20T06:38:34.085Z,2.60
2023-04-20T06:41:04.940Z,2.53
2023-04-20T06:43:32.999Z,2.67
2023-04-20T06:46:03.767Z,2.75
2023-04-20T06:48:33.036Z,2.88
2023-04-20T06:51:01.707Z,3.00
2023-04-20T06:53:29.274Z,3.10
2023-04-20T06:56:00.842Z,3.05
2023-04-20T06:58:29.056Z,3.00
2023-04-20T07:00:56.812Z,3.08
2023-04-20T07:03:24.870Z,3.58
2023-04-20T07:05:52.636Z,3.70
2023-04-20T07:08:22.776Z,3.90
2023-04-20T07:10:50.699Z,3.55
2023-04-20T07:13:33.459Z,3.50
2023-04-20T07:16:01.932Z,3.60
2023-04-20T07:18:35.116Z,3.47
2023-04-20T07:21:04.115Z,3.33
2023-04-20T07:23:32.987Z,3.17
2023-04-20T07:26:01.444Z,3.05
2023-04-20T07:28:29.526Z,2.90
2023-04-20T07:31:00.466Z,2.65
2023-04-20T07:33:29.959Z,2.67
2023-04-20T07:35:58.135Z,2.90
2023-04-20T07:38:25.722Z,2.80
2023-04-20T07:40:53.268Z,3.00
2023-04-20T07:43:20.854Z,2.60
2023-04-20T07:45:48.812Z,2.60
2023-04-20T07:48:19.603Z,2.15
2023-04-20T07:50:47.282Z,2.83
2023-04-20T07:53:15.058Z,2.45
2023-04-20T07:55:42.743Z,3.00
2023-04-20T07:58:10.361Z,3.28
2023-04-20T08:00:38.171Z,3.03
2023-04-20T08:03:06.020Z,2.90
2023-04-20T08:08:22.902Z,3.20
2023-04-20T08:10:50.879Z,2.95
2023-04-20T08:13:30.707Z,2.88
2023-04-20T08:15:59.915Z,3.13
2023-04-20T08:18:29.042Z,2.92
2023-04-20T08:21:26.951Z,3.15
2023-04-20T08:24:06.135Z,3.05
2023-04-20T08:26:44.192Z,2.90
2023-04-20T08:29:21.074Z,2.78
2023-04-20T08:32:13.133Z,2.97
2023-04-20T08:35:06.128Z,3.05
2023-04-20T08:37:48.145Z,3.10
2023-04-20T08:43:22.128Z,3.20
2023-04-20T08:54:04.212Z,3.40
2023-04-20T08:56:50.247Z,3.08
2023-04-20T08:59:22.980Z,3.55
2023-04-20T09:01:52.058Z,3.58
2023-04-20T09:04:27.305Z,3.50
2023-04-20T09:06:57.115Z,2.97
2023-04-20T09:09:31.869Z,3.30
2023-04-20T09:12:12.977Z,2.90
2023-04-20T09:14:48.192Z,3.08
2023-04-20T09:17:26.199Z,2.83
2023-04-20T09:19:55.102Z,3.10
2023-04-20T09:25:43.373Z,3.20
2023-04-20T09:28:11.565Z,2.80
2023-04-20T09:30:49.465Z,3.15
2023-04-20T09:33:28.732Z,3.00
2023-04-20T09:36:05.995Z,2.45
2023-04-20T09:38:34.855Z,2.75
2023-04-20T09:41:05.400Z,2.50
2023-04-20T09:43:35.479Z,3.20
2023-04-20T09:46:07.915Z,3.10
2023-04-20T09:48:35.957Z,2.58
2023-04-20T09:51:07.776Z,2.90
2023-04-20T09:53:36.014Z,3.10
2023-04-20T09:56:10.615Z,2.85
2023-04-20T09:58:38.941Z,3.00
2023-04-20T10:01:11.854Z,2.88
2023-04-20T10:03:48.629Z,3.33
2023-04-20T10:06:54.543Z,3.58
2023-04-20T10:09:28.399Z,3.30
2023-04-20T10:12:09.122Z,3.47
2023-04-20T10:14:36.864Z,3.70
2023-04-20T10:17:11.730Z,3.80
2023-04-20T10:19:41.718Z,4.00
2023-04-20T10:22:36.090Z,4.38
2023-04-20T10:25:29.445Z,4.20
2023-04-20T10:27:59.881Z,4.47
2023-04-20T10:30:29.479Z,5.10
2023-04-20T10:33:11.703Z,5.57
2023-04-20T10:35:51.197Z,5.53
2023-04-20T10:38:33.929Z,5.15
2023-04-20T10:41:12.409Z,5.55
2023-04-20T10:43:43.516Z,5.20
2023-04-20T10:46:21.766Z,4.85
2023-04-20T10:48:50.319Z,4.88
2023-04-20T10:51:18.820Z,5.03
2023-04-20T10:53:46.578Z,4.97
2023-04-20T10:56:14.709Z,4.63
2023-04-20T10:58:43.082Z,4.95
2023-04-20T11:01:11.251Z,5.22
2023-04-20T11:03:39.057Z,4.85
2023-04-20T11:06:06.961Z,5.38
2023-04-20T11:08:38.996Z,6.10
2023-04-20T11:11:27.984Z,6.95
2023-04-20T11:14:10.643Z,6.60
2023-04-20T11:19:44.049Z,6.17
2023-04-20T11:22:24.173Z,6.38
2023-04-20T11:27:36.080Z,7.40
2023-04-20T11:30:05.925Z,7.72
2023-04-20T11:32:35.252Z,7.30
2023-04-20T11:35:18.970Z,7.82
2023-04-20T11:37:51.598Z,7.65
2023-04-20T11:40:22.576Z,7.65
2023-04-20T11:42:51.209Z,7.30
2023-04-20T11:45:22.121Z,7.57
2023-04-20T11:47:50.944Z,7.55
2023-04-20T11:50:21.469Z,7.68
2023-04-20T11:52:49.065Z,6.80
2023-04-20T11:55:17.003Z,6.85
2023-04-20T11:57:44.510Z,6.18
2023-04-20T12:00:13.147Z,6.43
2023-04-20T12:02:43.816Z,6.93
2023-04-20T12:05:15.833Z,6.68
2023-04-20T12:07:44.041Z,5.90
2023-04-20T12:10:11.564Z,7.15
2023-04-20T12:12:39.195Z,6.20
2023-04-20T12:15:07.823Z,6.05
2023-04-20T12:17:35.462Z,6.90
2023-04-20T12:20:05.330Z,6.30
2023-04-20T12:22:33.021Z,5.95
2023-04-20T12:25:00.912Z,5.32
2023-04-20T12:27:28.537Z,5.35
2023-04-20T12:29:56.222Z,5.20
2023-04-20T12:32:23.764Z,5.38
2023-04-20T12:34:51.593Z,5.10
2023-04-20T12:37:20.307Z,5.35
2023-04-20T12:39:48.081Z,5.20
2023-04-20T12:42:16.092Z,5.13
2023-04-20T12:44:43.643Z,5.28
2023-04-20T12:47:11.242Z,4.75
2023-04-20T12:49:38.862Z,4.50
2023-04-20T12:52:08.153Z,4.18
2023-04-20T12:54:36.006Z,4.85
2023-04-20T12:57:03.986Z,4.40
2023-04-20T12:59:31.569Z,4.40
2023-04-20T13:01:59.253Z,3.83
2023-04-20T13:04:26.981Z,4.47
2023-04-20T13:06:56.278Z,4.18
2023-04-20T13:09:27.114Z,3.90
2023-04-20T13:11:54.774Z,3.67
2023-04-20T13:14:22.356Z,4.13
2023-04-20T13:16:50.258Z,3.75
2023-04-20T13:19:19.956Z,3.47
2023-04-20T13:21:47.699Z,3.22
2023-04-20T13:24:15.635Z,3.05
2023-04-20T13:26:43.278Z,2.95
2023-04-20T13:29:11.234Z,2.47
2023-04-20T13:31:39.006Z,2.60
2023-04-20T13:34:06.865Z,2.70
2023-04-20T13:36:34.472Z,2.50
2023-04-20T13:39:02.421Z,2.78
2023-04-20T13:41:30.428Z,2.17
2023-04-20T13:44:00.442Z,2.00
2023-04-20T13:46:28.835Z,1.98
2023-04-20T13:51:33.114Z,2.28
2023-04-20T13:54:01.010Z,2.47
2023-04-20T13:56:32.767Z,1.98
2023-04-20T13:59:08.972Z,1.95
2023-04-20T14:01:40.467Z,2.00
2023-04-20T14:07:38.182Z,2.20
2023-04-20T14:10:17.283Z,2.38
2023-04-20T14:12:45.017Z,2.50
2023-04-20T14:15:14.214Z,2.63
2023-04-20T14:17:41.944Z,2.92
2023-04-20T14:20:10.178Z,2.67
2023-04-20T14:22:37.941Z,3.70
2023-04-20T14:25:05.749Z,2.67
2023-04-20T14:27:34.285Z,3.20
2023-04-20T14:30:02.783Z,3.35
2023-04-20T14:32:31.572Z,3.20
2023-04-20T14:38:11.523Z,4.03
2023-04-20T14:40:41.985Z,4.18
2023-04-20T14:43:10.181Z,4.05
2023-04-20T14:45:40.128Z,4.80
2023-04-20T14:48:07.883Z,4.82
2023-04-20T14:50:36.984Z,5.05
2023-04-20T14:53:05.873Z,5.07
2023-04-20T14:55:34.490Z,5.38
2023-04-20T14:58:02.921Z,5.05
2023-04-20T15:00:31.671Z,5.15
2023-04-20T15:03:00.891Z,6.15
2023-04-20T15:05:30.308Z,5.57
2023-04-20T15:08:02.781Z,5.88
2023-04-20T15:10:30.983Z,5.93
2023-04-20T15:12:58.550Z,5.85
2023-04-20T15:15:34.554Z,6.00
2023-04-20T15:18:09.738Z,6.80
2023-04-20T15:20:37.516Z,6.07
2023-04-20T15:23:04.929Z,6.63
2023-04-20T15:25:33.109Z,5.88
2023-04-20T15:28:01.130Z,6.38
2023-04-20T15:30:32.313Z,6.53
2023-04-20T15:33:05.236Z,6.35
2023-04-20T15:35:35.056Z,6.60
2023-04-20T15:38:03.813Z,6.10
2023-04-20T15:40:32.416Z,6.00
2023-04-20T15:43:00.354Z,6.07
2023-04-20T15:45:31.922Z,5.50
2023-04-20T15:48:01.042Z,6.00
2023-04-20T15:50:28.816Z,5.47
2023-04-20T15:52:56.452Z,5.80
2023-04-20T15:55:24.122Z,6.50
2023-04-20T15:57:57.101Z,4.97
2023-04-20T16:00:25.151Z,4.85
2023-04-20T16:02:54.302Z,4.50
2023-04-20T16:05:22.333Z,4.45
2023-04-20T16:07:50.036Z,4.13
2023-04-20T16:10:17.683Z,3.92
2023-04-20T16:12:45.551Z,3.55
2023-04-20T16:15:13.323Z,3.60
2023-04-20T16:17:41.001Z,3.58
2023-04-20T16:20:09.396Z,3.10
2023-04-20T16:22:39.708Z,3.40
2023-04-20T16:25:07.712Z,2.65
2023-04-20T16:27:35.831Z,2.75
2023-04-20T16:30:03.960Z,2.90
2023-04-20T16:32:34.699Z,2.50
2023-04-20T16:35:03.126Z,2.30
2023-04-20T16:37:35.926Z,2.60
2023-04-20T16:40:05.586Z,2.50
2023-04-20T16:42:34.321Z,2.47
2023-04-20T16:45:02.070Z,2.38
2023-04-20T16:47:31.340Z,2.60
2023-04-20T16:49:59.015Z,2.83
2023-04-20T16:52:26.993Z,2.70
2023-04-20T16:54:54.574Z,2.83
2023-04-20T16:57:22.237Z,2.83
2023-04-20T16:59:49.961Z,2.60
2023-04-20T17:02:17.654Z,2.80
2023-04-20T17:04:45.472Z,3.05
2023-04-20T17:07:13.588Z,2.97
2023-04-20T17:09:41.236Z,3.08
2023-04-20T17:12:10.374Z,2.90
2023-04-20T17:14:38.241Z,3.20
2023-04-20T17:17:05.863Z,3.15
2023-04-20T17:19:34.627Z,3.35
2023-04-20T17:22:03.963Z,3.20
2023-04-20T17:24:31.637Z,3.08
2023-04-20T17:26:59.433Z,3.50
2023-04-20T17:29:27.582Z,3.10
2023-04-20T17:31:55.539Z,3.13
2023-04-20T17:34:23.418Z,3.30
2023-04-20T17:36:50.933Z,3.67
2023-04-20T17:39:20.350Z,4.40
2023-04-20T17:41:47.972Z,4.18
2023-04-20T17:44:16.197Z,4.00
2023-04-20T17:46:44.182Z,3.92
2023-04-20T17:49:11.867Z,4.38
2023-04-20T17:51:40.062Z,4.40
2023-04-20T17:54:08.131Z,4.10
2023-04-20T17:57:02.977Z,9.80
2023-04-20T17:59:31.232Z,3.63
2023-04-20T18:01:59.251Z,3.97
2023-04-20T18:04:27.330Z,4.18
2023-04-20T18:06:55.389Z,4.28
2023-04-20T18:09:23.025Z,4.65
2023-04-20T18:11:50.829Z,4.78
2023-04-20T18:14:19.076Z,3.90
2023-04-20T18:16:51.982Z,4.40
2023-04-20T18:19:23.046Z,4.70
2023-04-20T18:21:53.813Z,4.70
2023-04-20T18:24:21.791Z,4.90
2023-04-20T18:29:16.940Z,5.22
2023-04-20T18:31:50.121Z,5.57
2023-04-20T18:34:18.305Z,5.28
2023-04-20T18:36:46.292Z,5.03
2023-04-20T18:39:14.918Z,5.43
2023-04-20T18:41:42.455Z,6.03
2023-04-20T18:44:11.014Z,5.05
2023-04-20T18:46:39.471Z,5.18
2023-04-20T18:49:08.207Z,5.60
2023-04-20T18:55:01.692Z,5.78
2023-04-20T19:00:30.769Z,5.93
2023-04-20T19:03:15.649Z,5.75
2023-04-20T19:05:48.123Z,4.97
2023-04-20T19:08:21.187Z,6.00
2023-04-20T19:10:58.290Z,5.15
2023-04-20T19:13:35.760Z,6.70
2023-04-20T19:16:18.389Z,5.00
2023-04-20T19:18:48.694Z,5.07
2023-04-20T19:21:25.134Z,4.47
2023-04-20T19:23:57.224Z,4.10
2023-04-20T19:26:26.600Z,4.70
2023-04-20T19:29:08.938Z,5.00
2023-04-20T19:32:03.159Z,4.97
2023-04-20T19:34:34.673Z,4.22
2023-04-20T19:37:05.593Z,3.65
2023-04-20T19:39:35.263Z,4.10
2023-04-20T19:42:04.437Z,4.07
2023-04-20T19:44:37.957Z,3.60
2023-04-20T19:47:09.275Z,3.60
2023-04-20T19:49:40.810Z,3.40
2023-04-20T19:52:16.457Z,4.57
2023-04-20T19:54:45.784Z,4.47
2023-04-20T19:57:15.970Z,3.67
2023-04-20T19:59:44.731Z,3.78
2023-04-20T20:02:13.050Z,3.28
2023-04-20T20:04:42.060Z,3.53
2023-04-20T20:07:10.800Z,3.92
2023-04-20T20:09:40.045Z,3.70
2023-04-20T20:12:10.912Z,4.55
2023-04-20T20:14:39.868Z,4.00
2023-04-20T20:17:07.964Z,3.90
2023-04-20T20:19:35.679Z,4.18
2023-04-20T20:22:04.043Z,4.53
2023-04-20T20:24:32.576Z,3.95
2023-04-20T20:27:10.207Z,5.00
2023-04-20T20:47:23.703Z,4.75
2023-04-20T20:49:51.553Z,4.60
2023-04-20T20:52:19.323Z,4.03
2023-04-20T20:54:47.076Z,5.10
2023-04-20T20:57:15.086Z,5.32
2023-04-20T20:59:43.005Z,4.70
2023-04-20T21:02:11.252Z,5.07
2023-04-20T21:04:38.875Z,5.05
2023-04-20T21:07:06.506Z,4.47
2023-04-20T21:09:34.500Z,4.72
2023-04-20T21:12:02.751Z,4.82
2023-04-20T21:14:35.462Z,5.20
2023-04-20T21:17:04.552Z,4.93
2023-04-20T21:19:32.429Z,4.60
2023-04-20T21:21:59.962Z,4.70
2023-04-20T21:24:29.487Z,4.10
2023-04-20T21:26:58.215Z,3.85
2023-04-20T21:29:25.837Z,4.22
2023-04-20T21:31:53.641Z,3.83
2023-04-20T21:34:21.475Z,3.70
2023-04-20T21:36:49.022Z,3.80
2023-04-20T21:39:16.905Z,4.35
2023-04-20T21:41:44.844Z,3.72
2023-04-20T21:44:12.544Z,3.78
