createdAt,value
2018-12-14T00:00:59.065Z,85.55
2018-12-14T00:01:59.093Z,85.07
2018-12-14T00:02:59.121Z,85.17
2018-12-14T00:03:59.148Z,85.45
2018-12-14T00:04:59.179Z,85.17
2018-12-14T00:05:59.209Z,84.78
2018-12-14T00:06:59.238Z,85.07
2018-12-14T00:07:59.263Z,84.69
2018-12-14T00:08:59.292Z,84.41
2018-12-14T00:09:59.321Z,84.50
2018-12-14T00:11:00.728Z,85.07
2018-12-14T00:11:59.377Z,84.41
2018-12-14T00:12:59.406Z,84.69
2018-12-14T00:13:59.438Z,84.78
2018-12-14T00:14:59.465Z,84.50
2018-12-14T00:15:59.491Z,84.50
2018-12-14T00:16:59.521Z,84.41
2018-12-14T00:17:59.567Z,84.41
2018-12-14T00:18:59.578Z,84.22
2018-12-14T00:19:59.609Z,84.41
2018-12-14T00:20:59.635Z,83.94
2018-12-14T00:21:59.665Z,84.12
2018-12-14T00:22:59.692Z,84.03
2018-12-14T00:23:59.719Z,83.74
2018-12-14T00:24:59.750Z,83.74
2018-12-14T00:25:59.778Z,83.55
2018-12-14T00:26:59.808Z,83.55
2018-12-14T00:27:59.834Z,83.17
2018-12-14T00:28:59.862Z,83.36
2018-12-14T00:29:59.892Z,82.70
2018-12-14T00:30:59.920Z,82.79
2018-12-14T00:31:59.948Z,82.98
2018-12-14T00:32:59.976Z,82.51
2018-12-14T00:34:00.006Z,82.51
2018-12-14T00:35:00.036Z,82.51
2018-12-14T00:36:00.064Z,82.13
2018-12-14T00:37:00.092Z,82.23
2018-12-14T00:38:00.120Z,81.75
2018-12-14T00:39:00.157Z,81.47
2018-12-14T00:40:00.176Z,81.56
2018-12-14T00:41:00.205Z,81.66
2018-12-14T00:42:00.234Z,81.43
2018-12-14T00:43:00.263Z,81.47
2018-12-14T00:44:00.291Z,80.95
2018-12-14T00:45:00.320Z,81.14
2018-12-14T00:46:00.350Z,81.14
2018-12-14T00:47:00.377Z,80.90
2018-12-14T00:48:00.405Z,80.38
2018-12-14T00:49:00.435Z,80.38
2018-12-14T00:50:00.463Z,80.29
2018-12-14T00:51:00.491Z,80.86
2018-12-14T00:52:00.519Z,80.67
2018-12-14T00:53:00.550Z,80.48
2018-12-14T00:54:00.576Z,80.86
2018-12-14T00:55:00.606Z,80.67
2018-12-14T00:56:00.632Z,80.52
2018-12-14T00:57:00.662Z,79.72
2018-12-14T00:58:00.693Z,80.00
2018-12-14T00:59:00.719Z,79.82
2018-12-14T01:00:00.748Z,79.91
2018-12-14T01:01:00.777Z,80.19
2018-12-14T01:02:00.804Z,80.00
2018-12-14T01:03:00.832Z,79.82
2018-12-14T01:04:00.860Z,80.14
2018-12-14T01:05:00.890Z,80.10
2018-12-14T01:06:00.919Z,80.00
2018-12-14T01:07:00.946Z,79.44
2018-12-14T01:08:00.975Z,80.00
2018-12-14T01:09:01.003Z,79.91
2018-12-14T01:10:01.032Z,79.72
2018-12-14T01:11:01.064Z,79.91
2018-12-14T01:12:01.088Z,80.10
2018-12-14T01:13:01.117Z,80.10
2018-12-14T01:14:01.147Z,79.82
2018-12-14T01:15:01.175Z,79.72
2018-12-14T01:16:01.204Z,79.72
2018-12-14T01:17:01.231Z,79.72
2018-12-14T01:18:01.261Z,79.44
2018-12-14T01:19:01.289Z,79.82
2018-12-14T01:20:01.319Z,79.53
2018-12-14T01:21:01.346Z,79.53
2018-12-14T01:22:07.790Z,79.85
2018-12-14T01:24:03.530Z,79.53
2018-12-14T01:25:03.559Z,79.82
2018-12-14T01:27:05.704Z,79.72
2018-12-14T01:28:05.725Z,79.53
2018-12-14T01:30:07.872Z,79.53
2018-12-14T01:31:07.892Z,79.95
2018-12-14T01:32:59.924Z,80.04
2018-12-14T01:33:59.931Z,79.85
2018-12-14T01:36:02.082Z,79.25
2018-12-14T01:37:02.099Z,79.47
2018-12-14T01:39:04.369Z,79.44
2018-12-14T01:40:04.372Z,79.34
2018-12-14T01:42:06.531Z,79.72
2018-12-14T01:43:06.543Z,79.53
2018-12-14T01:45:08.696Z,79.53
2018-12-14T01:46:08.717Z,79.34
2018-12-14T01:48:10.860Z,79.53
2018-12-14T01:49:10.890Z,79.53
2018-12-14T01:51:13.525Z,79.72
2018-12-14T01:52:13.551Z,79.82
2018-12-14T01:53:13.579Z,79.63
2018-12-14T01:54:13.606Z,79.63
2018-12-14T01:55:13.633Z,79.34
2018-12-14T01:56:13.665Z,79.44
2018-12-14T01:57:13.690Z,79.34
2018-12-14T01:58:13.717Z,79.44
2018-12-14T01:59:13.747Z,79.82
2018-12-14T02:00:13.780Z,79.53
2018-12-14T02:01:13.803Z,79.15
2018-12-14T02:02:13.833Z,79.15
2018-12-14T02:03:13.861Z,79.06
2018-12-14T02:04:13.893Z,79.25
2018-12-14T02:05:13.917Z,79.63
2018-12-14T02:06:13.944Z,79.15
2018-12-14T02:07:13.974Z,79.53
2018-12-14T02:08:14.002Z,79.25
2018-12-14T02:09:14.032Z,79.25
2018-12-14T02:10:14.058Z,79.34
2018-12-14T02:11:14.088Z,79.34
2018-12-14T02:12:14.116Z,79.06
2018-12-14T02:13:14.144Z,79.25
2018-12-14T02:14:14.172Z,79.25
2018-12-14T02:15:14.201Z,79.25
2018-12-14T02:16:14.231Z,79.44
2018-12-14T02:17:14.258Z,79.06
2018-12-14T02:18:14.287Z,79.25
2018-12-14T02:19:14.317Z,79.06
2018-12-14T02:20:14.344Z,79.15
2018-12-14T02:21:14.372Z,79.44
2018-12-14T02:22:14.400Z,79.34
2018-12-14T02:23:14.428Z,78.77
2018-12-14T02:24:14.456Z,78.77
2018-12-14T02:25:14.484Z,79.44
2018-12-14T02:26:14.513Z,78.96
2018-12-14T02:27:14.551Z,78.49
2018-12-14T02:28:14.571Z,78.96
2018-12-14T02:29:14.598Z,78.67
2018-12-14T02:30:14.627Z,78.96
2018-12-14T02:31:14.655Z,78.58
2018-12-14T02:32:14.684Z,78.87
2018-12-14T02:33:14.716Z,78.87
2018-12-14T02:34:14.742Z,78.96
2018-12-14T02:35:14.780Z,78.87
2018-12-14T02:36:14.799Z,78.58
2018-12-14T02:37:14.825Z,78.49
2018-12-14T02:38:14.860Z,78.77
2018-12-14T02:39:14.882Z,78.58
2018-12-14T02:40:14.914Z,78.49
2018-12-14T02:41:14.943Z,78.11
2018-12-14T02:42:19.312Z,77.83
2018-12-14T02:43:14.995Z,78.02
2018-12-14T02:44:15.024Z,78.39
2018-12-14T02:45:15.051Z,78.20
2018-12-14T02:46:15.085Z,77.73
2018-12-14T02:47:15.109Z,77.64
2018-12-14T02:48:15.136Z,77.92
2018-12-14T02:49:15.164Z,77.54
2018-12-14T02:50:15.194Z,78.20
2018-12-14T02:51:15.224Z,78.30
2018-12-14T02:52:15.250Z,78.11
2018-12-14T02:53:15.288Z,78.30
2018-12-14T02:54:15.308Z,78.49
2018-12-14T02:55:15.341Z,78.02
2018-12-14T02:56:15.365Z,77.64
2018-12-14T02:57:15.393Z,77.45
2018-12-14T02:58:15.419Z,78.30
2018-12-14T02:59:15.448Z,77.73
2018-12-14T03:00:15.477Z,77.45
2018-12-14T03:01:15.504Z,77.73
2018-12-14T03:02:15.534Z,78.20
2018-12-14T03:03:15.562Z,78.20
2018-12-14T03:04:15.590Z,78.02
2018-12-14T03:05:15.617Z,78.11
2018-12-14T03:06:15.646Z,77.83
2018-12-14T03:07:15.674Z,78.02
2018-12-14T03:08:15.707Z,78.30
2018-12-14T03:09:15.731Z,77.54
2018-12-14T03:10:15.760Z,77.54
2018-12-14T03:11:15.788Z,77.64
2018-12-14T03:12:15.818Z,77.83
2018-12-14T03:13:15.879Z,76.97
2018-12-14T03:14:15.872Z,76.97
2018-12-14T03:15:15.904Z,76.97
2018-12-14T03:16:15.930Z,76.87
2018-12-14T03:17:15.957Z,76.78
2018-12-14T03:18:15.986Z,76.97
2018-12-14T03:19:16.015Z,76.97
2018-12-14T03:20:16.044Z,77.16
2018-12-14T03:21:16.070Z,77.16
2018-12-14T03:22:16.102Z,77.45
2018-12-14T03:23:16.130Z,77.16
2018-12-14T03:24:16.155Z,77.06
2018-12-14T03:25:16.183Z,76.97
2018-12-14T03:26:16.213Z,77.16
2018-12-14T03:27:16.242Z,77.35
2018-12-14T03:28:16.269Z,77.16
2018-12-14T03:29:16.297Z,77.25
2018-12-14T03:30:16.504Z,76.31
2018-12-14T03:31:16.354Z,76.31
2018-12-14T03:32:16.382Z,76.87
2018-12-14T03:33:16.410Z,76.59
2018-12-14T03:34:16.438Z,76.68
2018-12-14T03:35:16.466Z,76.68
2018-12-14T03:36:16.493Z,76.68
2018-12-14T03:37:16.522Z,76.59
2018-12-14T03:38:16.550Z,76.50
2018-12-14T03:39:16.583Z,76.50
2018-12-14T03:40:16.606Z,76.68
2018-12-14T03:41:16.634Z,76.65
2018-12-14T03:42:16.663Z,76.50
2018-12-14T03:43:16.691Z,76.68
2018-12-14T03:44:16.718Z,76.59
2018-12-14T03:45:16.787Z,76.78
2018-12-14T03:46:16.784Z,76.68
2018-12-14T03:47:16.804Z,76.68
2018-12-14T03:48:16.833Z,76.59
2018-12-14T03:49:16.858Z,76.65
2018-12-14T03:50:16.888Z,76.55
2018-12-14T03:51:16.915Z,76.93
2018-12-14T03:52:16.946Z,77.12
2018-12-14T03:53:16.970Z,77.25
2018-12-14T03:54:16.999Z,77.16
2018-12-14T03:55:17.029Z,76.65
2018-12-14T03:56:17.055Z,76.93
2018-12-14T03:57:17.082Z,77.12
2018-12-14T03:58:17.111Z,77.22
2018-12-14T03:59:17.139Z,77.03
2018-12-14T04:00:17.169Z,77.25
2018-12-14T04:01:17.196Z,77.22
2018-12-14T04:02:17.223Z,77.25
2018-12-14T04:03:17.250Z,77.16
2018-12-14T04:04:17.278Z,77.16
2018-12-14T04:05:17.306Z,77.16
2018-12-14T04:06:17.336Z,76.93
2018-12-14T04:07:17.362Z,77.03
2018-12-14T04:08:17.391Z,77.12
2018-12-14T04:09:17.418Z,77.31
2018-12-14T04:10:17.446Z,76.97
2018-12-14T04:11:17.475Z,77.06
2018-12-14T04:12:17.503Z,76.87
2018-12-14T04:13:17.531Z,76.93
2018-12-14T04:14:17.559Z,76.97
2018-12-14T04:15:17.586Z,77.06
2018-12-14T04:16:17.614Z,77.12
2018-12-14T04:17:17.641Z,77.06
2018-12-14T04:18:17.672Z,76.84
2018-12-14T04:19:17.698Z,77.12
2018-12-14T04:20:17.726Z,77.16
2018-12-14T04:21:17.753Z,76.97
2018-12-14T04:22:17.782Z,77.06
2018-12-14T04:23:17.813Z,77.40
2018-12-14T04:24:17.838Z,76.93
2018-12-14T04:25:17.864Z,76.93
2018-12-14T04:26:17.892Z,76.74
2018-12-14T04:27:17.923Z,76.93
2018-12-14T04:28:17.948Z,76.93
2018-12-14T04:29:17.975Z,76.74
2018-12-14T04:30:18.004Z,76.74
2018-12-14T04:31:18.034Z,76.93
2018-12-14T04:32:18.060Z,77.31
2018-12-14T04:33:18.237Z,77.16
2018-12-14T04:34:18.115Z,77.12
2018-12-14T04:35:18.146Z,76.74
2018-12-14T04:36:18.171Z,77.45
2018-12-14T04:37:18.198Z,76.74
2018-12-14T04:38:18.226Z,76.74
2018-12-14T04:39:18.255Z,76.84
2018-12-14T04:40:18.283Z,77.16
2018-12-14T04:41:18.311Z,77.45
2018-12-14T04:42:18.338Z,77.06
2018-12-14T04:43:18.367Z,77.45
2018-12-14T04:44:18.398Z,77.45
2018-12-14T04:45:18.424Z,77.06
2018-12-14T04:46:18.449Z,77.03
2018-12-14T04:47:18.479Z,76.74
2018-12-14T04:48:18.511Z,76.84
2018-12-14T04:49:18.538Z,77.40
2018-12-14T04:50:18.564Z,77.73
2018-12-14T04:51:18.592Z,77.50
2018-12-14T04:52:18.619Z,77.59
2018-12-14T04:53:18.645Z,77.12
2018-12-14T04:54:18.672Z,77.31
2018-12-14T04:55:18.702Z,77.59
2018-12-14T04:56:18.729Z,77.78
2018-12-14T04:57:18.762Z,77.78
2018-12-14T04:58:18.784Z,77.59
2018-12-14T04:59:18.815Z,77.40
2018-12-14T05:00:18.841Z,77.50
2018-12-14T05:01:18.868Z,77.69
2018-12-14T05:02:18.896Z,77.50
2018-12-14T05:03:18.925Z,77.59
2018-12-14T05:04:18.954Z,77.54
2018-12-14T05:05:18.980Z,77.69
2018-12-14T05:06:19.009Z,77.40
2018-12-14T05:07:19.037Z,77.73
2018-12-14T05:08:19.064Z,77.54
2018-12-14T05:09:19.090Z,77.97
2018-12-14T05:10:19.120Z,78.16
2018-12-14T05:11:19.148Z,78.02
2018-12-14T05:12:19.176Z,77.78
2018-12-14T05:13:19.202Z,78.16
2018-12-14T05:14:19.233Z,77.59
2018-12-14T05:15:19.259Z,77.97
2018-12-14T05:16:19.287Z,77.50
2018-12-14T05:17:19.315Z,77.59
2018-12-14T05:18:19.341Z,77.64
2018-12-14T05:19:19.370Z,77.83
2018-12-14T05:20:19.399Z,78.30
2018-12-14T05:21:19.426Z,78.30
2018-12-14T05:22:19.454Z,78.30
2018-12-14T05:23:19.481Z,78.20
2018-12-14T05:24:19.509Z,78.20
2018-12-14T05:25:19.539Z,78.20
2018-12-14T05:26:19.565Z,78.11
2018-12-14T05:27:19.593Z,77.88
2018-12-14T05:28:19.624Z,78.02
2018-12-14T05:29:19.651Z,78.30
2018-12-14T05:30:19.676Z,78.49
2018-12-14T05:31:19.705Z,78.45
2018-12-14T05:32:19.734Z,78.67
2018-12-14T05:33:19.760Z,78.49
2018-12-14T05:34:19.788Z,78.54
2018-12-14T05:35:19.818Z,78.58
2018-12-14T05:36:19.847Z,78.58
2018-12-14T05:37:19.876Z,78.39
2018-12-14T05:38:19.901Z,78.96
2018-12-14T05:39:19.929Z,78.77
2018-12-14T05:40:19.957Z,78.83
2018-12-14T05:41:19.993Z,78.77
2018-12-14T05:42:20.015Z,78.58
2018-12-14T05:43:20.044Z,78.92
2018-12-14T05:44:20.069Z,78.77
2018-12-14T05:45:20.096Z,79.02
2018-12-14T05:46:20.125Z,78.96
2018-12-14T05:47:20.152Z,79.02
2018-12-14T05:48:20.185Z,78.96
2018-12-14T05:49:20.210Z,78.96
2018-12-14T05:50:20.236Z,79.06
2018-12-14T05:51:20.265Z,78.87
2018-12-14T05:52:20.292Z,78.87
2018-12-14T05:53:20.320Z,78.77
2018-12-14T05:54:20.349Z,78.73
2018-12-14T05:55:20.376Z,78.58
2018-12-14T05:56:20.404Z,79.39
2018-12-14T05:57:20.432Z,79.25
2018-12-14T05:58:20.459Z,79.58
2018-12-14T05:59:20.488Z,79.53
2018-12-14T06:00:20.516Z,78.67
2018-12-14T06:01:20.544Z,79.34
2018-12-14T06:02:20.577Z,79.25
2018-12-14T06:03:20.600Z,79.25
2018-12-14T06:04:20.647Z,79.30
2018-12-14T06:05:20.655Z,79.25
2018-12-14T06:06:20.684Z,79.34
2018-12-14T06:07:20.713Z,79.11
2018-12-14T06:08:20.742Z,79.15
2018-12-14T06:09:20.769Z,79.44
2018-12-14T06:10:20.796Z,79.15
2018-12-14T06:11:20.824Z,79.34
2018-12-14T06:12:20.855Z,79.34
2018-12-14T06:13:20.879Z,79.25
2018-12-14T06:14:20.908Z,79.53
2018-12-14T06:15:20.937Z,79.25
2018-12-14T06:16:20.965Z,79.82
2018-12-14T06:17:20.992Z,79.82
2018-12-14T06:18:21.021Z,79.77
2018-12-14T06:19:21.048Z,80.19
2018-12-14T06:20:21.077Z,79.96
2018-12-14T06:21:21.158Z,79.87
2018-12-14T06:22:21.131Z,80.25
2018-12-14T06:23:21.160Z,80.10
2018-12-14T06:24:21.189Z,80.57
2018-12-14T06:25:21.216Z,80.63
2018-12-14T06:26:21.245Z,80.38
2018-12-14T06:27:21.276Z,80.34
2018-12-14T06:28:21.300Z,80.34
2018-12-14T06:29:21.326Z,80.48
2018-12-14T06:30:21.355Z,80.76
2018-12-14T06:31:21.385Z,80.95
2018-12-14T06:32:21.415Z,80.57
2018-12-14T06:33:21.443Z,80.86
2018-12-14T06:34:21.470Z,80.53
2018-12-14T06:35:21.497Z,80.38
2018-12-14T06:36:21.525Z,80.38
2018-12-14T06:37:21.552Z,80.34
2018-12-14T06:38:21.581Z,80.38
2018-12-14T06:39:21.609Z,80.38
2018-12-14T06:40:21.641Z,80.38
2018-12-14T06:41:21.669Z,80.57
2018-12-14T06:42:21.691Z,80.29
2018-12-14T06:43:21.720Z,80.95
2018-12-14T06:44:21.749Z,81.05
2018-12-14T06:45:21.779Z,80.86
2018-12-14T06:46:21.865Z,80.95
2018-12-14T06:47:21.832Z,80.82
2018-12-14T06:48:21.865Z,80.82
2018-12-14T06:49:21.888Z,80.91
2018-12-14T06:50:21.916Z,81.38
2018-12-14T06:51:21.944Z,81.38
2018-12-14T06:52:21.972Z,81.38
2018-12-14T06:53:22.003Z,81.38
2018-12-14T06:54:22.027Z,81.38
2018-12-14T06:55:22.056Z,81.29
2018-12-14T06:56:22.085Z,81.43
2018-12-14T06:57:22.112Z,81.24
2018-12-14T06:58:22.140Z,81.38
2018-12-14T06:59:22.179Z,81.29
2018-12-14T07:00:22.196Z,80.72
2018-12-14T07:01:22.223Z,80.91
2018-12-14T07:02:22.255Z,80.82
2018-12-14T07:03:22.286Z,80.91
2018-12-14T07:04:22.308Z,80.91
2018-12-14T07:05:22.336Z,81.14
2018-12-14T07:06:22.364Z,81.10
2018-12-14T07:07:22.392Z,81.20
2018-12-14T07:08:22.419Z,81.29
2018-12-14T07:09:22.449Z,80.82
2018-12-14T07:10:22.474Z,81.38
2018-12-14T07:11:22.503Z,81.24
2018-12-14T07:12:22.530Z,81.33
2018-12-14T07:13:22.558Z,81.24
2018-12-14T07:14:22.586Z,81.01
2018-12-14T07:15:22.613Z,80.82
2018-12-14T07:16:22.642Z,80.82
2018-12-14T07:17:22.670Z,81.29
2018-12-14T07:18:22.699Z,80.82
2018-12-14T07:19:22.727Z,81.29
2018-12-14T07:20:22.752Z,80.82
2018-12-14T07:21:23.015Z,81.01
2018-12-14T07:22:22.808Z,81.01
2018-12-14T07:23:22.837Z,80.53
2018-12-14T07:24:22.865Z,80.34
2018-12-14T07:25:22.894Z,80.72
2018-12-14T07:26:22.920Z,81.05
2018-12-14T07:27:22.961Z,80.82
2018-12-14T07:28:22.978Z,81.14
2018-12-14T07:29:23.003Z,81.01
2018-12-14T07:30:23.032Z,80.86
2018-12-14T07:31:23.061Z,80.34
2018-12-14T07:32:23.089Z,80.25
2018-12-14T07:33:23.116Z,80.25
2018-12-14T07:34:23.149Z,80.34
2018-12-14T07:35:23.172Z,80.38
2018-12-14T07:36:23.200Z,80.38
2018-12-14T07:37:23.227Z,80.38
2018-12-14T07:38:23.256Z,80.34
2018-12-14T07:39:23.286Z,80.44
2018-12-14T07:40:23.334Z,80.15
2018-12-14T07:41:23.338Z,80.48
2018-12-14T07:42:23.367Z,80.34
2018-12-14T07:43:28.231Z,81.01
2018-12-14T07:44:23.472Z,80.72
2018-12-14T07:45:23.449Z,80.82
2018-12-14T07:46:23.490Z,80.82
2018-12-14T07:47:23.506Z,80.29
2018-12-14T07:48:23.533Z,80.72
2018-12-14T07:49:23.561Z,80.63
2018-12-14T07:50:23.589Z,80.34
2018-12-14T07:51:25.016Z,80.76
2018-12-14T07:52:23.646Z,80.34
2018-12-14T07:53:23.672Z,80.38
2018-12-14T07:54:23.700Z,80.34
2018-12-14T07:55:23.733Z,80.48
2018-12-14T07:56:23.757Z,79.87
2018-12-14T07:57:23.785Z,79.91
2018-12-14T07:58:23.813Z,80.38
2018-12-14T07:59:23.841Z,80.34
2018-12-14T08:00:23.870Z,80.44
2018-12-14T08:01:23.897Z,80.67
2018-12-14T08:02:23.929Z,80.63
2018-12-14T08:03:23.952Z,79.87
2018-12-14T08:04:23.980Z,80.44
2018-12-14T08:05:24.008Z,80.25
2018-12-14T08:06:24.036Z,80.15
2018-12-14T08:07:24.064Z,79.96
2018-12-14T08:08:24.092Z,80.06
2018-12-14T08:09:24.119Z,80.34
2018-12-14T08:10:24.149Z,80.25
2018-12-14T08:11:24.174Z,80.25
2018-12-14T08:12:24.204Z,80.25
2018-12-14T08:13:24.230Z,80.25
2018-12-14T08:14:24.261Z,79.87
2018-12-14T08:15:24.287Z,80.10
2018-12-14T08:16:24.314Z,79.96
2018-12-14T08:17:24.346Z,80.25
2018-12-14T08:18:24.369Z,80.10
2018-12-14T08:19:24.403Z,79.91
2018-12-14T08:20:24.426Z,79.63
2018-12-14T08:21:24.454Z,79.91
2018-12-14T08:22:24.482Z,79.87
2018-12-14T08:23:24.511Z,79.49
2018-12-14T08:24:24.538Z,79.77
2018-12-14T08:25:24.567Z,79.77
2018-12-14T08:26:24.593Z,79.63
2018-12-14T08:27:24.623Z,79.21
2018-12-14T08:28:24.694Z,79.63
2018-12-14T08:29:24.690Z,79.30
2018-12-14T08:30:24.706Z,79.49
2018-12-14T08:31:24.732Z,79.49
2018-12-14T08:32:24.762Z,79.49
2018-12-14T08:33:24.788Z,79.49
2018-12-14T08:34:24.816Z,79.44
2018-12-14T08:35:24.845Z,79.53
2018-12-14T08:36:24.873Z,79.53
2018-12-14T08:37:24.964Z,79.44
2018-12-14T08:38:24.927Z,79.21
2018-12-14T08:39:24.989Z,79.49
2018-12-14T08:40:24.987Z,79.34
2018-12-14T08:41:25.010Z,79.30
2018-12-14T08:42:25.040Z,79.30
2018-12-14T08:43:25.070Z,78.92
2018-12-14T08:44:25.094Z,79.02
2018-12-14T08:45:25.121Z,78.92
2018-12-14T08:46:25.149Z,78.92
2018-12-14T08:47:26.156Z,78.87
2018-12-14T08:48:25.208Z,78.92
2018-12-14T08:49:25.233Z,78.77
2018-12-14T08:50:25.261Z,78.73
2018-12-14T08:51:25.288Z,78.39
2018-12-14T08:52:25.316Z,78.45
2018-12-14T08:53:25.346Z,78.45
2018-12-14T08:54:25.382Z,78.67
2018-12-14T08:55:25.402Z,78.49
2018-12-14T08:56:25.429Z,78.54
2018-12-14T08:57:25.456Z,78.35
2018-12-14T08:58:25.485Z,78.35
2018-12-14T08:59:25.512Z,78.49
2018-12-14T09:00:25.543Z,78.58
2018-12-14T09:01:25.568Z,78.39
2018-12-14T09:02:25.601Z,78.39
2018-12-14T09:03:25.622Z,78.11
2018-12-14T09:04:25.656Z,78.30
2018-12-14T09:05:25.679Z,78.20
2018-12-14T09:06:25.710Z,78.20
2018-12-14T09:07:25.736Z,77.83
2018-12-14T09:08:25.832Z,78.30
2018-12-14T09:09:25.853Z,77.92
2018-12-14T09:10:25.819Z,78.11
2018-12-14T09:11:25.848Z,78.02
2018-12-14T09:12:25.944Z,77.92
2018-12-14T09:13:25.902Z,78.07
2018-12-14T09:14:25.930Z,78.20
2018-12-14T09:15:25.958Z,78.20
2018-12-14T09:16:25.987Z,78.20
2018-12-14T09:17:26.013Z,78.20
2018-12-14T09:18:26.041Z,78.20
2018-12-14T09:19:26.069Z,78.20
2018-12-14T09:20:26.097Z,78.35
2018-12-14T09:21:26.129Z,77.59
2018-12-14T09:22:26.153Z,78.20
2018-12-14T09:23:26.187Z,77.64
2018-12-14T09:24:26.209Z,78.39
2018-12-14T09:25:26.237Z,78.39
2018-12-14T09:26:26.264Z,77.73
2018-12-14T09:27:26.293Z,77.78
2018-12-14T09:28:26.322Z,77.64
2018-12-14T09:29:26.348Z,77.92
2018-12-14T09:30:26.377Z,77.83
2018-12-14T09:31:26.406Z,77.73
2018-12-14T09:32:26.434Z,77.73
2018-12-14T09:33:26.463Z,77.92
2018-12-14T09:34:26.489Z,77.92
2018-12-14T09:35:26.517Z,78.02
2018-12-14T09:36:26.546Z,77.83
2018-12-14T09:37:26.573Z,77.73
2018-12-14T09:38:26.600Z,77.73
2018-12-14T09:39:26.628Z,77.54
2018-12-14T09:40:26.658Z,77.64
2018-12-14T09:41:26.685Z,77.73
2018-12-14T09:42:26.721Z,77.45
2018-12-14T09:43:26.741Z,77.35
2018-12-14T09:44:26.772Z,77.35
2018-12-14T09:45:26.795Z,77.35
2018-12-14T09:46:26.824Z,77.64
2018-12-14T09:47:26.854Z,77.73
2018-12-14T09:48:26.880Z,77.54
2018-12-14T09:49:26.908Z,77.73
2018-12-14T09:50:26.936Z,77.73
2018-12-14T09:51:26.964Z,77.64
2018-12-14T09:52:26.993Z,77.73
2018-12-14T09:53:27.019Z,77.64
2018-12-14T09:54:27.049Z,77.45
2018-12-14T09:55:27.077Z,77.92
2018-12-14T09:56:27.105Z,77.25
2018-12-14T09:57:27.132Z,77.45
2018-12-14T09:58:27.160Z,77.35
2018-12-14T09:59:27.189Z,76.87
2018-12-14T10:00:27.216Z,77.25
2018-12-14T10:01:27.244Z,77.35
2018-12-14T10:02:27.272Z,76.78
2018-12-14T10:03:27.299Z,76.78
2018-12-14T10:04:27.337Z,77.06
2018-12-14T10:05:27.357Z,77.35
2018-12-14T10:06:27.383Z,76.87
2018-12-14T10:07:27.412Z,76.87
2018-12-14T10:08:27.442Z,77.06
2018-12-14T10:09:27.467Z,77.16
2018-12-14T10:10:27.496Z,77.16
2018-12-14T10:11:27.524Z,77.16
2018-12-14T10:12:27.552Z,76.97
2018-12-14T10:13:27.579Z,77.25
2018-12-14T10:14:27.607Z,76.87
2018-12-14T10:15:27.635Z,76.21
2018-12-14T10:16:27.663Z,76.31
2018-12-14T10:17:27.691Z,76.50
2018-12-14T10:18:27.719Z,76.59
2018-12-14T10:19:27.772Z,76.31
2018-12-14T10:20:27.777Z,76.31
2018-12-14T10:21:27.804Z,76.40
2018-12-14T10:22:27.832Z,76.31
2018-12-14T10:23:27.861Z,75.93
2018-12-14T10:24:27.891Z,76.03
2018-12-14T10:25:27.958Z,75.74
2018-12-14T10:26:27.949Z,75.84
2018-12-14T10:27:27.972Z,75.84
2018-12-14T10:28:28.001Z,75.93
2018-12-14T10:29:28.030Z,75.84
2018-12-14T10:30:28.061Z,75.84
2018-12-14T10:31:28.087Z,76.03
2018-12-14T10:32:28.112Z,75.64
2018-12-14T10:33:28.140Z,75.74
2018-12-14T10:34:28.168Z,75.64
2018-12-14T10:35:28.196Z,75.74
2018-12-14T10:36:28.225Z,75.64
2018-12-14T10:37:28.254Z,75.64
2018-12-14T10:38:28.285Z,75.64
2018-12-14T10:39:28.309Z,75.45
2018-12-14T10:40:28.342Z,75.26
2018-12-14T10:41:28.366Z,75.36
2018-12-14T10:42:28.395Z,75.36
2018-12-14T10:43:28.426Z,75.36
2018-12-14T10:44:29.890Z,75.55
2018-12-14T10:45:28.480Z,75.36
2018-12-14T10:46:28.507Z,75.07
2018-12-14T10:47:28.536Z,75.17
2018-12-14T10:48:28.562Z,75.36
2018-12-14T10:49:28.595Z,75.07
2018-12-14T10:50:35.509Z,75.17
2018-12-14T10:51:28.658Z,74.60
2018-12-14T10:52:28.675Z,74.60
2018-12-14T10:53:28.704Z,75.07
2018-12-14T10:54:28.731Z,74.51
2018-12-14T10:55:28.760Z,74.51
2018-12-14T10:56:28.789Z,74.69
2018-12-14T10:57:28.816Z,74.60
2018-12-14T10:58:28.844Z,74.69
2018-12-14T10:59:28.872Z,74.69
2018-12-14T11:00:28.906Z,74.03
2018-12-14T11:01:28.932Z,74.41
2018-12-14T11:02:28.957Z,74.32
2018-12-14T11:03:28.985Z,74.32
2018-12-14T11:04:29.014Z,74.51
2018-12-14T11:05:29.046Z,74.32
2018-12-14T11:06:29.071Z,74.03
2018-12-14T11:07:29.098Z,73.94
2018-12-14T11:08:29.127Z,74.13
2018-12-14T11:09:29.155Z,73.84
2018-12-14T11:10:29.183Z,73.75
2018-12-14T11:11:29.211Z,74.22
2018-12-14T11:12:29.240Z,73.08
2018-12-14T11:13:29.269Z,73.65
2018-12-14T11:14:29.295Z,73.27
2018-12-14T11:15:30.339Z,73.46
2018-12-14T11:16:29.360Z,73.37
2018-12-14T11:17:29.380Z,73.37
2018-12-14T11:18:29.408Z,73.37
2018-12-14T11:19:29.438Z,73.08
2018-12-14T11:20:29.468Z,72.89
2018-12-14T11:21:29.494Z,73.27
2018-12-14T11:22:29.522Z,72.61
2018-12-14T11:23:29.551Z,72.71
2018-12-14T11:24:29.580Z,72.89
2018-12-14T11:25:29.606Z,73.08
2018-12-14T11:26:29.635Z,72.80
2018-12-14T11:27:29.662Z,72.14
2018-12-14T11:28:29.693Z,72.33
2018-12-14T11:29:30.332Z,71.85
2018-12-14T11:30:29.748Z,72.14
2018-12-14T11:31:29.777Z,71.95
2018-12-14T11:32:29.807Z,72.14
2018-12-14T11:33:29.835Z,72.52
2018-12-14T11:34:30.096Z,72.14
2018-12-14T11:35:29.889Z,72.52
2018-12-14T11:36:29.919Z,72.42
2018-12-14T11:37:29.947Z,72.23
2018-12-14T11:38:29.977Z,72.33
2018-12-14T11:39:30.003Z,72.33
2018-12-14T11:40:30.032Z,72.14
2018-12-14T11:41:30.060Z,72.04
2018-12-14T11:42:30.089Z,72.33
2018-12-14T11:43:30.116Z,72.52
2018-12-14T11:44:30.144Z,72.14
2018-12-14T11:45:30.172Z,72.08
2018-12-14T11:46:30.201Z,72.04
2018-12-14T11:47:30.230Z,71.85
2018-12-14T11:48:30.258Z,72.14
2018-12-14T11:49:30.286Z,72.36
2018-12-14T11:50:30.314Z,72.33
2018-12-14T11:51:30.343Z,72.14
2018-12-14T11:52:30.374Z,72.14
2018-12-14T11:53:30.402Z,72.17
2018-12-14T11:54:30.428Z,72.14
2018-12-14T11:55:30.457Z,72.33
2018-12-14T11:56:30.489Z,72.33
2018-12-14T11:57:30.514Z,72.14
2018-12-14T11:58:30.545Z,72.23
2018-12-14T11:59:30.570Z,72.04
2018-12-14T12:00:30.599Z,72.14
2018-12-14T12:01:30.626Z,72.52
2018-12-14T12:02:30.656Z,72.17
2018-12-14T12:03:30.684Z,72.36
2018-12-14T12:04:30.713Z,72.27
2018-12-14T12:05:30.740Z,72.17
2018-12-14T12:06:30.769Z,72.27
2018-12-14T12:07:30.800Z,72.08
2018-12-14T12:08:30.826Z,72.45
2018-12-14T12:09:30.855Z,72.45
2018-12-14T12:10:30.884Z,72.45
2018-12-14T12:11:30.912Z,72.36
2018-12-14T12:12:30.947Z,72.17
2018-12-14T12:13:30.969Z,72.17
2018-12-14T12:14:31.006Z,72.17
2018-12-14T12:15:31.027Z,72.27
2018-12-14T12:16:31.058Z,72.27
2018-12-14T12:17:31.086Z,72.27
2018-12-14T12:18:31.111Z,71.98
2018-12-14T12:19:31.138Z,71.80
2018-12-14T12:20:31.167Z,71.76
2018-12-14T12:21:31.195Z,71.76
2018-12-14T12:22:31.228Z,71.57
2018-12-14T12:23:31.252Z,71.98
2018-12-14T12:24:31.282Z,71.28
2018-12-14T12:25:31.308Z,71.28
2018-12-14T12:26:31.339Z,71.57
2018-12-14T12:27:31.368Z,71.70
2018-12-14T12:28:31.399Z,71.66
2018-12-14T12:29:31.422Z,71.57
2018-12-14T12:30:31.455Z,71.51
2018-12-14T12:31:31.480Z,71.60
2018-12-14T12:32:31.508Z,71.70
2018-12-14T12:33:31.537Z,72.08
2018-12-14T12:34:31.565Z,71.60
2018-12-14T12:35:31.593Z,71.89
2018-12-14T12:36:31.622Z,72.27
2018-12-14T12:37:31.650Z,71.80
2018-12-14T12:38:37.913Z,71.89
2018-12-14T12:39:31.708Z,71.60
2018-12-14T12:40:31.737Z,71.98
2018-12-14T12:41:31.765Z,71.98
2018-12-14T12:42:31.794Z,71.51
2018-12-14T12:43:31.822Z,71.51
2018-12-14T12:44:33.688Z,71.51
2018-12-14T12:45:31.880Z,71.60
2018-12-14T12:46:31.906Z,71.22
2018-12-14T12:47:31.936Z,71.41
2018-12-14T12:48:31.964Z,71.51
2018-12-14T12:49:31.991Z,71.03
2018-12-14T12:50:32.020Z,71.03
2018-12-14T12:51:32.049Z,71.13
2018-12-14T12:52:32.078Z,71.13
2018-12-14T12:53:32.107Z,71.32
2018-12-14T12:54:32.136Z,71.03
2018-12-14T12:55:32.164Z,71.22
2018-12-14T12:56:32.194Z,70.84
2018-12-14T12:57:32.218Z,71.41
2018-12-14T12:58:32.250Z,71.03
2018-12-14T12:59:32.277Z,71.03
2018-12-14T13:00:32.318Z,70.65
2018-12-14T13:01:32.333Z,70.18
2018-12-14T13:02:32.362Z,70.28
2018-12-14T13:03:32.393Z,70.47