createdAt,value
2023-01-09T00:02:03.938Z,12.32
2023-01-09T00:04:34.047Z,12.25
2023-01-09T00:07:02.802Z,11.87
2023-01-09T00:09:31.531Z,12.23
2023-01-09T00:12:00.226Z,11.50
2023-01-09T00:14:28.777Z,12.10
2023-01-09T00:16:57.620Z,12.88
2023-01-09T00:19:26.203Z,12.48
2023-01-09T00:21:56.365Z,12.88
2023-01-09T00:24:24.900Z,11.30
2023-01-09T00:26:53.463Z,12.20
2023-01-09T00:29:22.187Z,12.25
2023-01-09T00:31:50.745Z,10.13
2023-01-09T00:34:19.296Z,10.98
2023-01-09T00:36:47.878Z,11.80
2023-01-09T00:39:17.859Z,11.57
2023-01-09T00:41:50.149Z,12.32
2023-01-09T00:44:21.718Z,11.05
2023-01-09T00:46:53.121Z,11.27
2023-01-09T00:49:22.981Z,11.70
2023-01-09T00:51:52.316Z,11.23
2023-01-09T00:54:22.649Z,10.98
2023-01-09T00:56:52.075Z,9.60
2023-01-09T00:59:20.612Z,11.32
2023-01-09T01:01:49.456Z,10.52
2023-01-09T01:04:35.467Z,11.70
2023-01-09T01:07:21.550Z,10.40
2023-01-09T01:09:51.878Z,9.75
2023-01-09T01:12:20.659Z,11.50
2023-01-09T01:14:49.211Z,11.07
2023-01-09T01:17:17.811Z,10.98
2023-01-09T01:19:46.414Z,10.35
2023-01-09T01:22:15.002Z,10.95
2023-01-09T01:24:43.567Z,12.15
2023-01-09T01:27:13.726Z,11.15
2023-01-09T01:29:42.285Z,11.63
2023-01-09T01:32:11.940Z,9.98
2023-01-09T01:34:40.577Z,10.88
2023-01-09T01:37:09.171Z,10.68
2023-01-09T01:39:37.818Z,11.52
2023-01-09T01:42:07.297Z,9.98
2023-01-09T01:45:15.789Z,11.40
2023-01-09T01:47:50.657Z,11.32
2023-01-09T01:50:25.751Z,10.48
2023-01-09T01:52:58.742Z,12.13
2023-01-09T01:55:27.415Z,10.27
2023-01-09T01:58:00.511Z,11.43
2023-01-09T02:00:34.331Z,11.25
2023-01-09T02:03:03.858Z,10.40
2023-01-09T02:05:32.693Z,9.80
2023-01-09T02:08:01.352Z,11.10
2023-01-09T02:10:30.297Z,11.68
2023-01-09T02:12:59.269Z,10.35
2023-01-09T02:15:31.476Z,10.10
2023-01-09T02:18:28.798Z,12.02
2023-01-09T02:21:02.240Z,12.90
2023-01-09T02:24:23.067Z,11.68
2023-01-09T02:27:30.796Z,12.55
2023-01-09T02:30:25.610Z,11.77
2023-01-09T02:33:04.423Z,10.73
2023-01-09T02:35:50.231Z,11.27
2023-01-09T02:38:28.139Z,12.23
2023-01-09T02:41:03.964Z,11.85
2023-01-09T02:43:33.943Z,10.85
2023-01-09T02:46:03.996Z,11.52
2023-01-09T02:48:33.385Z,11.32
2023-01-09T02:51:13.332Z,13.35
2023-01-09T02:54:01.043Z,11.43
2023-01-09T02:56:44.813Z,11.57
2023-01-09T02:59:23.130Z,12.65
2023-01-09T03:02:21.093Z,11.02
2023-01-09T03:05:01.030Z,8.77
2023-01-09T03:07:36.178Z,11.65
2023-01-09T03:10:11.918Z,12.57
2023-01-09T03:12:42.895Z,11.38
2023-01-09T03:17:47.618Z,9.80
2023-01-09T03:20:20.476Z,12.25
2023-01-09T03:22:55.499Z,11.45
2023-01-09T03:25:24.666Z,12.20
2023-01-09T03:27:58.557Z,11.35
2023-01-09T03:30:29.140Z,11.38
2023-01-09T03:32:59.625Z,12.82
2023-01-09T03:35:28.630Z,11.25
2023-01-09T03:37:57.168Z,10.55
2023-01-09T03:40:25.759Z,12.20
2023-01-09T03:42:54.273Z,12.13
2023-01-09T03:45:22.927Z,10.60
2023-01-09T03:47:53.035Z,11.68
2023-01-09T03:50:23.267Z,12.35
2023-01-09T03:52:52.549Z,12.17
2023-01-09T03:55:21.132Z,12.15
2023-01-09T03:57:50.305Z,10.70
2023-01-09T04:00:19.884Z,11.18
2023-01-09T04:02:49.200Z,11.95
2023-01-09T04:05:18.285Z,9.95
2023-01-09T04:07:48.686Z,11.63
2023-01-09T04:10:18.335Z,10.85
2023-01-09T04:12:47.334Z,10.73
2023-01-09T04:15:16.272Z,10.60
2023-01-09T04:17:45.011Z,12.18
2023-01-09T04:20:14.152Z,11.15
2023-01-09T04:22:42.927Z,11.10
2023-01-09T04:25:13.555Z,11.55
2023-01-09T04:27:42.273Z,11.05
2023-01-09T04:30:12.234Z,11.48
2023-01-09T04:32:40.868Z,12.98
2023-01-09T04:35:10.686Z,10.07
2023-01-09T04:37:40.803Z,10.70
2023-01-09T04:40:12.563Z,11.20
2023-01-09T04:42:43.477Z,9.70
2023-01-09T04:45:15.622Z,10.77
2023-01-09T04:47:44.613Z,11.95
2023-01-09T04:50:14.152Z,12.15
2023-01-09T04:52:43.207Z,10.98
2023-01-09T04:55:12.058Z,12.35
2023-01-09T04:57:42.253Z,11.77
2023-01-09T05:00:12.613Z,11.65
2023-01-09T05:02:42.184Z,11.75
2023-01-09T05:05:12.148Z,12.30
2023-01-09T05:07:41.052Z,12.05
2023-01-09T05:10:11.395Z,11.02
2023-01-09T05:12:41.643Z,11.75
2023-01-09T05:15:11.427Z,10.95
2023-01-09T05:17:40.309Z,11.02
2023-01-09T05:20:09.705Z,12.32
2023-01-09T05:22:38.486Z,11.43
2023-01-09T05:25:08.199Z,12.48
2023-01-09T05:27:37.116Z,11.02
2023-01-09T05:30:09.244Z,11.32
2023-01-09T05:32:38.153Z,11.10
2023-01-09T05:35:07.701Z,12.73
2023-01-09T05:37:36.461Z,13.02
2023-01-09T05:40:06.022Z,13.13
2023-01-09T05:42:35.300Z,12.73
2023-01-09T05:45:04.092Z,13.82
2023-01-09T05:47:34.344Z,11.75
2023-01-09T05:50:03.184Z,12.35
2023-01-09T05:52:31.888Z,12.25
2023-01-09T05:55:00.679Z,12.30
2023-01-09T05:57:30.222Z,12.93
2023-01-09T06:00:00.898Z,12.60
2023-01-09T06:02:29.960Z,13.77
2023-01-09T06:05:00.346Z,13.80
2023-01-09T06:07:29.091Z,14.10
2023-01-09T06:09:57.919Z,15.00
2023-01-09T06:12:26.818Z,13.77
2023-01-09T06:14:55.604Z,13.50
2023-01-09T06:17:24.415Z,13.50
2023-01-09T06:19:53.279Z,13.75
2023-01-09T06:22:26.019Z,14.85
2023-01-09T06:24:54.935Z,13.30
2023-01-09T06:27:23.716Z,12.68
2023-01-09T06:29:55.011Z,15.10
2023-01-09T06:32:23.884Z,14.45
2023-01-09T06:34:52.891Z,14.68
2023-01-09T06:37:21.702Z,14.13
2023-01-09T06:39:54.371Z,14.52
2023-01-09T06:42:23.430Z,14.75
2023-01-09T06:44:52.586Z,13.60
2023-01-09T06:47:21.393Z,14.88
2023-01-09T06:49:50.480Z,15.07
2023-01-09T06:52:19.286Z,14.63
2023-01-09T06:54:48.108Z,14.75
2023-01-09T06:57:18.708Z,16.52
2023-01-09T06:59:47.494Z,13.32
2023-01-09T07:02:22.767Z,14.95
2023-01-09T07:04:52.032Z,14.23
2023-01-09T07:07:22.805Z,15.38
2023-01-09T07:09:51.844Z,15.18
2023-01-09T07:12:24.034Z,14.77
2023-01-09T07:14:54.821Z,14.35
2023-01-09T07:17:25.768Z,13.65
2023-01-09T07:19:54.426Z,14.50
2023-01-09T07:24:54.528Z,14.57
2023-01-09T07:27:24.745Z,13.13
2023-01-09T07:29:53.807Z,14.82
2023-01-09T07:32:22.558Z,14.30
2023-01-09T07:34:51.815Z,15.85
2023-01-09T07:37:20.708Z,14.05
2023-01-09T07:39:49.448Z,14.60
2023-01-09T07:42:18.522Z,14.75
2023-01-09T07:44:48.823Z,16.02
2023-01-09T07:47:17.622Z,15.38
2023-01-09T07:49:46.969Z,15.25
2023-01-09T07:52:15.806Z,15.57
2023-01-09T07:54:44.625Z,15.23
2023-01-09T07:57:13.348Z,15.85
2023-01-09T07:59:42.134Z,16.02
2023-01-09T08:02:12.619Z,14.55
2023-01-09T08:04:41.569Z,14.63
2023-01-09T08:07:10.306Z,15.48
2023-01-09T08:09:39.168Z,15.18
2023-01-09T08:12:08.084Z,14.68
2023-01-09T08:14:37.190Z,15.50
2023-01-09T08:17:05.906Z,15.88
2023-01-09T08:19:36.186Z,13.95
2023-01-09T08:22:04.921Z,14.93
2023-01-09T08:24:33.968Z,13.70
2023-01-09T08:27:03.318Z,14.68
2023-01-09T08:29:32.282Z,16.92
2023-01-09T08:32:01.013Z,13.90
2023-01-09T08:34:32.608Z,14.30
2023-01-09T08:37:03.092Z,14.63
2023-01-09T08:39:33.163Z,15.80
2023-01-09T08:42:22.152Z,13.93
2023-01-09T08:45:08.832Z,14.20
2023-01-09T08:47:38.047Z,15.18
2023-01-09T08:50:07.315Z,15.02
2023-01-09T08:52:37.544Z,15.40
2023-01-09T08:55:07.133Z,13.93
2023-01-09T08:57:38.334Z,16.00
2023-01-09T09:00:08.217Z,15.05
2023-01-09T09:02:37.035Z,14.85
2023-01-09T09:05:06.449Z,15.70
2023-01-09T09:07:36.789Z,15.20
2023-01-09T09:10:06.264Z,16.05
2023-01-09T09:12:35.091Z,15.07
2023-01-09T09:15:23.711Z,15.38
2023-01-09T09:17:53.804Z,15.57
2023-01-09T09:20:23.597Z,15.63
2023-01-09T09:22:54.023Z,14.63
2023-01-09T09:25:23.126Z,15.23
2023-01-09T09:27:52.457Z,15.50
2023-01-09T09:30:21.887Z,15.10
2023-01-09T09:32:51.101Z,14.90
2023-01-09T09:35:21.313Z,14.32
2023-01-09T09:37:59.964Z,15.30
2023-01-09T09:40:56.657Z,14.57
2023-01-09T09:44:04.844Z,15.68
2023-01-09T09:46:41.860Z,13.00
2023-01-09T09:49:17.114Z,16.50
2023-01-09T09:52:04.903Z,15.00
2023-01-09T09:54:41.500Z,14.48
2023-01-09T09:57:16.338Z,16.35
2023-01-09T09:59:51.614Z,15.13
2023-01-09T10:02:30.420Z,14.73
2023-01-09T10:05:03.527Z,14.32
2023-01-09T10:07:37.176Z,13.85
2023-01-09T10:10:17.448Z,15.10
2023-01-09T10:12:53.646Z,15.35
2023-01-09T10:15:33.347Z,15.07
2023-01-09T10:18:15.826Z,14.02
2023-01-09T10:20:53.198Z,15.75
2023-01-09T10:23:55.320Z,14.32
2023-01-09T10:26:34.067Z,13.73
2023-01-09T10:29:17.167Z,13.93
2023-01-09T10:31:56.645Z,14.93
2023-01-09T10:34:40.207Z,12.20
2023-01-09T10:37:13.834Z,13.35
2023-01-09T10:39:50.376Z,13.55
2023-01-09T10:42:31.511Z,14.98
2023-01-09T10:45:07.073Z,13.57
2023-01-09T10:47:39.428Z,15.38
2023-01-09T10:50:22.444Z,15.70
2023-01-09T10:52:55.079Z,15.30
2023-01-09T10:55:41.615Z,13.88
2023-01-09T10:58:16.186Z,14.07
2023-01-09T11:00:46.914Z,13.18
2023-01-09T11:03:17.264Z,15.10
2023-01-09T11:05:49.875Z,12.30
2023-01-09T11:08:25.540Z,15.85
2023-01-09T11:10:56.291Z,14.38
2023-01-09T11:13:30.048Z,14.27
2023-01-09T11:16:09.639Z,15.75
2023-01-09T11:18:41.441Z,13.35
2023-01-09T11:21:40.170Z,12.57
2023-01-09T11:25:01.264Z,15.38
2023-01-09T11:27:30.207Z,13.85
2023-01-09T11:30:28.686Z,12.98
2023-01-09T11:32:59.051Z,12.30
2023-01-09T11:35:34.357Z,12.63
2023-01-09T11:38:09.573Z,13.27
2023-01-09T11:40:48.041Z,13.15
2023-01-09T11:43:21.928Z,12.40
2023-01-09T11:46:01.533Z,13.48
2023-01-09T11:48:35.786Z,12.60
2023-01-09T11:51:07.086Z,12.27
2023-01-09T11:56:22.049Z,12.43
2023-01-09T11:58:51.008Z,10.73
2023-01-09T12:01:49.275Z,10.77
2023-01-09T12:04:38.246Z,10.05
2023-01-09T12:07:45.558Z,11.00
2023-01-09T12:10:38.836Z,12.30
2023-01-09T12:13:19.964Z,12.73
2023-01-09T12:18:41.504Z,11.50
2023-01-09T12:21:31.127Z,11.77
2023-01-09T12:24:23.368Z,12.63
2023-01-09T12:27:03.455Z,12.05
2023-01-09T12:29:58.235Z,10.30
2023-01-09T12:32:37.297Z,11.15
2023-01-09T12:35:22.245Z,11.43
2023-01-09T12:38:22.165Z,12.63
2023-01-09T12:41:15.272Z,11.40
2023-01-09T12:43:57.999Z,11.43
2023-01-09T12:46:33.132Z,11.63
2023-01-09T12:49:19.445Z,12.13
2023-01-09T12:51:56.263Z,11.32
2023-01-09T12:54:34.425Z,12.23
2023-01-09T12:57:08.886Z,13.07
2023-01-09T12:59:44.537Z,12.63
2023-01-09T13:02:25.633Z,13.75
2023-01-09T13:07:31.514Z,12.25
2023-01-09T13:10:04.071Z,13.20
2023-01-09T13:12:37.306Z,10.45
2023-01-09T13:15:08.833Z,11.93
2023-01-09T13:17:42.161Z,12.15
2023-01-09T13:20:22.350Z,11.88
2023-01-09T13:22:53.491Z,11.65
2023-01-09T13:25:39.362Z,10.73
2023-01-09T13:28:15.745Z,11.70
2023-01-09T13:31:01.483Z,11.85
2023-01-09T13:33:32.425Z,11.95
2023-01-09T13:38:35.628Z,11.32
2023-01-09T13:41:31.724Z,11.70
2023-01-09T13:44:06.911Z,12.43
2023-01-09T13:46:43.515Z,12.15
2023-01-09T13:49:34.076Z,11.73
2023-01-09T13:52:05.292Z,11.35
2023-01-09T13:55:19.743Z,12.60
2023-01-09T13:58:26.368Z,13.90
2023-01-09T14:01:08.683Z,12.35
2023-01-09T14:03:39.970Z,10.82
2023-01-09T14:06:19.988Z,12.02
2023-01-09T14:08:50.960Z,13.35
2023-01-09T14:14:24.577Z,12.80
2023-01-09T14:16:53.686Z,13.43
2023-01-09T14:19:36.648Z,12.32
2023-01-09T14:22:06.992Z,13.20
2023-01-09T14:24:42.908Z,13.95
2023-01-09T14:27:44.917Z,12.93
2023-01-09T14:30:35.709Z,11.70
2023-01-09T14:33:06.075Z,13.75
2023-01-09T14:35:43.042Z,12.18
2023-01-09T14:38:31.253Z,13.02
2023-01-09T14:41:10.711Z,13.15
2023-01-09T14:43:58.648Z,12.68
2023-01-09T14:46:35.634Z,13.68
2023-01-09T14:49:15.674Z,13.75
2023-01-09T14:51:48.412Z,14.02
2023-01-09T14:54:32.495Z,13.30
2023-01-09T14:57:02.666Z,12.73
2023-01-09T14:59:31.700Z,11.73
2023-01-09T15:02:02.188Z,13.48
2023-01-09T15:04:35.327Z,15.43
2023-01-09T15:07:06.646Z,13.40
2023-01-09T15:09:44.180Z,13.45
2023-01-09T15:12:20.904Z,10.43
2023-01-09T15:14:55.353Z,13.27
2023-01-09T15:17:27.809Z,14.57
2023-01-09T15:19:57.312Z,14.18
2023-01-09T15:22:31.221Z,14.38
2023-01-09T15:25:04.544Z,14.80
2023-01-09T15:27:33.636Z,14.93
2023-01-09T15:30:17.439Z,14.77
2023-01-09T15:32:53.490Z,15.15
2023-01-09T15:35:23.012Z,14.15
2023-01-09T15:37:59.131Z,12.57
2023-01-09T15:40:38.408Z,14.50
2023-01-09T15:43:07.497Z,11.70
2023-01-09T15:45:40.993Z,14.68
2023-01-09T15:48:24.682Z,11.07
2023-01-09T15:50:58.440Z,14.18
2023-01-09T15:53:30.845Z,13.88
2023-01-09T15:56:19.900Z,15.98
2023-01-09T15:58:50.283Z,14.63
2023-01-09T16:01:31.788Z,13.73
2023-01-09T16:04:11.069Z,14.77
2023-01-09T16:06:48.416Z,13.88
2023-01-09T16:09:19.276Z,14.95
2023-01-09T16:11:52.299Z,15.40
2023-01-09T16:14:27.596Z,15.27
2023-01-09T16:17:03.600Z,15.23
2023-01-09T16:19:45.309Z,13.98
2023-01-09T16:22:22.395Z,15.50
2023-01-09T16:24:53.928Z,14.82
2023-01-09T16:27:28.841Z,15.80
2023-01-09T16:29:59.795Z,14.95
2023-01-09T16:35:05.731Z,13.98
2023-01-09T16:37:36.331Z,13.43
2023-01-09T16:40:36.325Z,14.13
2023-01-09T16:43:08.797Z,14.07
2023-01-09T16:45:39.890Z,15.70
2023-01-09T16:48:14.989Z,14.73
2023-01-09T16:50:45.608Z,14.90
2023-01-09T16:53:17.009Z,16.10
2023-01-09T16:55:46.180Z,13.90
2023-01-09T16:58:18.517Z,15.05
2023-01-09T17:00:48.176Z,15.25
2023-01-09T17:03:17.369Z,15.40
2023-01-09T17:05:49.679Z,15.18
2023-01-09T17:08:23.510Z,15.25
2023-01-09T17:10:53.017Z,11.43
2023-01-09T17:13:22.115Z,14.93
2023-01-09T17:15:55.246Z,16.25
2023-01-09T17:18:28.058Z,15.35
2023-01-09T17:21:00.523Z,14.82
2023-01-09T17:23:32.460Z,15.57
2023-01-09T17:26:19.343Z,15.82
2023-01-09T17:28:52.148Z,15.32
2023-01-09T17:31:21.396Z,14.55
2023-01-09T17:33:51.362Z,14.15
2023-01-09T17:36:28.769Z,15.57
2023-01-09T17:39:06.391Z,14.05
2023-01-09T17:41:35.583Z,15.95
2023-01-09T17:44:04.661Z,15.38
2023-01-09T17:46:35.404Z,13.90
2023-01-09T17:49:04.919Z,16.35
2023-01-09T17:51:35.599Z,15.73
2023-01-09T17:54:04.598Z,15.77
2023-01-09T17:56:37.639Z,15.48
2023-01-09T17:59:06.420Z,16.25
2023-01-09T18:01:35.076Z,15.23
2023-01-09T18:04:03.843Z,14.75
2023-01-09T18:06:35.759Z,15.75
2023-01-09T18:09:06.738Z,13.82
2023-01-09T18:11:36.226Z,15.10
2023-01-09T18:14:06.519Z,14.88
2023-01-09T18:16:36.581Z,15.63
2023-01-09T18:19:05.850Z,14.75
2023-01-09T18:21:34.988Z,15.70
2023-01-09T18:24:03.765Z,13.30
2023-01-09T18:26:33.979Z,14.85
2023-01-09T18:29:03.741Z,15.95
2023-01-09T18:31:34.539Z,15.32
2023-01-09T18:34:05.815Z,15.55
2023-01-09T18:36:34.983Z,15.93
2023-01-09T18:39:07.420Z,16.13
2023-01-09T18:41:37.781Z,14.93
2023-01-09T18:44:06.443Z,15.75
2023-01-09T18:46:35.165Z,15.95
2023-01-09T18:49:06.026Z,13.85
2023-01-09T18:54:06.274Z,12.98
2023-01-09T18:56:37.764Z,13.35
2023-01-09T18:59:06.955Z,13.00
2023-01-09T19:01:35.588Z,15.23
2023-01-09T19:04:09.884Z,14.15
2023-01-09T19:06:41.834Z,15.15
2023-01-09T19:09:12.359Z,14.77
2023-01-09T19:11:44.532Z,15.82
2023-01-09T19:14:14.042Z,14.32
2023-01-09T19:16:44.002Z,13.75
2023-01-09T19:19:14.553Z,13.93
2023-01-09T19:21:44.604Z,14.95
2023-01-09T19:24:14.018Z,12.90
2023-01-09T19:26:44.456Z,15.05
2023-01-09T19:29:15.449Z,14.65
2023-01-09T19:34:15.494Z,11.63
2023-01-09T19:36:45.273Z,12.85
2023-01-09T19:39:14.418Z,14.05
2023-01-09T19:41:44.869Z,13.25
2023-01-09T19:44:16.511Z,13.45
2023-01-09T19:46:46.133Z,12.30
2023-01-09T19:49:14.876Z,12.48
2023-01-09T19:51:44.188Z,12.48
2023-01-09T19:54:13.391Z,13.65
2023-01-09T19:56:45.451Z,14.10
2023-01-09T19:59:17.031Z,12.18
2023-01-09T20:01:48.101Z,14.88
2023-01-09T20:04:17.967Z,11.45
2023-01-09T20:06:48.332Z,12.57
2023-01-09T20:09:21.742Z,12.40
2023-01-09T20:11:52.011Z,13.18
2023-01-09T20:14:22.800Z,12.50
2023-01-09T20:16:54.270Z,12.27
2023-01-09T20:19:24.292Z,10.80
2023-01-09T20:21:52.973Z,13.02
2023-01-09T20:24:21.753Z,12.35
2023-01-09T20:26:52.050Z,11.77
2023-01-09T20:29:21.933Z,12.95
2023-01-09T20:31:50.757Z,11.07
2023-01-09T20:34:19.969Z,10.75
2023-01-09T20:36:48.810Z,11.00
2023-01-09T20:39:18.191Z,12.65
2023-01-09T20:41:46.930Z,12.57
2023-01-09T20:44:18.281Z,11.25
2023-01-09T20:46:50.285Z,11.65
2023-01-09T20:49:19.756Z,12.60
2023-01-09T20:51:57.564Z,12.52
2023-01-09T20:54:26.610Z,10.98
2023-01-09T20:56:55.246Z,10.77
2023-01-09T20:59:27.947Z,11.20
2023-01-09T21:01:58.408Z,10.85
2023-01-09T21:04:29.784Z,11.93
2023-01-09T21:06:59.707Z,12.13
2023-01-09T21:09:29.397Z,12.00
2023-01-09T21:11:58.166Z,11.68
2023-01-09T21:14:28.386Z,10.98
2023-01-09T21:16:57.299Z,9.95
2023-01-09T21:19:28.189Z,12.00
2023-01-09T21:21:56.886Z,12.20
2023-01-09T21:24:26.193Z,11.65
2023-01-09T21:26:54.993Z,11.98
2023-01-09T21:29:25.968Z,11.98
2023-01-09T21:31:57.431Z,11.65
2023-01-09T21:34:26.536Z,10.48
2023-01-09T21:36:56.556Z,10.13
2023-01-09T21:39:26.323Z,9.73
2023-01-09T21:42:12.450Z,12.52
2023-01-09T21:44:58.554Z,10.18
2023-01-09T21:47:34.653Z,11.35
2023-01-09T21:50:07.332Z,11.05
2023-01-09T21:52:37.968Z,10.90
2023-01-09T21:55:08.129Z,10.13
2023-01-09T21:57:38.489Z,11.07
2023-01-09T22:00:16.500Z,11.55
2023-01-09T22:02:46.802Z,10.30
2023-01-09T22:05:15.984Z,10.17
2023-01-09T22:07:45.024Z,11.23
2023-01-09T22:10:16.326Z,10.63
2023-01-09T22:13:05.231Z,11.65
2023-01-09T22:15:35.866Z,10.50
2023-01-09T22:18:06.605Z,10.25
2023-01-09T22:20:35.646Z,10.50
2023-01-09T22:23:04.965Z,10.43
2023-01-09T22:25:33.747Z,9.68
2023-01-09T22:28:02.587Z,9.98
2023-01-09T22:30:31.477Z,9.13
2023-01-09T22:33:01.217Z,8.00
2023-01-09T22:35:36.439Z,10.73
2023-01-09T22:38:06.072Z,9.75
2023-01-09T22:40:34.931Z,10.82
2023-01-09T22:43:03.774Z,9.82
2023-01-09T22:45:32.852Z,10.65
2023-01-09T22:48:01.768Z,10.50
2023-01-09T22:50:31.987Z,9.07
2023-01-09T22:53:00.940Z,10.52
2023-01-09T22:55:29.787Z,9.60
2023-01-09T22:57:58.777Z,9.48
2023-01-09T23:00:27.580Z,10.23
2023-01-09T23:02:56.522Z,10.13
2023-01-09T23:05:25.325Z,10.73
2023-01-09T23:07:55.445Z,9.75
2023-01-09T23:10:24.128Z,9.27
2023-01-09T23:12:52.670Z,10.77
2023-01-09T23:15:21.278Z,10.07
2023-01-09T23:17:49.798Z,10.50
2023-01-09T23:20:18.750Z,9.82
2023-01-09T23:22:48.130Z,9.70
2023-01-09T23:25:18.381Z,10.57
2023-01-09T23:27:46.896Z,12.10
2023-01-09T23:30:16.046Z,8.15
2023-01-09T23:32:45.145Z,9.38
2023-01-09T23:35:16.283Z,10.57
2023-01-09T23:37:45.061Z,9.70
2023-01-09T23:40:13.821Z,9.68
2023-01-09T23:43:01.492Z,9.95
2023-01-09T23:45:30.297Z,9.95
2023-01-09T23:47:58.897Z,10.10
2023-01-09T23:50:27.481Z,8.65
2023-01-09T23:52:56.361Z,9.38
2023-01-09T23:55:25.227Z,11.05
2023-01-09T23:57:55.958Z,9.48
