createdAt,value
2022-10-30T00:00:15.462Z,14.41253662
2022-10-30T00:01:16.135Z,14.44274902
2022-10-30T00:02:16.686Z,14.42260742
2022-10-30T00:03:17.167Z,14.44274902
2022-10-30T00:04:17.613Z,14.45281982
2022-10-30T00:05:18.266Z,14.46289063
2022-10-30T00:06:19.667Z,14.45281982
2022-10-30T00:07:20.668Z,14.45281982
2022-10-30T00:08:21.751Z,14.44274902
2022-10-30T00:09:22.288Z,14.44274902
2022-10-30T00:10:22.938Z,14.44274902
2022-10-30T00:11:23.641Z,14.42260742
2022-10-30T00:12:24.343Z,14.42260742
2022-10-30T00:13:24.919Z,14.44274902
2022-10-30T00:14:25.405Z,14.45281982
2022-10-30T00:15:25.861Z,14.45281982
2022-10-30T00:16:26.330Z,14.46289063
2022-10-30T00:17:26.862Z,14.48303223
2022-10-30T00:18:28.255Z,14.39239502
2022-10-30T00:19:28.780Z,14.34204102
2022-10-30T00:20:29.270Z,14.31182861
2022-10-30T00:21:29.966Z,14.26147461
2022-10-30T00:22:30.610Z,14.24133301
2022-10-30T00:23:31.250Z,14.23126221
2022-10-30T00:24:31.911Z,14.2010498
2022-10-30T00:25:32.340Z,14.190979
2022-10-30T00:26:33.009Z,14.2010498
2022-10-30T00:27:33.548Z,14.2010498
2022-10-30T00:28:34.978Z,14.190979
2022-10-30T00:29:35.697Z,14.190979
2022-10-30T00:30:36.191Z,14.2010498
2022-10-30T00:31:36.709Z,14.21112061
2022-10-30T00:32:37.249Z,14.21112061
2022-10-30T00:33:38.280Z,14.21112061
2022-10-30T00:34:38.805Z,14.24133301
2022-10-30T00:35:39.334Z,14.26147461
2022-10-30T00:36:39.769Z,14.26147461
2022-10-30T00:38:11.714Z,14.27154541
2022-10-30T00:39:12.432Z,14.26147461
2022-10-30T00:40:13.085Z,14.23126221
2022-10-30T00:41:13.516Z,14.23126221
2022-10-30T00:42:13.977Z,14.23126221
2022-10-30T00:43:14.690Z,14.24133301
2022-10-30T00:44:15.400Z,14.27154541
2022-10-30T00:45:16.122Z,14.26147461
2022-10-30T00:46:16.727Z,14.23126221
2022-10-30T00:47:17.396Z,14.21112061
2022-10-30T00:48:18.560Z,14.190979
2022-10-30T00:49:19.248Z,14.190979
2022-10-30T00:50:20.084Z,14.190979
2022-10-30T00:51:20.407Z,14.190979
2022-10-30T00:52:20.890Z,14.2010498
2022-10-30T00:53:21.392Z,14.2010498
2022-10-30T00:54:22.195Z,14.21112061
2022-10-30T00:55:23.546Z,14.23126221
2022-10-30T00:56:24.197Z,14.190979
2022-10-30T00:57:24.727Z,14.190979
2022-10-30T00:58:26.140Z,14.190979
2022-10-30T00:59:26.805Z,14.21112061
2022-10-30T01:00:27.288Z,14.1708374
2022-10-30T01:01:27.955Z,14.1708374
2022-10-30T01:02:28.341Z,14.1607666
2022-10-30T01:03:28.783Z,14.1104126
2022-10-30T01:04:30.400Z,14.1104126
2022-10-30T01:05:29.911Z,14.090271
2022-10-30T01:06:31.206Z,14.1104126
2022-10-30T01:07:31.717Z,14.1607666
2022-10-30T01:08:33.136Z,14.1708374
2022-10-30T01:09:33.828Z,14.1305542
2022-10-30T01:10:34.424Z,14.090271
2022-10-30T01:11:35.079Z,14.06005859
2022-10-30T01:12:35.618Z,14.03991699
2022-10-30T01:13:36.050Z,14.03991699
2022-10-30T01:14:36.509Z,14.01977539
2022-10-30T01:15:37.334Z,14.00970459
2022-10-30T01:16:37.790Z,13.98956299
2022-10-30T01:17:38.225Z,13.98956299
2022-10-30T01:18:39.277Z,14.01977539
2022-10-30T01:20:10.252Z,14.03991699
2022-10-30T01:21:10.920Z,14.03991699
2022-10-30T01:22:11.581Z,14.03991699
2022-10-30T01:23:13.133Z,14.04998779
2022-10-30T01:24:13.600Z,14.06005859
2022-10-30T01:25:14.058Z,14.06005859
2022-10-30T01:26:14.721Z,14.06005859
2022-10-30T01:27:15.450Z,14.04998779
2022-10-30T01:28:16.634Z,14.04998779
2022-10-30T01:29:17.258Z,14.04998779
2022-10-30T01:30:17.737Z,14.06005859
2022-10-30T01:31:18.219Z,14.01977539
2022-10-30T01:32:18.687Z,14.01977539
2022-10-30T01:33:19.136Z,14.03991699
2022-10-30T01:34:19.603Z,14.04998779
2022-10-30T01:35:20.064Z,14.01977539
2022-10-30T01:36:20.805Z,14.01977539
2022-10-30T01:37:21.488Z,14.04998779
2022-10-30T01:38:23.043Z,14.03991699
2022-10-30T01:39:23.515Z,14.04998779
2022-10-30T01:40:23.971Z,14.04998779
2022-10-30T01:41:24.517Z,14.03991699
2022-10-30T01:42:24.931Z,14.01977539
2022-10-30T01:43:25.408Z,13.98956299
2022-10-30T01:44:25.888Z,13.98956299
2022-10-30T01:45:26.377Z,13.97949219
2022-10-30T01:46:26.905Z,13.98956299
2022-10-30T01:47:27.420Z,14.01977539
2022-10-30T01:48:28.768Z,14.04998779
2022-10-30T01:49:29.775Z,14.06005859
2022-10-30T01:50:30.245Z,14.04998779
2022-10-30T01:51:30.712Z,14.03991699
2022-10-30T01:52:31.208Z,14.00970459
2022-10-30T01:53:31.750Z,13.98956299
2022-10-30T01:54:32.283Z,13.98956299
2022-10-30T01:55:32.798Z,14.00970459
2022-10-30T01:56:33.299Z,14.00970459
2022-10-30T01:57:33.721Z,13.97949219
2022-10-30T01:58:35.034Z,14.03991699
2022-10-30T01:59:35.485Z,14.03991699
2022-10-30T02:00:35.939Z,14.00970459
2022-10-30T02:01:36.580Z,13.98956299
2022-10-30T02:02:37.177Z,13.97949219
2022-10-30T02:03:37.375Z,13.95935059
2022-10-30T02:04:37.847Z,13.93920898
2022-10-30T02:05:38.454Z,13.90899658
2022-10-30T02:07:10.300Z,13.90899658
2022-10-30T02:08:10.772Z,13.90899658
2022-10-30T02:09:11.763Z,13.92913818
2022-10-30T02:10:12.286Z,13.89892578
2022-10-30T02:11:12.784Z,13.89892578
2022-10-30T02:12:13.258Z,13.92913818
2022-10-30T02:13:13.751Z,13.92913818
2022-10-30T02:14:14.252Z,13.90899658
2022-10-30T02:15:14.720Z,13.92913818
2022-10-30T02:16:15.196Z,13.95935059
2022-10-30T02:17:15.695Z,13.95935059
2022-10-30T02:18:16.100Z,13.92913818
2022-10-30T02:19:17.283Z,13.92913818
2022-10-30T02:20:17.714Z,13.90899658
2022-10-30T02:21:18.142Z,13.93920898
2022-10-30T02:22:18.679Z,13.97949219
2022-10-30T02:23:19.124Z,13.97949219
2022-10-30T02:24:19.431Z,13.93920898
2022-10-30T02:25:19.848Z,13.92913818
2022-10-30T02:26:20.615Z,13.92913818
2022-10-30T02:27:21.119Z,13.92913818
2022-10-30T02:28:21.541Z,13.90899658
2022-10-30T02:29:22.801Z,13.93920898
2022-10-30T02:30:23.259Z,13.92913818
2022-10-30T02:31:23.817Z,13.90899658
2022-10-30T02:32:24.291Z,13.85864258
2022-10-30T02:33:24.758Z,13.82843018
2022-10-30T02:34:25.259Z,13.86871338
2022-10-30T02:35:25.734Z,13.86871338
2022-10-30T02:36:26.198Z,13.86871338
2022-10-30T02:37:27.340Z,13.85864258
2022-10-30T02:38:27.758Z,13.82843018
2022-10-30T02:39:28.783Z,13.80828857
2022-10-30T02:40:29.281Z,13.79821777
2022-10-30T02:41:29.778Z,13.78814697
2022-10-30T02:42:30.264Z,13.79821777
2022-10-30T02:43:30.697Z,13.78814697
2022-10-30T02:44:31.191Z,13.75793457
2022-10-30T02:45:31.690Z,13.75793457
2022-10-30T02:46:32.189Z,13.74786377
2022-10-30T02:47:32.688Z,13.75793457
2022-10-30T02:48:33.215Z,13.78814697
2022-10-30T02:49:34.289Z,13.80828857
2022-10-30T02:50:34.758Z,13.80828857
2022-10-30T02:51:35.233Z,13.82843018
2022-10-30T02:52:35.748Z,13.79821777
2022-10-30T02:53:36.217Z,13.75793457
2022-10-30T02:54:36.673Z,13.72772217
2022-10-30T02:55:37.216Z,13.71765137
2022-10-30T02:56:37.770Z,13.67736816
2022-10-30T02:57:38.739Z,13.70758057
2022-10-30T02:59:10.052Z,13.74786377
2022-10-30T03:00:10.491Z,13.78814697
2022-10-30T03:01:11.014Z,13.78814697
2022-10-30T03:02:11.578Z,13.79821777
2022-10-30T03:03:12.580Z,13.79821777
2022-10-30T03:04:13.040Z,13.79821777
2022-10-30T03:05:13.505Z,13.79821777
2022-10-30T03:06:13.986Z,13.79821777
2022-10-30T03:07:14.463Z,13.80828857
2022-10-30T03:08:14.999Z,13.78814697
2022-10-30T03:09:16.258Z,13.78814697
2022-10-30T03:10:16.712Z,13.75793457
2022-10-30T03:11:17.182Z,13.75793457
2022-10-30T03:12:17.609Z,13.78814697
2022-10-30T03:13:18.150Z,13.79821777
2022-10-30T03:14:18.600Z,13.79821777
2022-10-30T03:15:19.266Z,13.75793457
2022-10-30T03:16:19.718Z,13.75793457
2022-10-30T03:17:20.183Z,13.74786377
2022-10-30T03:18:20.884Z,13.71765137
2022-10-30T03:19:22.264Z,13.72772217
2022-10-30T03:20:22.719Z,13.70758057
2022-10-30T03:21:23.164Z,13.70758057
2022-10-30T03:22:23.644Z,13.71765137
2022-10-30T03:23:24.136Z,13.71765137
2022-10-30T03:24:24.638Z,13.72772217
2022-10-30T03:25:25.089Z,13.71765137
2022-10-30T03:26:25.535Z,13.72772217
2022-10-30T03:27:25.997Z,13.71765137
2022-10-30T03:28:26.497Z,13.74786377
2022-10-30T03:29:27.852Z,13.72772217
2022-10-30T03:30:28.320Z,13.70758057
2022-10-30T03:31:28.806Z,13.68743896
2022-10-30T03:32:29.253Z,13.68743896
2022-10-30T03:33:29.749Z,13.65722656
2022-10-30T03:34:30.191Z,13.65722656
2022-10-30T03:35:30.657Z,13.65722656
2022-10-30T03:36:31.185Z,13.65722656
2022-10-30T03:37:32.569Z,13.65722656
2022-10-30T03:38:33.054Z,13.67736816
2022-10-30T03:39:34.307Z,13.70758057
2022-10-30T03:40:34.759Z,13.68743896
2022-10-30T03:41:35.213Z,13.68743896
2022-10-30T03:42:35.709Z,13.64715576
2022-10-30T03:43:36.192Z,13.60687256
2022-10-30T03:44:36.668Z,13.60687256
2022-10-30T03:45:37.126Z,13.60687256
2022-10-30T03:46:38.063Z,13.58673096
2022-10-30T03:48:08.732Z,13.54644775
2022-10-30T03:49:09.228Z,13.53637695
2022-10-30T03:50:10.283Z,13.52630615
2022-10-30T03:51:10.747Z,13.50616455
2022-10-30T03:52:11.309Z,13.50616455
2022-10-30T03:53:11.776Z,13.47595215
2022-10-30T03:54:12.299Z,13.47595215
2022-10-30T03:55:12.721Z,13.45581055
2022-10-30T03:56:13.240Z,13.45581055
2022-10-30T03:57:13.706Z,13.45581055
2022-10-30T03:58:14.175Z,13.47595215
2022-10-30T03:59:15.598Z,13.46588135
2022-10-30T04:00:16.110Z,13.47595215
2022-10-30T04:01:16.644Z,13.46588135
2022-10-30T04:02:17.164Z,13.46588135
2022-10-30T04:03:18.091Z,13.47595215
2022-10-30T04:04:18.495Z,13.47595215
2022-10-30T04:05:18.909Z,13.46588135
2022-10-30T04:06:19.352Z,13.47595215
2022-10-30T04:07:19.877Z,13.46588135
2022-10-30T04:08:21.574Z,13.49609375
2022-10-30T04:09:22.604Z,13.47595215
2022-10-30T04:10:23.970Z,13.47595215
2022-10-30T04:11:23.650Z,13.45581055
2022-10-30T04:12:24.076Z,13.43566895
2022-10-30T04:13:24.573Z,13.43566895
2022-10-30T04:14:25.113Z,13.43566895
2022-10-30T04:15:25.610Z,13.43566895
2022-10-30T04:16:26.096Z,13.43566895
2022-10-30T04:17:26.565Z,13.45581055
2022-10-30T04:18:27.777Z,13.42559814
2022-10-30T04:19:28.231Z,13.43566895
2022-10-30T04:20:28.747Z,13.42559814
2022-10-30T04:21:29.243Z,13.42559814
2022-10-30T04:22:29.722Z,13.42559814
2022-10-30T04:23:30.177Z,13.40545654
2022-10-30T04:24:30.635Z,13.42559814
2022-10-30T04:25:31.117Z,13.42559814
2022-10-30T04:26:31.632Z,13.42559814
2022-10-30T04:27:32.256Z,13.42559814
2022-10-30T04:28:32.967Z,13.43566895
2022-10-30T04:29:33.495Z,13.43566895
2022-10-30T04:30:33.948Z,13.42559814
2022-10-30T04:31:35.291Z,13.43566895
2022-10-30T04:32:35.802Z,13.43566895
2022-10-30T04:33:37.077Z,13.52630615
2022-10-30T04:35:07.931Z,13.50616455
2022-10-30T04:36:08.370Z,13.47595215
2022-10-30T04:37:08.872Z,13.42559814
2022-10-30T04:38:09.405Z,13.42559814
2022-10-30T04:39:09.843Z,13.38531494
2022-10-30T04:40:11.372Z,13.38531494
2022-10-30T04:41:11.870Z,13.37524414
2022-10-30T04:42:12.434Z,13.37524414
2022-10-30T04:43:12.911Z,13.34503174
2022-10-30T04:44:13.417Z,13.35510254
2022-10-30T04:45:15.261Z,13.35510254
2022-10-30T04:46:14.450Z,13.34503174
2022-10-30T04:47:14.930Z,13.34503174
2022-10-30T04:48:15.435Z,13.34503174
2022-10-30T04:49:15.928Z,13.32489014
2022-10-30T04:50:17.351Z,13.31481934
2022-10-30T04:51:17.823Z,13.31481934
2022-10-30T04:52:18.311Z,13.29467773
2022-10-30T04:53:18.772Z,13.29467773
2022-10-30T04:54:19.291Z,13.28460693
2022-10-30T04:55:20.594Z,13.28460693
2022-10-30T04:56:21.015Z,13.31481934
2022-10-30T04:57:21.496Z,13.29467773
2022-10-30T04:58:21.980Z,13.32489014
2022-10-30T04:59:22.426Z,13.31481934
2022-10-30T05:00:23.821Z,13.31481934
2022-10-30T05:01:24.373Z,13.29467773
2022-10-30T05:02:24.823Z,13.29467773
2022-10-30T05:03:25.189Z,13.29467773
2022-10-30T05:04:25.652Z,13.29467773
2022-10-30T05:05:26.199Z,13.28460693
2022-10-30T05:06:27.290Z,13.28460693
2022-10-30T05:07:27.800Z,13.29467773
2022-10-30T05:08:28.277Z,13.29467773
2022-10-30T05:09:28.750Z,13.31481934
2022-10-30T05:10:29.835Z,13.31481934
2022-10-30T05:11:30.628Z,13.27453613
2022-10-30T05:12:31.424Z,13.22418213
2022-10-30T05:13:32.187Z,13.19396973
2022-10-30T05:14:32.763Z,13.16375732
2022-10-30T05:15:33.311Z,13.14361572
2022-10-30T05:16:33.913Z,13.14361572
2022-10-30T05:17:34.565Z,13.14361572
2022-10-30T05:18:35.199Z,13.14361572
2022-10-30T05:19:35.690Z,13.14361572
2022-10-30T05:21:07.359Z,13.14361572
2022-10-30T05:22:08.074Z,13.14361572
2022-10-30T05:23:08.775Z,13.14361572
2022-10-30T05:24:09.609Z,13.14361572
2022-10-30T05:25:10.132Z,13.14361572
2022-10-30T05:26:10.664Z,13.16375732
2022-10-30T05:27:11.145Z,13.19396973
2022-10-30T05:28:11.977Z,13.17382813
2022-10-30T05:29:12.679Z,13.19396973
2022-10-30T05:30:14.135Z,13.14361572
2022-10-30T05:31:14.600Z,13.13354492
2022-10-30T05:32:15.340Z,13.14361572
2022-10-30T05:33:15.712Z,13.12347412
2022-10-30T05:34:16.355Z,13.09326172
2022-10-30T05:35:17.112Z,13.09326172
2022-10-30T05:36:17.618Z,13.09326172
2022-10-30T05:37:18.069Z,13.10333252
2022-10-30T05:38:18.673Z,13.10333252
2022-10-30T05:39:19.464Z,13.12347412
2022-10-30T05:40:20.986Z,13.13354492
2022-10-30T05:41:21.673Z,13.14361572
2022-10-30T05:42:22.137Z,13.14361572
2022-10-30T05:43:22.586Z,13.14361572
2022-10-30T05:44:40.503Z,13.14361572
2022-10-30T05:45:23.981Z,13.16375732
2022-10-30T05:46:24.678Z,13.14361572
2022-10-30T05:47:25.161Z,13.13354492
2022-10-30T05:48:25.643Z,13.13354492
2022-10-30T05:49:26.270Z,13.14361572
2022-10-30T05:50:27.566Z,13.13354492
2022-10-30T05:51:28.324Z,13.10333252
2022-10-30T05:52:28.783Z,13.09326172
2022-10-30T05:53:29.312Z,13.09326172
2022-10-30T05:54:29.794Z,13.09326172
2022-10-30T05:55:30.506Z,13.06304932
2022-10-30T05:56:31.203Z,13.06304932
2022-10-30T05:57:31.866Z,13.06304932
2022-10-30T05:58:32.341Z,13.07312012
2022-10-30T05:59:32.827Z,13.10333252
2022-10-30T06:00:34.077Z,13.14361572
2022-10-30T06:01:35.034Z,13.12347412
2022-10-30T06:02:35.577Z,13.06304932
2022-10-30T06:04:06.793Z,13.09326172
2022-10-30T06:05:07.260Z,13.09326172
2022-10-30T06:06:08.735Z,13.09326172
2022-10-30T06:07:09.450Z,13.07312012
2022-10-30T06:08:10.018Z,13.06304932
2022-10-30T06:09:10.520Z,13.01269531
2022-10-30T06:10:11.038Z,12.99255371
2022-10-30T06:11:12.283Z,12.98248291
2022-10-30T06:12:13.058Z,12.98248291
2022-10-30T06:13:13.645Z,12.98248291
2022-10-30T06:14:14.100Z,12.99255371
2022-10-30T06:15:14.655Z,13.01269531
2022-10-30T06:16:15.279Z,13.06304932
2022-10-30T06:17:16.072Z,13.04290771
2022-10-30T06:18:16.855Z,13.04290771
2022-10-30T06:19:18.857Z,13.06304932
2022-10-30T06:20:18.599Z,13.03283691
2022-10-30T06:21:19.142Z,13.03283691
2022-10-30T06:22:19.898Z,13.03283691
2022-10-30T06:23:20.804Z,13.01269531
2022-10-30T06:24:21.403Z,13.04290771
2022-10-30T06:25:21.907Z,13.06304932
2022-10-30T06:26:22.411Z,13.06304932
2022-10-30T06:27:23.116Z,13.06304932
2022-10-30T06:28:24.594Z,13.04290771
2022-10-30T06:29:25.377Z,13.06304932
2022-10-30T06:30:26.563Z,13.03283691
2022-10-30T06:31:27.035Z,13.01269531
2022-10-30T06:32:27.760Z,13.04290771
2022-10-30T06:33:28.507Z,13.04290771
2022-10-30T06:34:29.223Z,13.06304932
2022-10-30T06:35:29.703Z,13.06304932
2022-10-30T06:36:30.187Z,13.06304932
2022-10-30T06:37:30.675Z,13.07312012
2022-10-30T06:38:31.415Z,13.10333252
2022-10-30T06:39:32.135Z,13.12347412
2022-10-30T06:40:33.604Z,13.12347412
2022-10-30T06:41:34.100Z,13.12347412
2022-10-30T06:42:34.619Z,13.09326172
2022-10-30T06:43:35.883Z,13.10333252
2022-10-30T06:45:06.995Z,13.09326172
2022-10-30T06:47:08.044Z,13.07312012
2022-10-30T06:48:08.605Z,13.09326172
2022-10-30T06:49:09.392Z,13.10333252
2022-10-30T06:50:10.078Z,13.10333252
2022-10-30T06:51:11.433Z,13.13354492
2022-10-30T06:52:11.933Z,13.14361572
2022-10-30T06:53:12.458Z,13.13354492
2022-10-30T06:54:13.224Z,13.16375732
2022-10-30T06:55:13.922Z,13.16375732
2022-10-30T06:56:14.505Z,13.17382813
2022-10-30T06:57:15.002Z,13.19396973
2022-10-30T06:58:15.581Z,13.21411133
2022-10-30T06:59:16.260Z,13.22418213
2022-10-30T07:00:17.700Z,13.24432373
2022-10-30T07:01:18.459Z,13.24432373
2022-10-30T07:02:18.999Z,13.25439453
2022-10-30T07:03:20.735Z,13.27453613
2022-10-30T07:04:21.385Z,13.27453613
2022-10-30T07:05:22.174Z,13.32489014
2022-10-30T07:06:22.868Z,13.40545654
2022-10-30T07:07:23.364Z,13.43566895
2022-10-30T07:08:23.909Z,13.45581055
2022-10-30T07:09:24.555Z,13.45581055
2022-10-30T07:10:26.181Z,13.46588135
2022-10-30T07:11:26.949Z,13.46588135
2022-10-30T07:12:27.552Z,13.49609375
2022-10-30T07:13:28.053Z,13.50616455
2022-10-30T07:14:28.684Z,13.49609375
2022-10-30T07:15:29.483Z,13.50616455
2022-10-30T07:16:30.091Z,13.52630615
2022-10-30T07:17:30.658Z,13.52630615
2022-10-30T07:18:31.360Z,13.53637695
2022-10-30T07:19:31.685Z,13.53637695
2022-10-30T07:20:33.195Z,13.54644775
2022-10-30T07:21:33.973Z,13.56658936
2022-10-30T07:22:34.690Z,13.58673096
2022-10-30T07:24:05.714Z,13.61694336
2022-10-30T07:25:06.141Z,13.64715576
2022-10-30T07:26:06.788Z,13.62701416
2022-10-30T07:27:07.476Z,13.64715576
2022-10-30T07:28:08.880Z,13.62701416
2022-10-30T07:29:10.394Z,13.61694336
2022-10-30T07:30:11.103Z,13.60687256
2022-10-30T07:31:11.873Z,13.61694336
2022-10-30T07:32:12.629Z,13.64715576
2022-10-30T17:29:06.794Z,13.64715576
2022-10-30T17:30:07.207Z,16.99066162
2022-10-30T17:31:08.484Z,16.98059082
2022-10-30T17:32:08.921Z,16.98059082
2022-10-30T17:33:09.432Z,16.96044922
2022-10-30T17:34:09.971Z,16.96044922
2022-10-30T17:35:11.447Z,16.96044922
2022-10-30T17:36:11.954Z,16.96044922
2022-10-30T17:37:12.476Z,16.96044922
2022-10-30T17:38:12.962Z,16.95037842
2022-10-30T17:39:14.219Z,16.91009521
2022-10-30T17:40:14.673Z,16.87988281
2022-10-30T17:41:15.140Z,16.90002441
2022-10-30T17:42:15.617Z,16.86981201
2022-10-30T17:43:16.111Z,16.83959961
2022-10-30T17:44:16.666Z,16.80938721
2022-10-30T17:45:17.915Z,16.80938721
2022-10-30T17:46:20.088Z,16.79931641
2022-10-30T17:47:18.835Z,16.7791748
2022-10-30T17:48:19.344Z,16.769104
2022-10-30T17:49:19.865Z,16.7489624
2022-10-30T17:50:20.651Z,16.7288208
2022-10-30T17:51:21.949Z,16.71875
2022-10-30T17:52:22.414Z,16.668396
2022-10-30T17:53:23.438Z,16.668396
2022-10-30T17:54:23.963Z,16.64825439
2022-10-30T17:55:24.986Z,16.6583252
2022-10-30T17:56:25.457Z,16.62811279
2022-10-30T17:57:26.027Z,16.61804199
2022-10-30T17:58:26.483Z,16.59790039
2022-10-30T17:59:27.437Z,16.54754639
2022-10-30T18:00:58.171Z,16.53747559
2022-10-30T18:01:58.711Z,16.51733398
2022-10-30T18:02:59.453Z,16.49719238
2022-10-30T18:03:59.655Z,16.46697998
2022-10-30T18:05:00.702Z,16.44683838
2022-10-30T18:06:01.171Z,16.41662598
2022-10-30T18:07:01.628Z,16.43676758
2022-10-30T18:08:02.897Z,16.41662598
2022-10-30T18:09:03.394Z,16.40655518
2022-10-30T18:10:04.001Z,16.39648438
2022-10-30T18:11:04.436Z,16.36627197
2022-10-30T18:12:05.685Z,16.35620117
2022-10-30T18:13:06.166Z,16.33605957
2022-10-30T18:14:06.698Z,16.31591797
2022-10-30T18:15:07.729Z,16.28570557
2022-10-30T18:16:08.221Z,16.26556396
2022-10-30T18:17:08.780Z,16.25549316
2022-10-30T18:18:09.265Z,16.25549316
2022-10-30T18:19:09.767Z,16.24542236
2022-10-30T18:20:10.250Z,16.21520996
2022-10-30T18:21:10.762Z,16.21520996
2022-10-30T18:22:11.340Z,16.21520996
2022-10-30T18:23:31.622Z,16.21520996
2022-10-30T18:24:13.226Z,16.18499756
2022-10-30T18:25:14.724Z,16.21520996
2022-10-30T18:26:15.164Z,16.18499756
2022-10-30T18:27:15.628Z,16.18499756
2022-10-30T18:28:16.932Z,16.16485596
2022-10-30T18:29:17.427Z,16.14471436
2022-10-30T18:30:17.999Z,16.13464355
2022-10-30T18:31:18.423Z,16.11450195
2022-10-30T18:32:18.915Z,16.10443115
2022-10-30T18:33:19.417Z,16.08428955
2022-10-30T18:34:19.948Z,16.10443115
2022-10-30T18:35:21.435Z,16.08428955
2022-10-30T18:36:21.911Z,16.06414795
2022-10-30T18:37:22.395Z,16.06414795
2022-10-30T18:38:22.943Z,16.04400635
2022-10-30T18:39:24.286Z,16.06414795
2022-10-30T18:40:24.705Z,16.04400635
2022-10-30T18:41:25.237Z,16.03393555
2022-10-30T18:42:25.761Z,16.03393555
2022-10-30T18:43:26.283Z,15.98358154
2022-10-30T18:44:58.210Z,15.95336914
2022-10-30T18:45:58.713Z,15.95336914
2022-10-30T18:47:02.712Z,15.96343994
2022-10-30T18:48:00.033Z,15.96343994
2022-10-30T18:49:00.258Z,15.93322754
2022-10-30T18:50:00.855Z,15.95336914
2022-10-30T18:51:01.342Z,15.93322754
2022-10-30T18:52:01.876Z,15.93322754
2022-10-30T18:53:02.395Z,15.92315674
2022-10-30T18:54:02.981Z,15.89294434
2022-10-30T18:55:04.231Z,15.88287354
2022-10-30T18:56:04.783Z,15.86273193
2022-10-30T18:57:05.240Z,15.86273193
2022-10-30T18:58:05.782Z,15.84259033
2022-10-30T18:59:06.347Z,15.86273193
2022-10-30T19:00:06.869Z,15.88287354
2022-10-30T19:01:11.862Z,15.85266113
2022-10-30T19:02:07.978Z,15.85266113
2022-10-30T19:03:08.413Z,15.84259033
2022-10-30T19:04:08.958Z,15.81237793
2022-10-30T19:05:10.222Z,15.80230713
2022-10-30T19:06:10.847Z,15.77209473
2022-10-30T19:07:11.317Z,15.76202393
2022-10-30T19:08:11.886Z,15.76202393
2022-10-30T19:09:12.380Z,15.76202393
2022-10-30T19:10:12.912Z,15.74188232
2022-10-30T19:11:13.496Z,15.74188232
2022-10-30T19:12:14.029Z,15.74188232
2022-10-30T19:13:15.075Z,15.73181152
2022-10-30T19:14:15.042Z,15.73181152
2022-10-30T19:15:16.213Z,15.71166992
2022-10-30T19:16:16.754Z,15.71166992
2022-10-30T19:17:17.283Z,15.73181152
2022-10-30T19:18:17.885Z,15.70159912
2022-10-30T19:19:18.433Z,15.70159912
2022-10-30T19:20:20.261Z,15.70159912
2022-10-30T19:21:19.983Z,15.70159912
2022-10-30T19:22:20.798Z,15.74188232
2022-10-30T19:23:21.407Z,15.73181152
2022-10-30T19:24:21.979Z,15.73181152
2022-10-30T19:25:23.218Z,15.70159912
2022-10-30T19:26:23.796Z,15.67138672
2022-10-30T19:27:24.431Z,15.66131592
2022-10-30T19:28:24.968Z,15.62103271
2022-10-30T19:29:26.222Z,15.60089111
2022-10-30T19:30:57.096Z,15.62103271
2022-10-30T19:31:57.688Z,15.59082031
2022-10-30T19:32:58.182Z,15.58074951
2022-10-30T19:33:58.729Z,15.56060791
2022-10-30T19:34:59.262Z,15.53039551
2022-10-30T19:36:00.490Z,15.53039551
2022-10-30T19:37:01.069Z,15.53039551
2022-10-30T19:38:01.902Z,15.52032471
2022-10-30T19:39:08.519Z,15.52032471
2022-10-30T19:40:02.654Z,15.52032471
2022-10-30T19:41:03.256Z,15.55053711
2022-10-30T19:42:03.829Z,15.56060791
2022-10-30T19:43:04.294Z,15.56060791
2022-10-30T19:44:04.806Z,15.58074951
2022-10-30T19:45:05.402Z,15.58074951
2022-10-30T19:46:06.471Z,15.59082031
2022-10-30T19:47:07.133Z,15.59082031
2022-10-30T19:48:07.603Z,15.58074951
2022-10-30T19:49:08.111Z,15.59082031
2022-10-30T19:50:08.610Z,15.59082031
2022-10-30T19:51:09.196Z,15.60089111
2022-10-30T19:52:09.992Z,15.59082031
2022-10-30T19:53:10.493Z,15.58074951
2022-10-30T19:54:11.067Z,15.59082031
2022-10-30T19:55:11.744Z,15.56060791
2022-10-30T19:56:13.075Z,15.53039551
2022-10-30T19:57:13.700Z,15.53039551
2022-10-30T19:58:14.162Z,15.51025391
2022-10-30T19:59:14.902Z,15.4901123
2022-10-30T20:00:15.515Z,15.4901123
2022-10-30T20:01:16.332Z,15.4901123
2022-10-30T20:02:16.702Z,15.4901123
2022-10-30T20:03:17.101Z,15.4901123
2022-10-30T20:04:17.796Z,15.4800415
2022-10-30T20:05:19.198Z,15.4598999
2022-10-30T20:06:19.715Z,15.4397583
2022-10-30T20:07:21.351Z,15.4598999
2022-10-30T20:08:21.818Z,15.4296875
2022-10-30T20:09:22.347Z,15.4095459
2022-10-30T20:10:22.999Z,15.3793335
2022-10-30T20:11:23.611Z,15.3793335
2022-10-30T20:12:24.289Z,15.34912109
2022-10-30T20:13:56.105Z,15.30883789
2022-10-30T20:14:56.639Z,15.29876709
2022-10-30T20:15:58.296Z,15.27862549
2022-10-30T20:16:58.929Z,15.29876709
2022-10-30T20:17:59.846Z,15.27862549
2022-10-30T20:19:00.109Z,15.27862549
2022-10-30T20:20:00.855Z,15.26855469
2022-10-30T20:21:01.692Z,15.24841309
2022-10-30T20:22:02.310Z,15.27862549
2022-10-30T20:23:02.852Z,15.29876709
2022-10-30T20:24:03.348Z,15.29876709
2022-10-30T20:25:04.135Z,15.29876709
2022-10-30T20:26:05.642Z,15.29876709
2022-10-30T20:27:06.233Z,15.27862549
2022-10-30T20:28:07.207Z,15.27862549
2022-10-30T20:29:07.366Z,15.26855469
2022-10-30T20:30:08.835Z,15.26855469
2022-10-30T20:31:09.588Z,15.26855469
2022-10-30T20:32:10.467Z,15.27862549
2022-10-30T20:33:11.053Z,15.29876709
2022-10-30T20:34:11.547Z,15.26855469
2022-10-30T20:35:12.220Z,15.29876709
2022-10-30T20:36:13.691Z,15.29876709
2022-10-30T20:37:14.423Z,15.29876709
2022-10-30T20:38:14.977Z,15.27862549
2022-10-30T20:39:15.478Z,15.27862549
2022-10-30T20:40:16.148Z,15.26855469
2022-10-30T20:41:16.902Z,15.22827148
2022-10-30T20:42:17.623Z,15.22827148
2022-10-30T20:43:19.214Z,15.22827148
2022-10-30T20:44:19.824Z,15.19805908
2022-10-30T20:45:20.628Z,15.17791748
2022-10-30T20:46:22.141Z,15.14770508
2022-10-30T20:47:23.033Z,15.14770508
2022-10-30T20:48:23.777Z,15.12756348
2022-10-30T20:49:24.244Z,15.11749268
2022-10-30T20:50:25.337Z,15.11749268
2022-10-30T20:51:56.690Z,15.11749268
2022-10-30T20:52:57.340Z,15.12756348
2022-10-30T20:53:57.944Z,15.11749268
2022-10-30T20:54:58.411Z,15.11749268
2022-10-30T20:55:59.716Z,15.11749268
2022-10-30T20:57:00.488Z,15.11749268
2022-10-30T20:58:01.714Z,15.12756348
2022-10-30T20:59:01.928Z,15.11749268
2022-10-30T21:00:02.579Z,15.10742188