createdAt,value
2023-05-15T00:00:01.456Z,0.129
2023-05-15T00:05:01.597Z,0.13
2023-05-15T00:10:01.565Z,0.134
2023-05-15T00:15:01.614Z,0.147
2023-05-15T00:20:01.389Z,0.183
2023-05-15T00:25:01.412Z,0.177
2023-05-15T00:30:01.410Z,0.17
2023-05-15T00:35:01.417Z,0.134
2023-05-15T00:40:01.442Z,0.135
2023-05-15T00:45:01.452Z,0.133
2023-05-15T00:50:01.692Z,0.11900000000000001
2023-05-15T00:55:01.621Z,0.124
2023-05-15T01:00:01.537Z,0.124
2023-05-15T01:05:01.504Z,0.163
2023-05-15T01:10:01.648Z,0.166
2023-05-15T01:15:01.725Z,0.164
2023-05-15T01:20:01.495Z,0.123
2023-05-15T01:25:01.498Z,0.12
2023-05-15T01:30:01.482Z,0.123
2023-05-15T01:35:01.564Z,0.123
2023-05-15T01:40:01.481Z,0.131
2023-05-15T01:45:01.510Z,0.136
2023-05-15T01:50:01.603Z,0.177
2023-05-15T01:55:01.542Z,0.18
2023-05-15T02:00:01.550Z,0.179
2023-05-15T02:05:01.491Z,0.137
2023-05-15T02:10:01.564Z,0.129
2023-05-15T02:15:01.640Z,0.13
2023-05-15T02:20:01.692Z,0.128
2023-05-15T02:25:01.771Z,0.11800000000000001
2023-05-15T02:30:01.548Z,0.117
2023-05-15T02:35:01.521Z,0.156
2023-05-15T02:40:01.522Z,0.17
2023-05-15T02:45:01.523Z,0.163
2023-05-15T02:50:01.661Z,0.137
2023-05-15T02:55:01.688Z,0.112
2023-05-15T03:00:01.582Z,0.126
2023-05-15T03:05:01.523Z,0.134
2023-05-15T03:10:01.530Z,0.137
2023-05-15T03:15:01.711Z,0.127
2023-05-15T03:20:01.709Z,33.835
2023-05-15T03:25:01.740Z,42.861000000000004
2023-05-15T03:30:01.740Z,62.767
2023-05-15T03:35:01.547Z,102.556
2023-05-15T03:40:01.641Z,123.926
2023-05-15T03:45:01.925Z,148.357
2023-05-15T03:50:01.710Z,201.437
2023-05-15T03:55:01.626Z,254.41
2023-05-15T04:00:01.613Z,303.168
2023-05-15T04:05:01.648Z,334.087
2023-05-15T04:10:01.691Z,375.307
2023-05-15T04:15:01.587Z,435.64300000000003
2023-05-15T04:20:01.650Z,528.6270000000001
2023-05-15T04:25:01.697Z,611.866
2023-05-15T04:30:01.728Z,602.729
2023-05-15T04:35:01.748Z,503.815
2023-05-15T04:40:01.738Z,428.303
2023-05-15T04:45:01.817Z,392.011
2023-05-15T04:50:01.694Z,383.341
2023-05-15T04:55:01.658Z,383.685
2023-05-15T05:00:01.678Z,388.821
2023-05-15T05:05:01.645Z,397.35
2023-05-15T05:10:01.693Z,409.125
2023-05-15T05:15:01.643Z,423.363
2023-05-15T05:20:01.700Z,459.024
2023-05-15T05:25:01.706Z,471.297
2023-05-15T05:30:01.701Z,608.179
2023-05-15T05:35:01.731Z,820.11
2023-05-15T05:40:01.826Z,743.873
2023-05-15T05:45:01.851Z,540.755
2023-05-15T05:50:01.887Z,608.96
2023-05-15T05:55:01.711Z,820.424
2023-05-15T06:00:10.424Z,1032.19
2023-05-15T06:05:01.680Z,919.977
2023-05-15T06:10:01.733Z,722.884
2023-05-15T06:15:01.711Z,900.904
2023-05-15T06:20:01.757Z,1253.159
2023-05-15T06:25:01.707Z,1905.83
2023-05-15T06:30:01.808Z,1140.833
2023-05-15T06:35:01.742Z,952.559
2023-05-15T06:40:01.758Z,952.159
2023-05-15T06:45:01.721Z,3106.011
2023-05-15T06:50:01.791Z,3568.327
2023-05-15T06:55:01.939Z,2339.26
2023-05-15T07:00:01.965Z,1375.319
2023-05-15T07:05:01.886Z,2967.861
2023-05-15T07:10:01.991Z,3718.781
2023-05-15T07:15:01.774Z,3624.621
2023-05-15T07:20:01.820Z,3685.09
2023-05-15T07:25:01.914Z,3791.695
2023-05-15T07:30:01.803Z,3923.106
2023-05-15T07:35:01.780Z,4044.696
2023-05-15T07:40:01.800Z,4187.9800000000005
2023-05-15T07:45:01.921Z,4305.939
2023-05-15T07:50:01.810Z,4446.492
2023-05-15T07:55:01.852Z,4588.36
2023-05-15T08:00:01.848Z,4798.499
2023-05-15T08:05:02.234Z,3605.044
2023-05-15T08:10:01.977Z,2948.881
2023-05-15T08:15:01.805Z,3128.137
2023-05-15T08:20:01.842Z,2400.709
2023-05-15T08:25:01.889Z,5067.527
2023-05-15T08:30:01.885Z,6770.1410000000005
2023-05-15T08:35:01.827Z,5990.103
2023-05-15T08:40:01.886Z,5931.071
2023-05-15T08:45:02.012Z,6255.905
2023-05-15T08:50:01.989Z,6115.264
2023-05-15T08:55:01.894Z,5672.511
2023-05-15T09:00:01.962Z,5954.522
2023-05-15T09:05:02.051Z,6172.4710000000005
2023-05-15T09:10:02.010Z,5454.528
2023-05-15T09:15:01.882Z,4318.205
2023-05-15T09:20:01.904Z,4811.192
2023-05-15T09:25:01.900Z,3710.788
2023-05-15T09:30:01.928Z,4537.7210000000005
2023-05-15T09:35:02.012Z,5104.784000000001
2023-05-15T09:40:01.917Z,4541.279
2023-05-15T09:45:01.918Z,4373.0960000000005
2023-05-15T09:50:01.994Z,4479.241
2023-05-15T09:55:02.187Z,6462.537
2023-05-15T10:00:01.886Z,7684.003000000001
2023-05-15T10:05:01.971Z,6958.527
2023-05-15T10:10:01.925Z,7123.196
2023-05-15T10:15:01.985Z,7774.532
2023-05-15T10:20:01.946Z,6757.093
2023-05-15T10:25:02.001Z,4338.572
2023-05-15T10:30:01.921Z,4226
2023-05-15T10:35:01.969Z,2673.611
2023-05-15T10:40:02.108Z,6906.558
2023-05-15T10:45:02.117Z,7967.860000000001
2023-05-15T10:50:01.967Z,7589.453
2023-05-15T10:55:01.974Z,7474.286
2023-05-15T11:00:02.082Z,7688.485000000001
2023-05-15T11:05:02.030Z,7667.959
2023-05-15T11:10:02.764Z,7762.184
2023-05-15T11:15:02.012Z,7011.808
2023-05-15T11:20:02.071Z,7235.088
2023-05-15T11:25:02.117Z,7469.55
2023-05-15T11:30:02.141Z,7998.773
2023-05-15T11:35:02.062Z,5287.395
2023-05-15T11:40:02.111Z,6769.12
2023-05-15T11:45:02.027Z,5180.678
2023-05-15T11:50:02.056Z,4381.934
2023-05-15T11:55:02.014Z,3032.872
2023-05-15T12:00:02.015Z,2600.4210000000003
2023-05-15T12:05:02.299Z,3302.659
2023-05-15T12:25:02.110Z,2545.896
2023-05-15T12:30:02.027Z,2495.429
2023-05-15T12:35:02.088Z,3563.424
2023-05-15T12:40:02.125Z,2087.962
2023-05-15T12:45:02.227Z,2558.346
2023-05-15T12:50:15.382Z,2617.888
2023-05-15T12:55:02.121Z,5451.842000000001
2023-05-15T13:00:02.101Z,2055.454
2023-05-15T13:05:02.116Z,1874.867
2023-05-15T13:10:04.808Z,1573.378
2023-05-15T13:15:04.938Z,1295.5620000000001
2023-05-15T13:20:12.538Z,1470.351
2023-05-15T13:25:04.757Z,3384.812
2023-05-15T13:30:04.790Z,4742.332
2023-05-15T13:35:04.742Z,7013.165
2023-05-15T13:40:04.846Z,5901.241
2023-05-15T13:45:04.810Z,4748.052
2023-05-15T13:50:20.969Z,2516.323
2023-05-15T13:55:04.854Z,1782.616
2023-05-15T14:00:05.441Z,1496.685
2023-05-15T14:05:04.962Z,1345.416
2023-05-15T14:10:04.858Z,1234.661
2023-05-15T14:15:04.866Z,2830.168
2023-05-15T14:20:11.686Z,3945.6530000000002
2023-05-15T14:25:04.850Z,5997.052
2023-05-15T14:30:04.860Z,6093.425
2023-05-15T14:35:04.805Z,3576.107
2023-05-15T14:40:04.997Z,2779.562
2023-05-15T14:45:04.993Z,2240.197
2023-05-15T14:50:12.496Z,1965.096
2023-05-15T14:55:09.553Z,1695.4170000000001
2023-05-15T15:00:04.859Z,1511.3020000000001
2023-05-15T15:05:04.907Z,1289.559
2023-05-15T15:10:04.859Z,876.623
2023-05-15T15:15:07.956Z,745.253
2023-05-15T15:20:17.584Z,704.176
2023-05-15T15:25:04.878Z,702.482
2023-05-15T15:30:05.017Z,767.437
2023-05-15T15:35:05.004Z,791.237
2023-05-15T15:40:05.078Z,893.816
2023-05-15T15:45:05.074Z,979.525
2023-05-15T15:50:11.652Z,940.665
2023-05-15T15:55:04.926Z,860.119
2023-05-15T16:00:04.901Z,1126.114
2023-05-15T16:05:04.900Z,1692.268
2023-05-15T16:10:12.158Z,2310.081
2023-05-15T16:15:20.633Z,1550.72
2023-05-15T16:20:16.420Z,2807.308
2023-05-15T16:25:04.974Z,3054.274
2023-05-15T16:30:05.020Z,3166.409
2023-05-15T16:35:05.073Z,3190.049
2023-05-15T16:40:05.107Z,3076.166
2023-05-15T16:45:04.976Z,2832.055
2023-05-15T16:50:16.604Z,2571.474
2023-05-15T16:55:04.970Z,2312.405
2023-05-15T17:00:04.966Z,1558.871
2023-05-15T17:05:04.940Z,1180.7160000000001
2023-05-15T17:10:04.981Z,676.764
2023-05-15T17:15:05.042Z,431.03000000000003
2023-05-15T17:20:14.882Z,383.072
2023-05-15T17:25:05.022Z,372.86400000000003
2023-05-15T17:30:05.157Z,342.821
2023-05-15T17:35:05.186Z,304.92
2023-05-15T17:40:05.217Z,264.089
2023-05-15T17:45:04.968Z,243.01500000000001
2023-05-15T17:50:20.327Z,237.8
2023-05-15T17:55:05.017Z,232.52100000000002
2023-05-15T18:00:05.009Z,212.494
2023-05-15T18:05:05.038Z,173.45000000000002
2023-05-15T18:10:05.103Z,136.963
2023-05-15T18:15:05.026Z,103.72800000000001
2023-05-15T18:20:11.035Z,75.009
2023-05-15T18:25:05.158Z,63.278
2023-05-15T18:30:05.208Z,44.755
2023-05-15T18:35:05.169Z,45.927
2023-05-15T18:40:05.043Z,34.096000000000004
2023-05-15T18:45:05.034Z,35.82
2023-05-15T18:50:12.280Z,18.25
2023-05-15T18:55:05.037Z,0.074
2023-05-15T19:00:05.037Z,0.139
2023-05-15T19:05:05.053Z,0.095
2023-05-15T19:10:05.069Z,0.088
2023-05-15T19:15:05.086Z,0.125
2023-05-15T19:20:18.331Z,0.124
2023-05-15T19:25:05.196Z,0.11900000000000001
2023-05-15T19:30:05.316Z,0.117
2023-05-15T19:35:05.088Z,0.161
2023-05-15T19:40:05.111Z,0.165
2023-05-15T19:45:05.066Z,0.094
2023-05-15T19:50:15.000Z,0
2023-05-15T19:55:05.099Z,0.092
2023-05-15T20:00:05.070Z,0.129
2023-05-15T20:05:05.145Z,0.128
2023-05-15T20:10:05.120Z,0.133
2023-05-15T20:15:05.183Z,0.14100000000000001
2023-05-15T20:20:20.786Z,0.17
2023-05-15T20:25:05.063Z,0.19
2023-05-15T20:30:05.133Z,0.19
2023-05-15T20:35:05.180Z,0.165
2023-05-15T20:40:05.168Z,0.123
2023-05-15T20:45:05.122Z,0.11
2023-05-15T20:50:12.033Z,0.114
2023-05-15T20:55:05.152Z,0.114
2023-05-15T21:00:05.171Z,0.112
2023-05-15T21:05:05.260Z,0.13
2023-05-15T21:10:05.367Z,0.163
2023-05-15T21:15:05.146Z,0.166
2023-05-15T21:20:18.846Z,0.155
2023-05-15T21:25:05.198Z,0.10400000000000001
2023-05-15T21:30:05.173Z,0.116
2023-05-15T21:35:05.166Z,0.127
2023-05-15T21:40:05.302Z,0.11800000000000001
2023-05-15T21:45:06.714Z,0.11800000000000001
2023-05-15T21:50:15.430Z,0.11800000000000001
2023-05-15T21:55:05.268Z,0.17
2023-05-15T22:00:05.453Z,0.17
2023-05-15T22:05:05.380Z,0.17
2023-05-15T22:10:05.316Z,0.135
2023-05-15T22:15:05.219Z,0.136
2023-05-15T22:20:20.820Z,0.133
2023-05-15T22:25:05.196Z,0.133
2023-05-15T22:30:05.285Z,0.131
2023-05-15T22:35:05.276Z,0.13
2023-05-15T22:40:05.201Z,0.155
2023-05-15T22:45:05.324Z,0.167
2023-05-15T22:50:10.946Z,0.167
2023-05-15T22:55:05.362Z,0.139
2023-05-15T23:00:05.428Z,0.123
2023-05-15T23:05:05.207Z,0.115
2023-05-15T23:10:05.269Z,0.116
2023-05-15T23:15:05.280Z,0.116
2023-05-15T23:20:19.685Z,0.11900000000000001
2023-05-15T23:25:05.287Z,0.158
2023-05-15T23:30:05.370Z,0.181
2023-05-15T23:35:05.304Z,0.116
2023-05-15T23:40:05.352Z,0
2023-05-15T23:45:05.329Z,0
2023-05-15T23:50:17.538Z,0
2023-05-15T23:55:05.500Z,0
