createdAt,value
2017-10-03T00:00:16.985Z,-91
2017-10-03T00:02:45.514Z,-90
2017-10-03T00:05:12.829Z,-90
2017-10-03T00:07:39.954Z,-89
2017-10-03T00:10:08.180Z,-89
2017-10-03T00:12:35.039Z,-89
2017-10-03T00:15:04.332Z,-90
2017-10-03T00:17:31.232Z,-91
2017-10-03T00:19:58.048Z,-89
2017-10-03T00:22:25.834Z,-88
2017-10-03T00:24:53.528Z,-87
2017-10-03T00:27:20.403Z,-89
2017-10-03T00:29:47.278Z,-90
2017-10-03T00:32:14.205Z,-90
2017-10-03T00:34:42.484Z,-88
2017-10-03T00:37:10.065Z,-90
2017-10-03T00:39:36.988Z,-90
2017-10-03T00:42:04.166Z,-90
2017-10-03T00:44:31.106Z,-90
2017-10-03T00:46:58.331Z,-90
2017-10-03T00:49:26.081Z,-90
2017-10-03T00:51:53.770Z,-90
2017-10-03T00:54:21.486Z,-90
2017-10-03T00:56:49.122Z,-90
2017-10-03T00:59:16.066Z,-89
2017-10-03T01:01:42.983Z,-89
2017-10-03T01:04:09.813Z,-89
2017-10-03T01:06:36.724Z,-89
2017-10-03T01:09:05.084Z,-88
2017-10-03T01:11:31.968Z,-89
2017-10-03T01:13:59.613Z,-90
2017-10-03T01:16:26.462Z,-89
2017-10-03T01:18:53.326Z,-88
2017-10-03T01:21:20.245Z,-91
2017-10-03T01:23:47.976Z,-88
2017-10-03T01:26:14.903Z,-90
2017-10-03T01:28:42.188Z,-88
2017-10-03T01:31:08.996Z,-89
2017-10-03T01:33:35.833Z,-89
2017-10-03T01:36:02.670Z,-88
2017-10-03T01:38:29.512Z,-88
2017-10-03T01:40:56.446Z,-87
2017-10-03T01:43:23.291Z,-87
2017-10-03T01:45:50.195Z,-92
2017-10-03T01:48:17.797Z,-92
2017-10-03T01:50:44.671Z,-90
2017-10-03T01:53:11.658Z,-90
2017-10-03T01:55:38.535Z,-89
2017-10-03T01:58:05.371Z,-89
2017-10-03T02:00:32.159Z,-92
2017-10-03T02:02:59.010Z,-89
2017-10-03T02:05:25.842Z,-90
2017-10-03T02:07:52.636Z,-90
2017-10-03T02:10:19.533Z,-90
2017-10-03T02:12:46.364Z,-92
2017-10-03T02:15:13.208Z,-91
2017-10-03T02:17:40.024Z,-91
2017-10-03T02:20:06.830Z,-91
2017-10-03T02:22:33.758Z,-89
2017-10-03T02:25:00.604Z,-88
2017-10-03T02:27:27.434Z,-88
2017-10-03T02:29:54.998Z,-88
2017-10-03T02:32:21.875Z,-88
2017-10-03T02:34:49.448Z,-88
2017-10-03T02:37:16.360Z,-88
2017-10-03T02:39:43.190Z,-88
2017-10-03T02:42:10.843Z,-88
2017-10-03T02:44:37.663Z,-89
2017-10-03T02:47:04.500Z,-88
2017-10-03T02:49:31.342Z,-88
2017-10-03T02:51:58.921Z,-89
2017-10-03T02:54:26.554Z,-89
2017-10-03T02:56:53.373Z,-88
2017-10-03T02:59:21.031Z,-88
2017-10-03T03:01:48.681Z,-87
2017-10-03T03:04:15.529Z,-93
2017-10-03T03:06:42.515Z,-91
2017-10-03T03:09:09.472Z,-91
2017-10-03T03:11:36.316Z,-90
2017-10-03T03:14:03.191Z,-91
2017-10-03T03:16:30.087Z,-91
2017-10-03T03:18:56.989Z,-91
2017-10-03T03:21:23.835Z,-91
2017-10-03T03:23:50.716Z,-91
2017-10-03T03:26:17.594Z,-91
2017-10-03T03:28:44.435Z,-92
2017-10-03T03:31:11.248Z,-89
2017-10-03T03:33:38.074Z,-90
2017-10-03T03:36:04.901Z,-91
2017-10-03T03:38:31.757Z,-91
2017-10-03T03:40:59.362Z,-90
2017-10-03T03:43:26.177Z,-90
2017-10-03T03:45:53.163Z,-90
2017-10-03T03:48:21.419Z,-92
2017-10-03T03:50:48.228Z,-90
2017-10-03T03:53:15.037Z,-90
2017-10-03T03:55:41.879Z,-90
2017-10-03T03:58:08.721Z,-90
2017-10-03T04:00:35.603Z,-88
2017-10-03T04:03:02.469Z,-88
2017-10-03T04:05:29.296Z,-88
2017-10-03T04:07:56.111Z,-88
2017-10-03T04:10:22.892Z,-88
2017-10-03T04:12:50.494Z,-87
2017-10-03T04:15:17.353Z,-87
2017-10-03T04:17:44.243Z,-90
2017-10-03T04:20:11.134Z,-93
2017-10-03T04:22:38.128Z,-94
2017-10-03T04:25:04.961Z,-94
2017-10-03T04:27:31.764Z,-94
2017-10-03T04:29:58.593Z,-89
2017-10-03T04:32:25.405Z,-89
2017-10-03T04:34:52.214Z,-89
2017-10-03T04:37:19.065Z,-89
2017-10-03T04:39:45.907Z,-88
2017-10-03T04:42:12.714Z,-86
2017-10-03T04:44:39.530Z,-86
2017-10-03T04:47:06.367Z,-86
2017-10-03T04:49:33.223Z,-90
2017-10-03T04:52:00.028Z,-90
2017-10-03T04:54:26.850Z,-90
2017-10-03T04:56:53.669Z,-90
2017-10-03T04:59:21.246Z,-90
2017-10-03T05:01:48.815Z,-89
2017-10-03T05:04:15.674Z,-91
2017-10-03T05:06:42.472Z,-91
2017-10-03T05:09:09.315Z,-92
2017-10-03T05:11:36.945Z,-89
2017-10-03T05:14:03.765Z,-91
2017-10-03T05:16:30.683Z,-90
2017-10-03T05:18:57.606Z,-90
2017-10-03T05:21:24.439Z,-89
2017-10-03T05:23:52.077Z,-89
2017-10-03T05:26:19.178Z,-89
2017-10-03T05:28:46.793Z,-90
2017-10-03T05:31:13.607Z,-91
2017-10-03T05:33:40.508Z,-89
2017-10-03T05:36:07.306Z,-90
2017-10-03T05:38:34.189Z,-89
2017-10-03T05:41:01.145Z,-90
2017-10-03T05:43:27.935Z,-91
2017-10-03T05:45:54.773Z,-89
2017-10-03T05:48:21.631Z,-90
2017-10-03T05:50:49.211Z,-89
2017-10-03T05:53:16.024Z,-89
2017-10-03T05:55:42.852Z,-90
2017-10-03T05:58:10.470Z,-90
2017-10-03T06:00:38.050Z,-90
2017-10-03T06:03:04.864Z,-91
2017-10-03T06:05:32.544Z,-90
2017-10-03T06:08:00.134Z,-91
2017-10-03T06:10:27.718Z,-90
2017-10-03T06:12:54.580Z,-91
2017-10-03T06:15:21.476Z,-91
2017-10-03T06:17:49.087Z,-91
2017-10-03T06:20:15.895Z,-92
2017-10-03T06:22:42.716Z,-91
2017-10-03T06:25:10.297Z,-91
2017-10-03T06:27:37.899Z,-88
2017-10-03T06:30:04.806Z,-88
2017-10-03T06:32:31.674Z,-89
2017-10-03T06:34:58.574Z,-89
2017-10-03T06:37:25.446Z,-89
2017-10-03T06:39:52.319Z,-89
2017-10-03T06:42:19.105Z,-90
2017-10-03T06:44:45.982Z,-89
2017-10-03T06:47:14.157Z,-91
2017-10-03T06:49:41.082Z,-90
2017-10-03T06:52:07.942Z,-91
2017-10-03T06:54:34.803Z,-89
2017-10-03T06:57:01.619Z,-89
2017-10-03T06:59:28.554Z,-87
2017-10-03T07:01:55.415Z,-90
2017-10-03T07:04:22.328Z,-90
2017-10-03T07:06:49.213Z,-91
2017-10-03T07:09:16.083Z,-89
2017-10-03T07:11:42.985Z,-91
2017-10-03T07:14:09.935Z,-92
2017-10-03T07:16:36.750Z,-92
2017-10-03T07:19:04.399Z,-91
2017-10-03T07:21:31.303Z,-91
2017-10-03T07:23:58.295Z,-90
2017-10-03T07:26:25.331Z,-92
2017-10-03T07:28:52.205Z,-92
2017-10-03T07:31:20.375Z,-92
2017-10-03T07:33:47.975Z,-91
2017-10-03T07:36:14.892Z,-91
2017-10-03T07:38:42.013Z,-91
2017-10-03T07:41:08.886Z,-92
2017-10-03T07:43:35.834Z,-90
2017-10-03T07:46:02.705Z,-90
2017-10-03T07:48:29.565Z,-91
2017-10-03T07:50:56.431Z,-90
2017-10-03T07:53:23.275Z,-89
2017-10-03T07:55:50.505Z,-91
2017-10-03T07:58:17.317Z,-90
2017-10-03T08:00:44.242Z,-92
2017-10-03T08:03:11.883Z,-91
2017-10-03T08:05:38.768Z,-88
2017-10-03T08:08:05.721Z,-89
2017-10-03T08:10:33.857Z,-88
2017-10-03T08:13:00.731Z,-85
2017-10-03T08:15:27.620Z,-86
2017-10-03T08:17:54.457Z,-87
2017-10-03T08:20:21.312Z,-87
2017-10-03T08:22:48.173Z,-87
2017-10-03T08:25:15.009Z,-87
2017-10-03T08:27:42.606Z,-88
2017-10-03T08:30:09.520Z,-88
2017-10-03T08:32:36.406Z,-88
2017-10-03T08:35:03.997Z,-87
2017-10-03T08:37:31.583Z,-85
2017-10-03T08:39:58.462Z,-89
2017-10-03T08:42:25.346Z,-89
2017-10-03T08:44:52.228Z,-90
2017-10-03T08:47:19.113Z,-89
2017-10-03T08:49:46.711Z,-88
2017-10-03T08:52:13.575Z,-87
2017-10-03T08:54:40.426Z,-87
2017-10-03T08:57:07.272Z,-88
2017-10-03T08:59:34.845Z,-87
2017-10-03T09:02:01.658Z,-88
2017-10-03T09:04:28.492Z,-89
2017-10-03T09:06:55.396Z,-87
2017-10-03T09:09:22.223Z,-87
2017-10-03T09:11:49.093Z,-88
2017-10-03T09:14:15.968Z,-88
2017-10-03T09:16:42.869Z,-88
2017-10-03T09:19:09.691Z,-89
2017-10-03T09:21:36.546Z,-87
2017-10-03T09:24:03.402Z,-87
2017-10-03T09:26:30.294Z,-87
2017-10-03T09:28:57.156Z,-87
2017-10-03T09:31:24.061Z,-89
2017-10-03T09:33:50.939Z,-89
2017-10-03T09:36:17.854Z,-88
2017-10-03T09:38:44.733Z,-89
2017-10-03T09:41:12.315Z,-88
2017-10-03T09:56:41.841Z,-88
2017-10-03T09:59:08.790Z,-88
2017-10-03T10:01:35.632Z,-89
2017-10-03T10:04:02.530Z,-85
2017-10-03T10:06:29.468Z,-92
2017-10-03T10:08:56.359Z,-94
2017-10-03T10:11:23.176Z,-90
2017-10-03T10:13:50.084Z,-94
2017-10-03T10:16:16.964Z,-94
2017-10-03T10:18:43.932Z,-93
2017-10-03T10:21:10.799Z,-90
2017-10-03T10:23:37.716Z,-94
2017-10-03T10:26:05.281Z,-92
2017-10-03T10:28:32.183Z,-88
2017-10-03T10:30:59.070Z,-94
2017-10-03T10:33:25.971Z,-94
2017-10-03T10:35:52.835Z,-92
2017-10-03T10:38:19.711Z,-92
2017-10-03T10:40:46.547Z,-92
2017-10-03T10:43:13.382Z,-91
2017-10-03T10:45:40.976Z,-91
2017-10-03T10:48:08.619Z,-87
2017-10-03T10:50:35.436Z,-89
2017-10-03T10:53:02.401Z,-92
2017-10-03T10:55:29.219Z,-88
2017-10-03T10:57:56.100Z,-87
2017-10-03T11:00:22.950Z,-89
2017-10-03T11:02:50.597Z,-89
2017-10-03T11:05:17.451Z,-92
2017-10-03T11:07:44.342Z,-89
2017-10-03T11:10:11.171Z,-91
2017-10-03T11:12:38.043Z,-89
2017-10-03T11:15:04.905Z,-89
2017-10-03T11:17:31.879Z,-89
2017-10-03T11:19:58.726Z,-88
2017-10-03T11:22:25.731Z,-90
2017-10-03T11:24:53.502Z,-90
2017-10-03T11:27:20.383Z,-89
2017-10-03T11:29:47.578Z,-89
2017-10-03T11:32:14.837Z,-92
2017-10-03T11:34:41.694Z,-91
2017-10-03T11:37:08.569Z,-91
2017-10-03T11:39:35.522Z,-91
2017-10-03T11:42:02.389Z,-90
2017-10-03T11:44:29.245Z,-91
2017-10-03T11:46:56.080Z,-91
2017-10-03T11:49:24.401Z,-92
2017-10-03T11:51:52.925Z,-91
2017-10-03T11:54:22.443Z,-91
2017-10-03T11:56:49.714Z,-95
2017-10-03T11:59:16.914Z,-95
2017-10-03T12:01:45.075Z,-93
2017-10-03T12:04:14.523Z,-89
2017-10-03T12:06:43.386Z,-92
2017-10-03T12:09:12.685Z,-90
2017-10-03T12:11:45.907Z,-90
2017-10-03T12:14:16.338Z,-91
2017-10-03T12:16:43.928Z,-90
2017-10-03T12:19:11.827Z,-92
2017-10-03T12:21:38.776Z,-90
2017-10-03T12:24:07.033Z,-88
2017-10-03T12:26:35.258Z,-90
2017-10-03T12:29:02.381Z,-89
2017-10-03T12:31:29.262Z,-90
2017-10-03T12:33:57.331Z,-87
2017-10-03T12:36:24.230Z,-91
2017-10-03T12:38:51.901Z,-91
2017-10-03T12:41:18.826Z,-92
2017-10-03T12:43:45.671Z,-93
2017-10-03T12:46:12.492Z,-91
2017-10-03T12:48:40.052Z,-92
2017-10-03T12:51:06.917Z,-92
2017-10-03T12:53:33.791Z,-93
2017-10-03T12:56:02.253Z,-91
2017-10-03T12:58:29.919Z,-90
2017-10-03T13:00:56.739Z,-90
2017-10-03T13:03:23.684Z,-91
2017-10-03T13:05:50.527Z,-93
2017-10-03T13:08:17.489Z,-93
2017-10-03T13:10:44.683Z,-91
2017-10-03T13:13:11.770Z,-92
2017-10-03T13:15:38.625Z,-92
2017-10-03T13:18:05.440Z,-92
2017-10-03T13:20:32.298Z,-92
2017-10-03T13:22:59.277Z,-93
2017-10-03T13:25:26.082Z,-92
2017-10-03T13:27:52.998Z,-93
2017-10-03T13:30:19.850Z,-93
2017-10-03T13:32:46.743Z,-92
2017-10-03T13:35:14.634Z,-92
2017-10-03T13:37:41.709Z,-92
2017-10-03T13:40:08.766Z,-92
2017-10-03T13:42:35.736Z,-91
2017-10-03T13:45:02.781Z,-92
2017-10-03T13:47:29.665Z,-92
2017-10-03T13:49:56.669Z,-92
2017-10-03T13:52:23.675Z,-92
2017-10-03T13:54:51.276Z,-89
2017-10-03T13:57:18.215Z,-87
2017-10-03T13:59:45.804Z,-88
2017-10-03T14:02:13.371Z,-89
2017-10-03T14:04:40.980Z,-90
2017-10-03T14:07:07.844Z,-88
2017-10-03T14:09:34.696Z,-89
2017-10-03T14:12:01.578Z,-89
2017-10-03T14:14:28.426Z,-90
2017-10-03T14:16:55.242Z,-89
2017-10-03T14:19:22.542Z,-91
2017-10-03T14:21:49.506Z,-89
2017-10-03T14:24:16.405Z,-85
2017-10-03T14:26:43.349Z,-89
2017-10-03T14:29:10.292Z,-90
2017-10-03T14:31:37.894Z,-88
2017-10-03T14:34:04.729Z,-84
2017-10-03T14:36:32.343Z,-90
2017-10-03T14:38:59.380Z,-87
2017-10-03T14:41:26.975Z,-87
2017-10-03T14:43:53.813Z,-89
2017-10-03T14:46:20.639Z,-90
2017-10-03T14:48:47.479Z,-89
2017-10-03T14:51:14.405Z,-87
2017-10-03T14:53:41.406Z,-87
2017-10-03T14:56:08.483Z,-87
2017-10-03T14:58:35.343Z,-88
2017-10-03T15:01:02.238Z,-86
2017-10-03T15:03:29.135Z,-88
2017-10-03T15:05:56.006Z,-87
2017-10-03T15:08:22.890Z,-90
2017-10-03T15:10:49.801Z,-90
2017-10-03T15:13:17.394Z,-90
2017-10-03T15:15:45.001Z,-90
2017-10-03T15:18:11.841Z,-91
2017-10-03T15:20:38.800Z,-91
2017-10-03T15:23:05.800Z,-93
2017-10-03T15:25:32.887Z,-90
2017-10-03T15:27:59.788Z,-89
2017-10-03T15:30:27.433Z,-88
2017-10-03T15:32:54.373Z,-89
2017-10-03T15:35:21.276Z,-86
2017-10-03T15:37:48.880Z,-85
2017-10-03T15:40:16.085Z,-86
2017-10-03T15:42:43.013Z,-87
2017-10-03T15:45:09.873Z,-87
2017-10-03T15:47:36.824Z,-86
2017-10-03T15:50:04.471Z,-86
2017-10-03T16:05:22.785Z,-87
2017-10-03T16:07:49.761Z,-87
2017-10-03T16:10:16.629Z,-89
2017-10-03T16:12:44.272Z,-88
2017-10-03T16:15:12.000Z,-88
2017-10-03T16:17:40.072Z,-88
2017-10-03T16:20:07.766Z,-87
2017-10-03T16:22:36.490Z,-87
2017-10-03T16:25:04.514Z,-88
2017-10-03T16:27:31.776Z,-88
2017-10-03T16:29:58.760Z,-86
2017-10-03T16:32:26.073Z,-87
2017-10-03T16:34:55.125Z,-87
2017-10-03T16:37:22.271Z,-87
2017-10-03T16:39:49.539Z,-87
2017-10-03T16:42:16.563Z,-86
2017-10-03T16:44:43.622Z,-88
2017-10-03T16:47:11.497Z,-85
2017-10-03T16:49:38.433Z,-87
2017-10-03T16:52:05.373Z,-87
2017-10-03T16:54:32.932Z,-85
2017-10-03T16:57:00.183Z,-85
2017-10-03T16:59:27.955Z,-84
2017-10-03T17:01:56.142Z,-84
2017-10-03T17:04:23.764Z,-83
2017-10-03T17:06:51.666Z,-85
2017-10-03T17:09:18.534Z,-84
2017-10-03T17:11:45.410Z,-83
2017-10-03T17:14:12.275Z,-83
2017-10-03T17:16:39.147Z,-84
2017-10-03T17:21:39.755Z,-89
2017-10-03T17:24:06.849Z,-84
2017-10-03T17:26:34.428Z,-85
2017-10-03T17:29:02.160Z,-85
2017-10-03T17:31:29.021Z,-85
2017-10-03T17:33:55.916Z,-86
2017-10-03T17:36:22.884Z,-86
2017-10-03T17:38:49.895Z,-86
2017-10-03T17:41:16.711Z,-86
2017-10-03T17:43:44.420Z,-85
2017-10-03T17:46:11.271Z,-85
2017-10-03T17:48:38.840Z,-85
2017-10-03T17:51:06.393Z,-84
2017-10-03T17:53:33.239Z,-83
2017-10-03T17:56:00.582Z,-85
2017-10-03T17:58:27.513Z,-85
2017-10-03T18:00:55.698Z,-85
2017-10-03T18:03:24.141Z,-84
2017-10-03T18:05:51.910Z,-84
2017-10-03T18:08:19.972Z,-84
2017-10-03T18:10:47.993Z,-85
2017-10-03T18:13:15.214Z,-85
2017-10-03T18:15:44.646Z,-85
2017-10-03T18:18:13.509Z,-85
2017-10-03T18:20:41.861Z,-85
2017-10-03T18:23:10.243Z,-85
2017-10-03T18:25:39.058Z,-86
2017-10-03T18:28:08.064Z,-84
2017-10-03T18:30:36.937Z,-86
2017-10-03T18:33:05.910Z,-85
2017-10-03T18:35:35.209Z,-85
2017-10-03T18:38:04.120Z,-85
2017-10-03T18:40:33.342Z,-85
2017-10-03T18:43:02.354Z,-84
2017-10-03T18:45:31.956Z,-84
2017-10-03T18:48:00.740Z,-83
2017-10-03T18:50:29.736Z,-85
2017-10-03T18:52:58.794Z,-86
2017-10-03T18:55:27.611Z,-86
2017-10-03T18:57:57.308Z,-84
2017-10-03T19:00:26.510Z,-83
2017-10-03T19:02:55.277Z,-86
2017-10-03T19:05:24.154Z,-86
2017-10-03T19:07:53.757Z,-82
2017-10-03T19:10:22.748Z,-84
2017-10-03T19:12:51.535Z,-84
2017-10-03T19:15:20.028Z,-85
2017-10-03T19:17:48.897Z,-85
2017-10-03T19:20:17.385Z,-85
2017-10-03T19:22:46.131Z,-84
2017-10-03T19:25:15.683Z,-85
2017-10-03T19:27:44.270Z,-84
2017-10-03T19:30:13.834Z,-84
2017-10-03T19:32:41.070Z,-83
2017-10-03T19:35:08.547Z,-85
2017-10-03T19:37:35.640Z,-85
2017-10-03T19:40:02.702Z,-85
2017-10-03T19:42:29.841Z,-86
2017-10-03T19:44:56.771Z,-85
2017-10-03T19:47:24.395Z,-84
2017-10-03T19:49:51.311Z,-84
2017-10-03T19:52:18.963Z,-84
2017-10-03T19:54:45.791Z,-85
2017-10-03T19:57:12.644Z,-84
2017-10-03T19:59:39.611Z,-84
2017-10-03T20:02:06.535Z,-85
2017-10-03T20:04:34.186Z,-83
2017-10-03T20:07:01.046Z,-83
2017-10-03T20:09:28.035Z,-84
2017-10-03T20:11:55.740Z,-84
2017-10-03T20:14:22.632Z,-83
2017-10-03T20:16:49.487Z,-85
2017-10-03T20:19:16.323Z,-85
2017-10-03T20:21:43.341Z,-86
2017-10-03T20:24:10.235Z,-82
2017-10-03T20:26:37.825Z,-85
2017-10-03T20:29:05.455Z,-85
2017-10-03T20:31:32.328Z,-85
2017-10-03T20:33:59.238Z,-86
2017-10-03T20:36:26.098Z,-85
2017-10-03T20:38:53.038Z,-85
2017-10-03T20:41:20.653Z,-85
2017-10-03T20:43:47.734Z,-86
2017-10-03T20:46:14.759Z,-85
2017-10-03T20:48:42.500Z,-84
2017-10-03T20:51:09.353Z,-85
2017-10-03T20:53:36.399Z,-85
2017-10-03T20:56:04.717Z,-85
2017-10-03T20:58:31.487Z,-84
2017-10-03T21:00:58.324Z,-85
2017-10-03T21:03:25.656Z,-85
2017-10-03T21:05:52.688Z,-84
2017-10-03T21:08:20.309Z,-85
2017-10-03T21:10:47.173Z,-85
2017-10-03T21:13:14.052Z,-86
2017-10-03T21:15:40.860Z,-85
2017-10-03T21:18:07.679Z,-85
2017-10-03T21:20:34.560Z,-85
2017-10-03T21:23:01.440Z,-85
2017-10-03T21:25:28.355Z,-85
2017-10-03T21:27:55.176Z,-84
2017-10-03T21:30:22.036Z,-84
2017-10-03T21:32:49.685Z,-84
2017-10-03T21:35:16.558Z,-84
2017-10-03T21:37:43.546Z,-84
2017-10-03T21:40:11.181Z,-84
2017-10-03T21:56:10.490Z,-83
2017-10-03T21:58:38.080Z,-82
2017-10-03T22:01:04.975Z,-83
2017-10-03T22:03:31.894Z,-83
2017-10-03T22:05:59.543Z,-82
2017-10-03T22:08:26.965Z,-83
2017-10-03T22:10:53.803Z,-83
2017-10-03T22:13:21.410Z,-82
2017-10-03T22:15:48.242Z,-82
2017-10-03T22:18:15.781Z,-83
2017-10-03T22:20:42.637Z,-83
2017-10-03T22:23:14.920Z,-83
2017-10-03T22:25:41.805Z,-83
2017-10-03T22:28:08.634Z,-83
2017-10-03T22:30:35.512Z,-83
2017-10-03T22:33:02.411Z,-83
2017-10-03T22:35:30.132Z,-82
2017-10-03T22:37:56.989Z,-83
2017-10-03T22:40:23.809Z,-83
2017-10-03T22:42:50.634Z,-83
2017-10-03T22:45:17.519Z,-83
2017-10-03T22:47:45.329Z,-83
2017-10-03T22:50:16.133Z,-86
2017-10-03T22:52:52.605Z,-82
2017-10-03T22:55:20.175Z,-87
2017-10-03T22:57:50.560Z,-83
2017-10-03T23:00:17.482Z,-83
2017-10-03T23:02:44.335Z,-83
2017-10-03T23:05:11.183Z,-84
2017-10-03T23:07:38.597Z,-86
2017-10-03T23:10:06.417Z,-83
2017-10-03T23:12:34.450Z,-80
2017-10-03T23:15:01.286Z,-83
2017-10-03T23:17:28.170Z,-85
2017-10-03T23:19:55.015Z,-83
2017-10-03T23:22:21.822Z,-84
2017-10-03T23:24:48.745Z,-84
2017-10-03T23:27:15.607Z,-85
2017-10-03T23:29:42.442Z,-86
2017-10-03T23:32:10.042Z,-85
2017-10-03T23:34:36.856Z,-84
2017-10-03T23:37:03.749Z,-85
2017-10-03T23:39:31.373Z,-85
2017-10-03T23:41:58.240Z,-83
2017-10-03T23:44:25.116Z,-84
2017-10-03T23:46:51.973Z,-86
2017-10-03T23:49:18.814Z,-86
2017-10-03T23:51:45.706Z,-86
2017-10-03T23:54:12.561Z,-86
2017-10-03T23:56:39.519Z,-87
2017-10-03T23:59:06.380Z,-85
