createdAt,value
2022-11-10T08:59:56.838Z,53.97
2022-11-10T09:22:41.782Z,57.07
2022-11-10T09:45:56.889Z,53.20
2022-11-10T10:03:24.605Z,54.60
2022-11-10T10:08:57.097Z,52.47
2022-11-10T10:21:29.228Z,41.03
2022-11-10T10:26:52.492Z,37.80
2022-11-10T10:32:15.331Z,37.53
2022-11-10T10:37:46.352Z,38.53
2022-11-10T10:43:07.971Z,35.00
2022-11-10T10:48:31.455Z,37.27
2022-11-10T10:53:54.637Z,43.30
2022-11-10T10:59:20.663Z,37.43
2022-11-10T11:04:42.455Z,37.73
2022-11-10T11:10:19.083Z,34.03
2022-11-10T11:15:41.147Z,36.03
2022-11-10T11:21:10.078Z,33.07
2022-11-10T11:26:39.878Z,26.30
2022-11-10T11:32:12.485Z,25.77
2022-11-10T11:37:39.251Z,27.00
2022-11-10T11:43:09.125Z,29.10
2022-11-10T11:48:42.821Z,26.90
2022-11-10T11:54:25.190Z,24.17
2022-11-10T12:00:01.435Z,27.20
2022-11-10T12:05:37.239Z,23.67
2022-11-10T12:11:06.738Z,23.33
2022-11-10T13:47:03.983Z,33.90
2022-11-10T15:03:38.203Z,65.37
2022-11-10T15:09:20.848Z,63.77
2022-11-10T15:33:32.745Z,127.78
2022-11-10T15:39:25.790Z,94.30
2022-11-10T15:44:49.470Z,72.50
2022-11-10T15:50:15.469Z,76.07
2022-11-10T15:56:19.105Z,73.90
2022-11-10T16:02:22.163Z,83.83
2022-11-10T16:20:35.734Z,85.13
2022-11-10T16:32:08.395Z,81.30
2022-11-10T16:37:55.641Z,70.43
2022-11-10T16:43:44.753Z,65.70
2022-11-10T16:49:26.349Z,61.47
2022-11-10T16:55:14.778Z,68.23
2022-11-10T17:00:39.037Z,65.73
2022-11-10T17:19:25.734Z,103.77
2022-11-10T17:25:03.122Z,97.97
2022-11-10T17:31:14.922Z,77.77
2022-11-10T17:49:03.290Z,90.63
2022-11-10T17:54:44.757Z,92.00
