createdAt,value
2023-08-15T04:10:40.528Z,100874.47
2023-08-15T04:13:43.203Z,100874.47
2023-08-15T04:16:48.497Z,100875.41
2023-08-15T04:19:51.582Z,100875.50
2023-08-15T04:22:54.417Z,100876.19
2023-08-15T04:25:59.240Z,100870.53
2023-08-15T04:29:01.932Z,100875.72
2023-08-15T04:32:04.705Z,100880.97
2023-08-15T04:35:07.761Z,100880.72
2023-08-15T04:38:11.721Z,100878.09
2023-08-15T04:41:17.112Z,100881.84
2023-08-15T04:44:19.624Z,100883.53
2023-08-15T04:47:22.448Z,100888.31
2023-08-15T04:50:25.132Z,100883.53
2023-08-15T04:53:27.324Z,100883.84
2023-08-15T04:56:29.784Z,100894.09
2023-08-15T04:59:32.022Z,100890.78
2023-08-15T05:02:34.483Z,100891.66
2023-08-15T05:05:36.814Z,100893.00
2023-08-15T05:08:39.291Z,100899.56
2023-08-15T05:11:43.742Z,100900.47
2023-08-15T05:14:46.238Z,100893.00
2023-08-15T05:17:51.275Z,100890.72
2023-08-15T05:20:53.873Z,100898.31
2023-08-15T05:23:56.740Z,100896.81
2023-08-15T05:26:59.319Z,100890.47
2023-08-15T05:30:02.548Z,100893.63
2023-08-15T05:33:05.673Z,100898.75
2023-08-15T05:36:08.155Z,100900.25
2023-08-15T05:39:10.686Z,100905.28
2023-08-15T05:42:18.651Z,100899.38
2023-08-15T05:45:21.166Z,100905.63
2023-08-15T05:48:23.406Z,100901.19
2023-08-15T05:51:25.827Z,100905.44
2023-08-15T05:54:28.437Z,100909.03
2023-08-15T05:57:30.866Z,100913.00
2023-08-15T06:00:33.116Z,100903.00
2023-08-15T06:03:51.344Z,100896.09
2023-08-15T06:06:55.005Z,100905.09
2023-08-15T06:09:57.425Z,100900.91
2023-08-15T06:12:59.598Z,100891.19
2023-08-15T06:16:02.203Z,100901.13
2023-08-15T06:19:04.650Z,100894.94
2023-08-15T06:22:07.855Z,100898.72
2023-08-15T06:25:10.281Z,100890.72
2023-08-15T06:28:12.907Z,100894.84
2023-08-15T06:31:15.127Z,100890.34
2023-08-15T06:34:17.586Z,100889.66
2023-08-15T06:37:19.987Z,100897.69
2023-08-15T06:40:22.681Z,100895.00
2023-08-15T06:43:25.043Z,100900.41
2023-08-15T06:46:27.629Z,100890.25
2023-08-15T06:49:29.777Z,100892.38
2023-08-15T06:52:32.385Z,100899.81
2023-08-15T06:55:34.693Z,100904.91
2023-08-15T06:58:37.236Z,100903.34
2023-08-15T07:01:39.397Z,100896.03
2023-08-15T07:04:42.180Z,100898.47
2023-08-15T07:07:44.305Z,100889.94
2023-08-15T07:10:46.816Z,100896.97
2023-08-15T07:13:49.018Z,100885.66
2023-08-15T07:16:51.830Z,100886.19
2023-08-15T07:19:54.155Z,100888.50
2023-08-15T07:22:56.564Z,100889.28
2023-08-15T07:25:58.794Z,100880.38
2023-08-15T07:29:01.288Z,100883.66
2023-08-15T07:32:03.860Z,100882.88
2023-08-15T07:35:08.767Z,100886.91
2023-08-15T07:38:10.994Z,100883.16
2023-08-15T07:41:13.470Z,100894.25
2023-08-15T07:44:15.795Z,100887.53
2023-08-15T07:47:18.338Z,100889.13
2023-08-15T07:50:28.578Z,100882.84
2023-08-15T07:53:31.302Z,100884.13
2023-08-15T07:56:35.227Z,100874.44
2023-08-15T07:59:39.114Z,100870.56
2023-08-15T08:02:42.318Z,100873.31
2023-08-15T08:05:44.881Z,100873.88
2023-08-15T08:08:47.134Z,100870.75
2023-08-15T08:11:49.735Z,100877.50
2023-08-15T08:14:57.071Z,100874.00
2023-08-15T08:18:00.614Z,100864.63
2023-08-15T08:21:05.075Z,100874.91
2023-08-15T08:24:07.792Z,100870.81
2023-08-15T08:27:09.945Z,100874.69
2023-08-15T08:30:18.025Z,100873.56
2023-08-15T08:33:20.865Z,100868.25
2023-08-15T08:36:23.447Z,100871.06
2023-08-15T08:39:31.604Z,100856.94
2023-08-15T08:42:35.707Z,100865.22
2023-08-15T08:45:42.108Z,100868.13
2023-08-15T08:48:46.625Z,100870.09
2023-08-15T08:51:50.020Z,100876.06
2023-08-15T08:54:56.972Z,100872.97
2023-08-15T08:58:02.526Z,100860.53
2023-08-15T09:01:05.855Z,100857.00
2023-08-15T09:04:08.028Z,100856.22
2023-08-15T09:07:10.605Z,100858.09
2023-08-15T09:10:12.888Z,100847.97
2023-08-15T09:13:22.683Z,100858.22
2023-08-15T09:16:25.099Z,100842.19
2023-08-15T09:19:27.698Z,100844.91
2023-08-15T09:22:30.736Z,100841.06
2023-08-15T09:25:35.331Z,100842.62
2023-08-15T09:28:45.774Z,100841.34
2023-08-15T09:31:49.926Z,100843.06
2023-08-15T09:34:52.079Z,100837.97
2023-08-15T09:37:54.971Z,100840.84
2023-08-15T09:40:58.238Z,100838.94
2023-08-15T09:44:00.808Z,100835.06
2023-08-15T09:47:03.618Z,100839.72
2023-08-15T09:50:08.524Z,100839.69
2023-08-15T09:53:10.799Z,100839.38
2023-08-15T09:56:14.206Z,100843.72
2023-08-15T09:59:16.699Z,100841.03
2023-08-15T10:02:24.219Z,100836.22
2023-08-15T10:05:32.577Z,100837.09
2023-08-15T10:08:38.933Z,100835.19
2023-08-15T10:11:45.810Z,100842.28
2023-08-15T10:14:49.460Z,100838.03
2023-08-15T10:17:52.713Z,100845.44
2023-08-15T10:20:57.396Z,100847.84
2023-08-15T10:24:04.088Z,100851.75
2023-08-15T10:27:10.662Z,100834.50
2023-08-15T10:30:31.400Z,100842.44
2023-08-15T10:33:33.961Z,100833.72
2023-08-15T10:36:36.651Z,100830.19
2023-08-15T10:39:39.052Z,100833.00
2023-08-15T10:43:02.633Z,100821.94
2023-08-15T10:46:07.288Z,100821.59
2023-08-15T10:49:12.684Z,100809.00
2023-08-15T10:52:14.896Z,100815.72
2023-08-15T10:55:17.361Z,100812.56
2023-08-15T10:58:22.618Z,100816.13
2023-08-15T11:01:28.158Z,100815.72
2023-08-15T11:04:31.106Z,100814.16
2023-08-15T11:07:33.500Z,100810.59
2023-08-15T11:10:36.492Z,100814.56
2023-08-15T11:13:41.243Z,100814.66
2023-08-15T11:16:43.495Z,100808.72
2023-08-15T11:19:47.220Z,100811.88
2023-08-15T11:22:57.345Z,100811.88
2023-08-15T11:26:10.672Z,100798.47
2023-08-15T11:29:14.046Z,100801.62
2023-08-15T11:32:17.888Z,100789.78
2023-08-15T11:35:20.541Z,100788.63
2023-08-15T11:38:23.116Z,100796.53
2023-08-15T11:41:25.548Z,100795.75
2023-08-15T11:44:28.056Z,100796.91
2023-08-15T11:47:33.243Z,100806.75
2023-08-15T11:50:44.189Z,100799.25
2023-08-15T11:53:54.183Z,100794.16
2023-08-15T11:56:56.734Z,100787.47
2023-08-15T11:59:58.935Z,100791.41
2023-08-15T12:03:01.428Z,100787.06
2023-08-15T12:06:09.165Z,100774.88
2023-08-15T12:09:13.269Z,100762.66
2023-08-15T12:12:22.137Z,100772.13
2023-08-15T12:15:24.589Z,100770.53
2023-08-15T12:18:27.367Z,100758.31
2023-08-15T12:21:29.572Z,100764.22
2023-08-15T12:24:32.027Z,100755.94
2023-08-15T12:27:35.275Z,100747.66
2023-08-15T12:30:37.751Z,100748.44
2023-08-15T12:33:46.738Z,100755.13
2023-08-15T12:36:50.058Z,100757.91
2023-08-15T12:39:52.703Z,100758.28
2023-08-15T12:42:55.204Z,100755.53
2023-08-15T12:45:57.406Z,100761.44
2023-08-15T12:49:03.086Z,100759.88
2023-08-15T12:52:07.231Z,100756.31
2023-08-15T12:55:10.153Z,100750.41
2023-08-15T12:58:12.341Z,100750.41
2023-08-15T13:01:14.827Z,100745.69
2023-08-15T13:04:16.983Z,100738.56
2023-08-15T13:07:19.394Z,100741.75
2023-08-15T13:10:21.852Z,100740.56
2023-08-15T13:13:24.363Z,100732.69
2023-08-15T13:16:26.548Z,100720.84
2023-08-15T13:19:29.218Z,100722.41
2023-08-15T13:22:31.384Z,100709.41
2023-08-15T13:25:33.953Z,100708.59
2023-08-15T13:28:36.129Z,100711.34
2023-08-15T13:31:38.668Z,100705.06
2023-08-15T13:34:40.823Z,100707.44
2023-08-15T13:37:43.287Z,100706.25
2023-08-15T13:40:45.650Z,100706.25
2023-08-15T13:43:48.079Z,100696.00
2023-08-15T13:46:51.138Z,100701.13
2023-08-15T13:49:53.797Z,100703.88
2023-08-15T13:52:56.026Z,100698.34
2023-08-15T13:55:58.511Z,100701.13
2023-08-15T13:59:00.646Z,100697.59
2023-08-15T14:02:03.367Z,100702.28
2023-08-15T14:05:06.471Z,100704.69
2023-08-15T14:08:08.710Z,100701.91
2023-08-15T14:11:11.628Z,100692.03
2023-08-15T14:14:14.138Z,100690.78
2023-08-15T14:17:16.594Z,100678.59
2023-08-15T14:20:20.539Z,100687.31
2023-08-15T14:23:23.012Z,100676.28
2023-08-15T14:26:25.303Z,100683.38
2023-08-15T14:29:27.774Z,100697.97
