createdAt,value
2019-01-16T00:00:10.101Z,0.00
2019-01-16T00:01:10.014Z,0.00
2019-01-16T00:02:10.144Z,0.00
2019-01-16T00:03:09.989Z,0.00
2019-01-16T00:04:10.122Z,0.00
2019-01-16T00:05:09.962Z,0.00
2019-01-16T00:06:16.868Z,0.00
2019-01-16T00:07:09.943Z,0.00
2019-01-16T00:08:10.043Z,0.00
2019-01-16T00:09:09.933Z,0.00
2019-01-16T00:10:09.903Z,0.00
2019-01-16T00:11:09.899Z,0.00
2019-01-16T00:12:10.012Z,0.00
2019-01-16T00:13:09.873Z,0.00
2019-01-16T00:14:10.005Z,0.00
2019-01-16T00:15:09.853Z,0.00
2019-01-16T00:16:09.983Z,0.00
2019-01-16T00:17:09.824Z,0.00
2019-01-16T00:18:16.878Z,0.00
2019-01-16T00:19:10.841Z,0.00
2019-01-16T00:20:09.955Z,0.00
2019-01-16T00:21:09.790Z,0.00
2019-01-16T00:22:10.903Z,0.00
2019-01-16T00:23:09.756Z,0.00
2019-01-16T00:24:10.899Z,0.00
2019-01-16T00:25:09.739Z,0.00
2019-01-16T00:26:09.733Z,0.00
2019-01-16T00:27:09.718Z,0.00
2019-01-16T00:28:09.799Z,0.00
2019-01-16T00:29:09.740Z,0.00
2019-01-16T00:30:09.840Z,0.00
2019-01-16T00:31:09.799Z,0.00
2019-01-16T00:32:09.661Z,0.00
2019-01-16T00:33:09.740Z,0.00
2019-01-16T00:34:09.638Z,0.00
2019-01-16T00:35:09.723Z,0.00
2019-01-16T00:36:09.612Z,0.00
2019-01-16T00:37:09.602Z,0.00
2019-01-16T00:38:09.683Z,0.00
2019-01-16T00:39:09.635Z,0.00
2019-01-16T00:40:10.684Z,0.00
2019-01-16T00:41:09.555Z,0.00
2019-01-16T00:42:09.545Z,0.00
2019-01-16T00:43:09.536Z,0.00
2019-01-16T00:44:09.686Z,0.00
2019-01-16T00:45:09.525Z,0.00
2019-01-16T00:46:09.626Z,0.00
2019-01-16T00:47:09.486Z,0.00
2019-01-16T00:48:09.477Z,0.00
2019-01-16T00:49:09.627Z,0.00
2019-01-16T00:50:09.480Z,0.00
2019-01-16T00:51:09.569Z,0.00
2019-01-16T00:52:09.440Z,0.00
2019-01-16T00:53:09.419Z,0.00
2019-01-16T00:54:09.426Z,0.00
2019-01-16T00:55:09.592Z,0.00
2019-01-16T00:56:09.391Z,0.00
2019-01-16T00:57:09.471Z,0.00
2019-01-16T00:58:09.370Z,0.00
2019-01-16T00:59:09.599Z,0.00
2019-01-16T01:00:09.363Z,0.00
2019-01-16T01:01:09.452Z,0.00
2019-01-16T01:02:09.331Z,0.00
2019-01-16T01:03:10.387Z,0.00
2019-01-16T01:04:09.305Z,0.00
2019-01-16T01:05:09.465Z,0.00
2019-01-16T01:06:09.284Z,0.00
2019-01-16T01:07:10.358Z,0.00
2019-01-16T01:08:09.255Z,0.00
2019-01-16T01:09:09.246Z,0.00
2019-01-16T01:10:09.406Z,0.00
2019-01-16T01:11:09.218Z,0.00
2019-01-16T01:12:09.288Z,0.00
2019-01-16T01:13:09.198Z,0.00
2019-01-16T01:14:09.190Z,0.00
2019-01-16T01:15:09.188Z,0.00
2019-01-16T01:16:09.258Z,0.00
2019-01-16T01:17:09.148Z,0.00
2019-01-16T01:18:10.207Z,0.00
2019-01-16T01:19:09.131Z,0.00
2019-01-16T01:20:09.280Z,0.00
2019-01-16T01:21:09.113Z,0.00
2019-01-16T01:22:09.172Z,0.00
2019-01-16T01:23:09.082Z,0.00
2019-01-16T01:24:09.201Z,0.00
2019-01-16T01:25:09.085Z,0.00
2019-01-16T01:26:09.146Z,0.00
2019-01-16T01:27:09.050Z,0.00
2019-01-16T01:28:09.173Z,0.00
2019-01-16T01:29:09.014Z,0.00
2019-01-16T01:30:09.030Z,0.00
2019-01-16T01:31:08.993Z,0.00
2019-01-16T01:32:09.154Z,0.00
2019-01-16T01:33:08.981Z,0.00
2019-01-16T01:34:09.085Z,0.00
2019-01-16T01:35:08.966Z,0.00
2019-01-16T01:36:09.017Z,0.00
2019-01-16T01:37:08.926Z,0.00
2019-01-16T01:38:09.059Z,0.00
2019-01-16T01:39:08.908Z,0.00
2019-01-16T01:40:09.039Z,0.00
2019-01-16T01:41:08.880Z,0.00
2019-01-16T01:42:09.935Z,0.00
2019-01-16T01:43:08.866Z,0.00
2019-01-16T01:44:08.962Z,0.00
2019-01-16T01:45:08.849Z,0.00
2019-01-16T01:46:08.830Z,0.00
2019-01-16T01:47:08.970Z,0.00
2019-01-16T01:48:08.809Z,0.00
2019-01-16T01:49:08.910Z,0.00
2019-01-16T01:50:08.803Z,0.00
2019-01-16T01:51:08.773Z,0.00
2019-01-16T01:52:08.762Z,0.00
2019-01-16T01:53:08.873Z,0.00
2019-01-16T01:54:08.734Z,0.00
2019-01-16T01:55:08.864Z,0.00
2019-01-16T01:56:08.713Z,0.00
2019-01-16T01:57:08.704Z,0.00
2019-01-16T01:58:08.817Z,0.00
2019-01-16T01:59:08.674Z,0.00
2019-01-16T02:00:08.805Z,0.00
2019-01-16T02:01:08.656Z,0.00
2019-01-16T02:02:08.646Z,0.00
2019-01-16T02:03:08.639Z,0.00
2019-01-16T02:04:08.727Z,0.00
2019-01-16T02:05:08.636Z,0.00
2019-01-16T02:06:08.758Z,0.00
2019-01-16T02:07:08.593Z,0.00
2019-01-16T02:08:08.699Z,0.00
2019-01-16T02:09:08.570Z,0.00
2019-01-16T02:10:08.679Z,0.00
2019-01-16T02:11:08.548Z,0.00
2019-01-16T02:12:09.678Z,0.00
2019-01-16T02:13:08.520Z,0.00
2019-01-16T02:14:08.601Z,0.00
2019-01-16T02:15:08.524Z,0.00
2019-01-16T02:16:08.642Z,0.00
2019-01-16T02:17:08.492Z,0.00
2019-01-16T02:18:08.472Z,0.00
2019-01-16T02:19:08.460Z,0.00
2019-01-16T02:20:08.611Z,0.00
2019-01-16T02:21:08.433Z,0.00
2019-01-16T02:22:09.559Z,0.00
2019-01-16T02:23:08.403Z,0.00
2019-01-16T02:24:08.484Z,0.00
2019-01-16T02:25:08.424Z,0.00
2019-01-16T02:26:08.515Z,0.00
2019-01-16T02:27:08.368Z,0.00
2019-01-16T02:28:08.458Z,0.00
2019-01-16T02:29:08.348Z,0.00
2019-01-16T02:30:08.464Z,0.00
2019-01-16T02:31:08.319Z,0.00
2019-01-16T02:32:08.459Z,0.00
2019-01-16T02:33:08.301Z,0.00
2019-01-16T02:34:08.290Z,0.00
2019-01-16T02:35:08.309Z,0.00
2019-01-16T02:36:08.399Z,0.00
2019-01-16T02:37:08.250Z,0.00
2019-01-16T02:38:09.343Z,0.00
2019-01-16T02:39:08.233Z,0.00
2019-01-16T02:40:08.221Z,0.00
2019-01-16T02:41:09.316Z,0.00
2019-01-16T02:42:08.193Z,0.00
2019-01-16T02:43:08.272Z,0.00
2019-01-16T02:44:08.174Z,0.00
2019-01-16T02:45:08.163Z,0.00
2019-01-16T02:46:08.165Z,0.00
2019-01-16T02:47:09.257Z,0.00
2019-01-16T02:48:08.125Z,0.00
2019-01-16T02:49:08.284Z,0.00
2019-01-16T02:50:08.245Z,0.00
2019-01-16T02:51:08.116Z,0.00
2019-01-16T02:52:08.186Z,0.00
2019-01-16T02:53:08.068Z,0.00
2019-01-16T02:54:08.227Z,0.00
2019-01-16T02:55:08.048Z,0.00
2019-01-16T02:56:08.208Z,0.00
2019-01-16T02:57:08.027Z,0.00
2019-01-16T02:58:08.097Z,0.00
2019-01-16T02:59:07.998Z,0.00
2019-01-16T03:00:08.136Z,0.00
2019-01-16T03:01:08.140Z,0.00
2019-01-16T03:02:07.970Z,0.00
2019-01-16T03:03:08.137Z,0.00
2019-01-16T03:04:07.951Z,0.00
2019-01-16T03:05:08.073Z,0.00
2019-01-16T03:06:07.940Z,0.00
2019-01-16T03:07:09.013Z,0.00
2019-01-16T03:08:07.904Z,0.00
2019-01-16T03:09:08.045Z,0.00
2019-01-16T03:10:07.878Z,0.00
2019-01-16T03:11:08.035Z,0.00
2019-01-16T03:12:07.858Z,0.00
2019-01-16T03:13:08.921Z,0.00
2019-01-16T03:14:07.835Z,0.00
2019-01-16T03:15:09.938Z,0.00
2019-01-16T03:16:07.845Z,0.00
2019-01-16T03:17:07.795Z,0.00
2019-01-16T03:18:07.787Z,0.00
2019-01-16T03:19:07.925Z,0.00
2019-01-16T03:20:07.777Z,0.00
2019-01-16T03:21:07.917Z,0.00
2019-01-16T03:22:07.835Z,0.00
2019-01-16T03:23:07.742Z,0.00
2019-01-16T03:24:07.866Z,0.00
2019-01-16T03:25:07.718Z,0.00
2019-01-16T03:26:09.789Z,0.00
2019-01-16T03:27:07.691Z,0.00
2019-01-16T03:28:07.832Z,0.00
2019-01-16T03:29:07.663Z,0.00
2019-01-16T03:30:08.779Z,0.00
2019-01-16T03:31:07.679Z,0.00
2019-01-16T03:32:07.804Z,0.00
2019-01-16T03:33:07.623Z,0.00
2019-01-16T03:34:07.743Z,0.00
2019-01-16T03:35:07.592Z,0.00
2019-01-16T03:36:08.745Z,0.00
2019-01-16T03:37:07.575Z,0.00
2019-01-16T03:38:07.565Z,0.00
2019-01-16T03:39:07.558Z,0.00
2019-01-16T03:40:08.660Z,0.00
2019-01-16T03:41:07.555Z,0.00
2019-01-16T03:42:08.591Z,0.00
2019-01-16T03:43:07.507Z,0.00
2019-01-16T03:44:07.619Z,0.00
2019-01-16T03:45:07.477Z,0.00
2019-01-16T03:46:07.597Z,0.00
2019-01-16T03:47:07.458Z,0.00
2019-01-16T03:48:07.593Z,0.00
2019-01-16T03:49:13.360Z,0.00
2019-01-16T03:50:09.561Z,0.00
2019-01-16T03:51:07.439Z,0.00
2019-01-16T03:52:07.562Z,0.00
2019-01-16T03:53:07.393Z,0.00
2019-01-16T03:54:07.381Z,0.00
2019-01-16T03:55:07.372Z,0.00
2019-01-16T03:56:07.481Z,0.00
2019-01-16T03:57:07.419Z,0.00
2019-01-16T03:58:07.470Z,0.00
2019-01-16T03:59:07.333Z,0.00
2019-01-16T04:00:07.318Z,0.00
2019-01-16T04:01:07.425Z,0.00
2019-01-16T04:02:07.293Z,0.00
2019-01-16T04:03:07.430Z,0.00
2019-01-16T04:04:07.265Z,0.00
2019-01-16T04:05:07.266Z,0.00
2019-01-16T04:06:07.358Z,0.00
2019-01-16T04:07:07.235Z,0.00
2019-01-16T04:08:14.910Z,0.00
2019-01-16T04:09:07.214Z,0.00
2019-01-16T04:10:07.200Z,0.00
2019-01-16T04:11:07.220Z,0.00
2019-01-16T04:12:09.254Z,0.00
2019-01-16T04:13:07.169Z,0.00
2019-01-16T04:14:07.260Z,0.00
2019-01-16T04:15:07.145Z,0.00
2019-01-16T04:16:07.239Z,0.00
2019-01-16T04:17:07.120Z,0.00
2019-01-16T04:18:07.233Z,0.00
2019-01-16T04:19:07.097Z,0.00
2019-01-16T04:20:07.204Z,0.00
2019-01-16T04:21:07.182Z,0.00
2019-01-16T04:22:07.063Z,0.00
2019-01-16T04:23:07.226Z,0.00
2019-01-16T04:24:07.049Z,0.00
2019-01-16T04:25:07.104Z,0.00
2019-01-16T04:26:07.035Z,0.00
2019-01-16T04:27:07.144Z,0.00
2019-01-16T04:28:06.993Z,0.00
2019-01-16T04:29:07.075Z,0.00
2019-01-16T04:30:06.976Z,0.00
2019-01-16T04:31:07.054Z,0.00
2019-01-16T04:32:06.969Z,0.00
2019-01-16T04:33:07.047Z,0.00
2019-01-16T04:34:06.938Z,0.00
2019-01-16T04:35:07.087Z,0.00
2019-01-16T04:36:06.930Z,0.00
2019-01-16T04:37:06.893Z,0.00
2019-01-16T04:38:06.881Z,0.00
2019-01-16T04:39:06.958Z,0.00
2019-01-16T04:40:06.859Z,0.00
2019-01-16T04:41:07.074Z,0.00
2019-01-16T04:42:06.855Z,0.00
2019-01-16T04:43:06.838Z,0.00
2019-01-16T04:44:09.760Z,0.00
2019-01-16T04:45:06.811Z,0.00
2019-01-16T04:46:06.939Z,0.00
2019-01-16T04:47:06.794Z,0.00
2019-01-16T04:48:06.777Z,0.00
2019-01-16T04:49:07.842Z,0.00
2019-01-16T04:50:06.761Z,0.00
2019-01-16T04:51:07.881Z,0.00
2019-01-16T04:52:06.747Z,0.00
2019-01-16T04:53:06.725Z,0.00
2019-01-16T04:54:06.715Z,0.00
2019-01-16T04:55:07.749Z,0.00
2019-01-16T04:56:06.676Z,0.00
2019-01-16T04:57:08.775Z,0.00
2019-01-16T04:58:06.699Z,0.00
2019-01-16T04:59:07.722Z,0.00
2019-01-16T05:00:06.659Z,0.00
2019-01-16T05:01:06.753Z,0.00
2019-01-16T05:02:06.643Z,0.00
2019-01-16T05:03:06.691Z,0.00
2019-01-16T05:04:06.588Z,0.00
2019-01-16T05:05:06.721Z,0.00
2019-01-16T05:06:06.559Z,0.00
2019-01-16T05:07:07.730Z,0.00
2019-01-16T05:08:06.545Z,0.00
2019-01-16T05:09:06.530Z,0.00
2019-01-16T05:10:06.531Z,0.00
2019-01-16T05:11:06.631Z,0.00
2019-01-16T05:12:06.520Z,0.00
2019-01-16T05:13:06.563Z,0.00
2019-01-16T05:14:06.472Z,0.00
2019-01-16T05:15:06.606Z,0.00
2019-01-16T05:16:06.454Z,0.00
2019-01-16T05:17:06.594Z,0.00
2019-01-16T05:18:06.426Z,0.00
2019-01-16T05:19:06.576Z,0.00
2019-01-16T05:20:06.546Z,0.00
2019-01-16T05:21:06.394Z,0.00
2019-01-16T05:22:06.544Z,0.00
2019-01-16T05:23:06.376Z,0.00
2019-01-16T05:24:06.517Z,0.00
2019-01-16T05:25:06.348Z,0.00
2019-01-16T05:26:06.448Z,0.00
2019-01-16T05:27:06.347Z,0.00
2019-01-16T05:28:06.503Z,0.00
2019-01-16T05:29:06.309Z,0.00
2019-01-16T05:30:06.419Z,0.00
2019-01-16T05:31:06.281Z,0.00
2019-01-16T05:32:06.399Z,0.00
2019-01-16T05:33:06.272Z,0.00
2019-01-16T05:34:06.392Z,0.00
2019-01-16T05:35:06.231Z,0.00
2019-01-16T05:36:06.234Z,0.00
2019-01-16T05:37:06.231Z,0.00
2019-01-16T05:38:07.273Z,0.00
2019-01-16T05:39:06.201Z,0.00
2019-01-16T05:40:06.313Z,0.00
2019-01-16T05:41:06.195Z,0.00
2019-01-16T05:42:08.334Z,0.00
2019-01-16T05:43:06.215Z,0.00
2019-01-16T05:44:07.281Z,0.00
2019-01-16T05:45:06.134Z,0.00
2019-01-16T05:46:07.215Z,0.00
2019-01-16T05:47:06.124Z,0.00
2019-01-16T05:48:06.249Z,0.00
2019-01-16T05:49:06.097Z,0.00
2019-01-16T05:50:07.187Z,0.00
2019-01-16T05:51:06.073Z,0.00
2019-01-16T05:52:06.078Z,0.00
2019-01-16T05:53:06.037Z,0.00
2019-01-16T05:54:06.149Z,0.00
2019-01-16T05:55:06.009Z,0.00
2019-01-16T05:56:06.090Z,0.00
2019-01-16T05:57:06.009Z,0.00
2019-01-16T05:58:12.880Z,0.00
2019-01-16T05:59:05.980Z,0.00
2019-01-16T06:00:08.091Z,0.00
2019-01-16T06:01:05.950Z,0.00
2019-01-16T06:02:06.052Z,0.00
2019-01-16T06:03:05.940Z,0.00
2019-01-16T06:04:06.031Z,0.00
2019-01-16T06:05:05.908Z,0.00
2019-01-16T06:06:05.977Z,0.00
2019-01-16T06:07:05.893Z,0.00
2019-01-16T06:08:05.873Z,0.00
2019-01-16T06:09:05.865Z,0.00
2019-01-16T06:10:05.943Z,0.00
2019-01-16T06:11:05.835Z,0.00
2019-01-16T06:12:07.975Z,0.00
2019-01-16T06:13:05.807Z,0.00
2019-01-16T06:14:05.806Z,0.00
2019-01-16T06:15:06.890Z,0.00
2019-01-16T06:16:05.776Z,0.00
2019-01-16T06:17:05.847Z,0.00
2019-01-16T06:18:05.759Z,0.00
2019-01-16T06:19:05.747Z,0.00
2019-01-16T06:20:06.827Z,0.00
2019-01-16T06:21:05.718Z,0.00
2019-01-16T06:22:05.799Z,0.00
2019-01-16T06:23:05.711Z,0.00
2019-01-16T06:24:05.679Z,0.00
2019-01-16T06:25:05.686Z,0.00
2019-01-16T06:26:05.830Z,0.00
2019-01-16T06:27:05.672Z,0.00
2019-01-16T06:28:06.770Z,0.00
2019-01-16T06:29:05.631Z,0.00
2019-01-16T06:30:07.734Z,0.00
2019-01-16T06:31:05.619Z,0.00
2019-01-16T06:32:05.793Z,0.00
2019-01-16T06:33:05.593Z,0.00
2019-01-16T06:34:06.678Z,0.00
2019-01-16T06:35:05.564Z,0.00
2019-01-16T06:36:05.705Z,0.00
2019-01-16T06:37:05.633Z,0.00
2019-01-16T06:38:05.645Z,0.00
2019-01-16T06:39:05.527Z,0.00
2019-01-16T06:40:05.515Z,0.00
2019-01-16T06:41:05.496Z,0.00
2019-01-16T06:42:05.667Z,0.00
2019-01-16T06:43:05.477Z,0.00
2019-01-16T06:44:05.550Z,0.00
2019-01-16T06:45:05.457Z,0.00
2019-01-16T06:46:05.439Z,4.00
2019-01-16T06:47:05.608Z,4.00
2019-01-16T06:48:05.421Z,4.00
2019-01-16T06:49:05.489Z,4.00
2019-01-16T06:50:05.398Z,4.00
2019-01-16T06:51:05.391Z,4.00
2019-01-16T06:52:05.375Z,8.00
2019-01-16T06:53:05.515Z,8.00
2019-01-16T06:54:05.352Z,8.00
2019-01-16T06:55:05.491Z,12.00
2019-01-16T06:56:06.472Z,12.00
2019-01-16T06:57:05.322Z,12.00
2019-01-16T06:58:06.473Z,16.00
2019-01-16T06:59:05.292Z,12.00
2019-01-16T07:00:05.433Z,16.00
2019-01-16T07:01:05.276Z,16.00
2019-01-16T07:02:05.267Z,16.00
2019-01-16T07:03:06.429Z,16.00
2019-01-16T07:04:05.287Z,16.00
2019-01-16T07:05:05.376Z,20.00
2019-01-16T07:06:05.216Z,20.00
2019-01-16T07:07:05.209Z,20.00
2019-01-16T07:08:05.338Z,20.00
2019-01-16T07:09:05.183Z,24.00
2019-01-16T07:10:05.318Z,24.00
2019-01-16T07:11:05.161Z,28.00
2019-01-16T07:12:05.148Z,24.00
2019-01-16T07:13:05.148Z,28.00
2019-01-16T07:14:05.403Z,28.00
2019-01-16T07:15:05.109Z,28.00
2019-01-16T07:16:06.232Z,32.00
2019-01-16T07:17:05.096Z,36.00
2019-01-16T07:18:06.231Z,40.00
2019-01-16T07:19:05.071Z,48.00
2019-01-16T07:20:09.665Z,48.00
2019-01-16T07:21:05.043Z,48.00
2019-01-16T07:22:05.138Z,60.00
2019-01-16T07:23:05.043Z,68.00
2019-01-16T07:24:05.164Z,72.00
2019-01-16T07:25:05.002Z,68.00
2019-01-16T07:26:05.105Z,60.00
2019-01-16T07:27:04.979Z,72.00
2019-01-16T07:28:05.153Z,68.00
2019-01-16T07:29:04.957Z,72.00
2019-01-16T07:30:05.076Z,84.00
2019-01-16T07:31:04.935Z,84.00
2019-01-16T07:32:06.024Z,84.00
2019-01-16T07:33:05.035Z,84.00
2019-01-16T07:34:04.897Z,84.00
2019-01-16T07:35:05.019Z,96.00
2019-01-16T07:36:04.879Z,104.00
2019-01-16T07:37:04.950Z,96.00
2019-01-16T07:38:04.869Z,116.00
2019-01-16T07:39:04.990Z,112.00
2019-01-16T07:40:04.833Z,128.00
2019-01-16T07:41:04.925Z,104.00
2019-01-16T07:42:04.812Z,108.00
2019-01-16T07:43:04.911Z,116.00
2019-01-16T07:44:04.782Z,132.00
2019-01-16T07:45:05.905Z,136.00
2019-01-16T07:46:04.767Z,180.00
2019-01-16T07:47:05.034Z,120.00
2019-01-16T07:48:04.766Z,116.00
2019-01-16T07:49:04.725Z,128.00
2019-01-16T07:50:17.184Z,132.00
2019-01-16T07:51:05.705Z,152.00
2019-01-16T07:52:04.765Z,164.00
2019-01-16T07:53:04.707Z,208.00
2019-01-16T07:54:04.675Z,248.00
2019-01-16T07:55:04.656Z,296.00
2019-01-16T07:56:06.777Z,248.00
2019-01-16T07:57:04.638Z,252.00
2019-01-16T07:58:05.747Z,224.00
2019-01-16T07:59:04.617Z,252.00
2019-01-16T08:00:04.727Z,276.00
2019-01-16T08:01:04.591Z,248.00
2019-01-16T08:02:04.750Z,268.00
2019-01-16T08:03:04.589Z,284.00
2019-01-16T08:04:04.691Z,236.00
2019-01-16T08:05:04.551Z,268.00
2019-01-16T08:06:04.620Z,276.00
2019-01-16T08:07:04.523Z,244.00
2019-01-16T08:08:04.610Z,284.00
2019-01-16T08:09:04.503Z,288.00
2019-01-16T08:10:04.491Z,272.00
2019-01-16T08:11:04.482Z,320.00
2019-01-16T08:12:04.576Z,336.00
2019-01-16T08:13:04.476Z,292.00
2019-01-16T08:14:05.578Z,280.00
2019-01-16T08:15:04.439Z,332.00
2019-01-16T08:16:04.509Z,292.00
2019-01-16T08:17:04.414Z,332.00
2019-01-16T08:18:05.506Z,344.00
2019-01-16T08:19:04.388Z,324.00
2019-01-16T08:20:04.483Z,300.00
2019-01-16T08:21:04.368Z,292.00
2019-01-16T08:22:04.507Z,356.00
2019-01-16T08:23:04.361Z,384.00
2019-01-16T08:24:04.449Z,356.00
2019-01-16T08:25:04.319Z,324.00
2019-01-16T08:26:04.308Z,432.00
2019-01-16T08:27:04.290Z,456.00
2019-01-16T08:28:04.468Z,476.00
2019-01-16T08:29:04.278Z,564.00
2019-01-16T08:30:06.386Z,428.00
2019-01-16T08:31:04.253Z,456.00
2019-01-16T08:32:04.245Z,440.00
2019-01-16T08:33:04.243Z,444.00
2019-01-16T08:34:04.322Z,468.00
2019-01-16T08:35:04.202Z,472.00
2019-01-16T08:36:04.363Z,524.00
2019-01-16T08:37:04.183Z,564.00
2019-01-16T08:38:04.193Z,480.00
2019-01-16T08:39:04.268Z,460.00
2019-01-16T08:40:04.149Z,416.00
2019-01-16T08:41:04.315Z,492.00
2019-01-16T08:42:04.133Z,492.00
2019-01-16T08:43:04.287Z,472.00
2019-01-16T08:44:04.108Z,436.00
2019-01-16T08:45:04.166Z,436.00
2019-01-16T08:46:04.080Z,552.00
2019-01-16T08:47:04.208Z,556.00
2019-01-16T08:48:04.081Z,524.00
2019-01-16T08:49:04.142Z,532.00
2019-01-16T08:50:04.037Z,600.00
2019-01-16T08:51:04.180Z,560.00
2019-01-16T08:52:04.012Z,588.00
2019-01-16T08:53:04.170Z,572.00
2019-01-16T08:54:03.995Z,556.00
2019-01-16T08:55:03.980Z,420.00
2019-01-16T08:56:03.973Z,484.00
2019-01-16T08:57:05.107Z,516.00
2019-01-16T08:58:03.941Z,464.00
2019-01-16T08:59:05.102Z,604.00
2019-01-16T09:00:03.922Z,616.00
2019-01-16T09:01:03.913Z,720.00
2019-01-16T09:02:03.903Z,600.00
2019-01-16T09:03:03.995Z,908.00
2019-01-16T09:04:03.911Z,988.00
2019-01-16T09:05:04.039Z,876.00
2019-01-16T09:06:03.853Z,992.00
2019-01-16T09:07:03.845Z,952.00
2019-01-16T09:08:03.839Z,1100.00
2019-01-16T09:09:03.959Z,1072.00
2019-01-16T09:10:03.804Z,880.00
2019-01-16T09:11:03.936Z,868.00
2019-01-16T09:12:03.787Z,952.00
2019-01-16T09:13:05.906Z,1044.00
2019-01-16T09:14:03.780Z,880.00
2019-01-16T09:15:04.820Z,868.00
2019-01-16T09:16:03.742Z,968.00
2019-01-16T09:17:03.856Z,884.00
2019-01-16T09:18:03.814Z,924.00
2019-01-16T09:19:03.701Z,1016.00
2019-01-16T09:20:03.850Z,976.00
2019-01-16T09:21:03.685Z,956.00
2019-01-16T09:22:03.780Z,884.00
2019-01-16T09:23:03.660Z,924.00
2019-01-16T09:24:03.672Z,940.00
2019-01-16T09:25:03.797Z,936.00
2019-01-16T09:26:03.634Z,920.00
2019-01-16T09:27:03.722Z,900.00
2019-01-16T09:28:03.603Z,884.00
2019-01-16T09:29:03.605Z,884.00
2019-01-16T09:30:03.584Z,776.00
2019-01-16T09:31:03.693Z,768.00
2019-01-16T09:32:03.553Z,820.00
2019-01-16T09:33:03.636Z,812.00
2019-01-16T09:34:03.578Z,840.00
2019-01-16T09:35:03.530Z,1000.00
2019-01-16T09:36:04.683Z,872.00
2019-01-16T09:37:03.514Z,864.00
2019-01-16T09:38:03.567Z,1076.00
2019-01-16T09:39:03.497Z,980.00
2019-01-16T09:40:03.607Z,908.00
2019-01-16T09:41:03.462Z,896.00
2019-01-16T09:42:05.577Z,812.00
2019-01-16T09:43:03.432Z,944.00
2019-01-16T09:44:03.530Z,848.00
2019-01-16T09:45:03.419Z,900.00
2019-01-16T09:46:03.430Z,824.00
2019-01-16T09:47:03.427Z,852.00
2019-01-16T09:48:03.654Z,772.00
2019-01-16T09:49:03.389Z,668.00
2019-01-16T09:50:03.497Z,800.00
2019-01-16T09:51:03.352Z,876.00
2019-01-16T09:52:03.335Z,732.00
2019-01-16T09:53:03.500Z,740.00
2019-01-16T09:54:03.339Z,732.00
2019-01-16T09:55:03.432Z,768.00
2019-01-16T09:56:03.290Z,940.00
2019-01-16T09:57:03.274Z,820.00
2019-01-16T09:58:03.266Z,732.00
2019-01-16T09:59:03.356Z,836.00
2019-01-16T10:00:03.236Z,948.00
2019-01-16T10:01:04.346Z,840.00
2019-01-16T10:02:03.219Z,792.00
2019-01-16T10:03:03.207Z,712.00
2019-01-16T10:04:03.404Z,692.00
2019-01-16T10:05:03.187Z,772.00
2019-01-16T10:06:03.282Z,696.00
2019-01-16T10:07:03.168Z,796.00
2019-01-16T10:08:04.221Z,808.00
2019-01-16T10:09:03.162Z,824.00
2019-01-16T10:10:03.252Z,912.00
2019-01-16T10:11:03.119Z,736.00
2019-01-16T10:12:03.170Z,760.00
2019-01-16T10:13:03.090Z,740.00
2019-01-16T10:14:03.100Z,804.00
2019-01-16T10:15:03.078Z,884.00
2019-01-16T10:16:04.164Z,844.00
2019-01-16T10:17:03.043Z,756.00
2019-01-16T10:18:04.637Z,860.00
2019-01-16T10:19:03.047Z,940.00
2019-01-16T10:20:03.014Z,920.00
2019-01-16T10:21:03.004Z,876.00
2019-01-16T10:22:03.166Z,848.00
2019-01-16T10:23:02.974Z,900.00
2019-01-16T10:24:03.085Z,900.00
2019-01-16T10:25:02.958Z,908.00
2019-01-16T10:26:02.950Z,1028.00
2019-01-16T10:27:03.035Z,1028.00
2019-01-16T10:28:02.929Z,972.00
2019-01-16T10:29:03.318Z,1044.00
2019-01-16T10:30:02.887Z,1020.00
2019-01-16T10:31:03.006Z,1076.00
2019-01-16T10:32:02.879Z,1068.00
2019-01-16T10:33:04.019Z,956.00
2019-01-16T10:34:02.868Z,932.00
2019-01-16T10:35:03.961Z,948.00
2019-01-16T10:36:02.831Z,1016.00
2019-01-16T10:37:02.810Z,1032.00
2019-01-16T10:38:02.818Z,1088.00
2019-01-16T10:39:02.971Z,1084.00
2019-01-16T10:40:03.634Z,980.00
2019-01-16T10:41:02.896Z,1004.00
2019-01-16T10:42:02.762Z,956.00
2019-01-16T10:43:02.755Z,816.00
2019-01-16T10:44:02.916Z,796.00
2019-01-16T10:45:02.735Z,892.00
2019-01-16T10:46:03.802Z,808.00
2019-01-16T10:47:02.705Z,856.00
2019-01-16T10:48:02.693Z,920.00
2019-01-16T10:49:02.710Z,852.00
2019-01-16T10:50:02.756Z,836.00
2019-01-16T10:51:03.227Z,908.00
2019-01-16T10:52:02.809Z,924.00
2019-01-16T10:53:02.639Z,924.00
2019-01-16T10:54:02.657Z,836.00
2019-01-16T10:55:02.628Z,860.00
2019-01-16T10:56:02.828Z,896.00
2019-01-16T10:57:02.600Z,912.00
2019-01-16T10:58:02.717Z,1028.00
2019-01-16T10:59:02.609Z,996.00
2019-01-16T11:00:09.402Z,960.00
2019-01-16T11:01:02.550Z,952.00
2019-01-16T11:02:09.449Z,896.00
2019-01-16T11:03:02.532Z,888.00
2019-01-16T11:04:02.630Z,804.00
2019-01-16T11:05:02.521Z,808.00
2019-01-16T11:06:02.706Z,892.00
2019-01-16T11:07:02.492Z,880.00
2019-01-16T11:08:02.603Z,980.00
2019-01-16T11:09:02.466Z,1072.00
2019-01-16T11:10:02.504Z,1056.00
2019-01-16T11:11:02.435Z,912.00
2019-01-16T11:12:02.564Z,996.00
2019-01-16T11:13:02.415Z,1076.00
2019-01-16T11:14:02.477Z,1076.00
2019-01-16T11:15:02.405Z,1052.00
2019-01-16T11:16:02.372Z,1048.00
2019-01-16T11:17:02.371Z,1184.00
2019-01-16T11:18:02.468Z,1052.00
2019-01-16T11:19:02.352Z,1148.00
2019-01-16T11:20:02.458Z,1064.00
2019-01-16T11:21:02.327Z,1184.00
2019-01-16T11:22:02.317Z,1340.00
2019-01-16T11:23:02.299Z,1196.00
2019-01-16T11:24:02.392Z,1300.00
2019-01-16T11:25:02.300Z,1276.00
2019-01-16T11:26:03.423Z,1348.00
2019-01-16T11:27:02.259Z,1220.00
2019-01-16T11:28:02.240Z,1328.00
2019-01-16T11:29:09.921Z,1576.00
2019-01-16T11:30:02.241Z,1544.00
2019-01-16T11:31:02.354Z,1608.00
2019-01-16T11:32:02.202Z,1992.00
2019-01-16T11:33:02.293Z,1708.00
2019-01-16T11:34:02.213Z,1844.00
2019-01-16T11:35:02.183Z,1580.00
2019-01-16T11:36:02.142Z,1772.00
2019-01-16T11:37:02.264Z,1644.00
2019-01-16T11:38:02.133Z,1456.00
2019-01-16T11:39:02.134Z,1764.00
2019-01-16T11:40:04.902Z,1660.00
2019-01-16T11:41:02.255Z,1776.00
2019-01-16T11:42:02.091Z,1912.00
2019-01-16T11:43:02.098Z,1792.00
2019-01-16T11:44:02.066Z,1596.00
2019-01-16T11:45:02.087Z,1576.00
2019-01-16T11:46:02.042Z,1424.00
2019-01-16T11:47:02.078Z,1468.00
2019-01-16T11:48:02.019Z,1212.00
2019-01-16T11:49:02.112Z,1224.00
2019-01-16T11:50:02.021Z,1256.00
2019-01-16T11:51:02.000Z,1276.00
2019-01-16T11:52:02.010Z,1268.00
2019-01-16T11:53:01.963Z,1036.00
2019-01-16T11:54:03.985Z,1032.00
2019-01-16T11:55:01.991Z,1028.00
2019-01-16T11:56:01.934Z,1216.00
2019-01-16T11:57:01.924Z,980.00
2019-01-16T11:58:02.023Z,1076.00
2019-01-16T11:59:01.926Z,876.00
2019-01-16T12:00:02.004Z,912.00
2019-01-16T12:01:01.876Z,940.00
2019-01-16T12:02:01.863Z,800.00
2019-01-16T12:03:01.866Z,944.00
2019-01-16T12:04:01.925Z,880.00
2019-01-16T12:05:01.855Z,772.00
2019-01-16T12:06:01.866Z,940.00
2019-01-16T12:07:01.821Z,988.00
2019-01-16T12:08:01.896Z,1172.00
2019-01-16T12:09:01.801Z,1052.00
2019-01-16T12:10:01.887Z,1004.00
2019-01-16T12:11:01.758Z,920.00
2019-01-16T12:12:02.783Z,932.00
2019-01-16T12:13:01.739Z,932.00
2019-01-16T12:14:01.808Z,1060.00
2019-01-16T12:15:01.732Z,1056.00
2019-01-16T12:16:01.741Z,1028.00
2019-01-16T12:17:01.691Z,1164.00
2019-01-16T12:18:01.681Z,1336.00
2019-01-16T12:19:01.686Z,1236.00
2019-01-16T12:20:01.773Z,1136.00
2019-01-16T12:21:01.654Z,1300.00
2019-01-16T12:22:01.655Z,1388.00
2019-01-16T12:23:01.623Z,1232.00
2019-01-16T12:24:01.612Z,1496.00
2019-01-16T12:25:01.622Z,1500.00
2019-01-16T12:26:08.103Z,1724.00
2019-01-16T12:27:02.583Z,1556.00
2019-01-16T12:28:01.664Z,1452.00
2019-01-16T12:29:01.558Z,1368.00
2019-01-16T12:30:02.665Z,1324.00
2019-01-16T12:31:01.534Z,1328.00
2019-01-16T12:32:01.636Z,1332.00
2019-01-16T12:33:01.527Z,1208.00
2019-01-16T12:34:01.566Z,1184.00
2019-01-16T12:35:02.606Z,1160.00
2019-01-16T12:36:01.481Z,1252.00
2019-01-16T12:37:01.568Z,1156.00
2019-01-16T12:38:01.481Z,1224.00
2019-01-16T12:39:01.510Z,1376.00
2019-01-16T12:40:01.450Z,1400.00
2019-01-16T12:41:01.422Z,1560.00
2019-01-16T12:42:01.510Z,1364.00
2019-01-16T12:43:01.411Z,1520.00
2019-01-16T12:44:01.445Z,1504.00
2019-01-16T12:45:01.411Z,1400.00
2019-01-16T12:46:01.382Z,1628.00
2019-01-16T12:47:01.372Z,1472.00
2019-01-16T12:48:01.412Z,1796.00
2019-01-16T12:49:01.540Z,1464.00
2019-01-16T12:50:02.426Z,1820.00
2019-01-16T12:51:01.323Z,1728.00
2019-01-16T12:52:01.307Z,1628.00