createdAt,value
2023-01-17T00:01:49.888Z,4.80
2023-01-17T00:04:35.912Z,4.80
2023-01-17T00:07:21.990Z,4.80
2023-01-17T00:09:56.897Z,4.80
2023-01-17T00:12:30.048Z,4.80
2023-01-17T00:14:58.795Z,4.90
2023-01-17T00:17:27.350Z,4.90
2023-01-17T00:20:13.451Z,4.90
2023-01-17T00:23:03.075Z,4.90
2023-01-17T00:25:55.973Z,4.90
2023-01-17T00:28:25.510Z,4.90
2023-01-17T00:30:52.893Z,4.90
2023-01-17T00:33:21.411Z,4.90
2023-01-17T00:35:48.747Z,4.90
2023-01-17T00:38:21.609Z,4.90
2023-01-17T00:40:49.080Z,4.80
2023-01-17T00:43:38.086Z,4.80
2023-01-17T00:46:24.653Z,4.80
2023-01-17T00:49:10.684Z,4.80
2023-01-17T00:51:56.825Z,4.80
2023-01-17T00:54:44.141Z,4.70
2023-01-17T00:57:29.634Z,4.80
2023-01-17T01:00:15.806Z,4.70
2023-01-17T01:03:01.596Z,4.70
2023-01-17T01:05:47.746Z,4.70
2023-01-17T01:08:45.761Z,4.70
2023-01-17T01:11:37.254Z,4.70
2023-01-17T01:14:23.209Z,4.70
2023-01-17T01:17:09.396Z,4.70
2023-01-17T01:19:55.306Z,4.70
2023-01-17T01:22:41.465Z,4.70
2023-01-17T01:25:27.859Z,4.70
2023-01-17T01:28:25.457Z,4.60
2023-01-17T01:31:11.622Z,4.60
2023-01-17T01:33:38.901Z,4.50
2023-01-17T01:36:08.349Z,4.50
2023-01-17T01:38:36.779Z,4.50
2023-01-17T01:41:04.373Z,4.50
2023-01-17T01:43:49.269Z,4.50
2023-01-17T01:46:22.337Z,4.50
2023-01-17T01:48:59.225Z,4.50
2023-01-17T01:51:42.114Z,4.50
2023-01-17T01:54:28.414Z,4.50
2023-01-17T01:56:56.498Z,4.50
2023-01-17T01:59:23.840Z,4.50
2023-01-17T02:01:53.244Z,4.50
2023-01-17T02:04:20.638Z,4.50
2023-01-17T02:06:51.732Z,4.40
2023-01-17T02:09:18.967Z,4.40
2023-01-17T02:11:46.498Z,4.40
2023-01-17T02:14:18.636Z,4.50
2023-01-17T02:17:20.218Z,4.40
2023-01-17T02:20:03.319Z,4.50
2023-01-17T02:23:05.721Z,4.50
2023-01-17T02:25:54.666Z,4.40
2023-01-17T02:28:56.896Z,4.40
2023-01-17T02:31:40.021Z,4.40
2023-01-17T02:34:14.870Z,4.40
2023-01-17T02:36:52.477Z,4.30
2023-01-17T02:39:32.866Z,4.30
2023-01-17T02:42:10.755Z,4.30
2023-01-17T02:44:42.552Z,4.20
2023-01-17T02:47:36.385Z,4.20
2023-01-17T02:50:13.831Z,4.20
2023-01-17T02:52:52.519Z,4.10
2023-01-17T02:55:35.765Z,4.10
2023-01-17T02:58:19.356Z,4.10
2023-01-17T03:01:33.837Z,4.10
2023-01-17T03:04:06.538Z,4.10
2023-01-17T03:06:40.155Z,4.00
2023-01-17T03:09:07.502Z,4.10
2023-01-17T03:11:36.419Z,4.00
2023-01-17T03:14:03.670Z,4.00
2023-01-17T03:16:33.926Z,4.00
2023-01-17T03:19:01.322Z,4.00
2023-01-17T03:21:28.477Z,4.00
2023-01-17T03:23:55.756Z,4.00
2023-01-17T03:26:22.933Z,4.00
2023-01-17T03:28:50.700Z,4.00
2023-01-17T03:31:19.828Z,4.00
2023-01-17T03:33:47.049Z,3.90
2023-01-17T03:36:14.351Z,3.90
2023-01-17T03:38:41.518Z,3.90
2023-01-17T03:41:08.748Z,3.90
2023-01-17T03:43:35.985Z,3.90
2023-01-17T03:46:21.465Z,3.90
2023-01-17T03:48:48.798Z,3.90
2023-01-17T03:51:16.339Z,3.90
2023-01-17T03:53:43.759Z,3.90
2023-01-17T03:56:10.905Z,3.90
2023-01-17T03:58:38.080Z,3.90
2023-01-17T04:01:07.871Z,3.90
2023-01-17T04:03:35.075Z,4.00
2023-01-17T04:06:02.699Z,4.00
2023-01-17T04:08:32.671Z,4.10
2023-01-17T04:10:59.937Z,4.00
2023-01-17T04:13:27.128Z,4.00
2023-01-17T04:15:54.339Z,4.10
2023-01-17T04:18:23.102Z,4.10
2023-01-17T04:20:52.780Z,4.10
2023-01-17T04:23:20.047Z,4.10
2023-01-17T04:25:47.223Z,4.00
2023-01-17T04:28:14.570Z,4.00
2023-01-17T04:30:41.876Z,4.00
2023-01-17T04:33:09.155Z,4.10
2023-01-17T04:35:36.308Z,4.10
2023-01-17T04:38:06.234Z,4.10
2023-01-17T04:40:33.531Z,4.10
2023-01-17T04:43:00.851Z,4.10
2023-01-17T04:45:28.071Z,4.10
2023-01-17T04:47:55.435Z,4.10
2023-01-17T04:50:22.623Z,4.20
2023-01-17T04:52:49.848Z,4.10
2023-01-17T04:55:17.047Z,4.10
2023-01-17T04:57:44.288Z,4.20
2023-01-17T05:00:12.281Z,4.20
2023-01-17T05:02:39.840Z,4.20
2023-01-17T05:05:07.751Z,4.20
2023-01-17T05:07:35.847Z,4.20
2023-01-17T05:10:04.528Z,4.20
2023-01-17T05:12:31.872Z,4.20
2023-01-17T05:14:59.051Z,4.20
2023-01-17T05:17:26.294Z,4.30
2023-01-17T05:19:53.573Z,4.40
2023-01-17T05:22:20.748Z,4.40
2023-01-17T05:24:50.656Z,4.40
2023-01-17T05:27:17.852Z,4.30
2023-01-17T05:29:44.980Z,4.20
2023-01-17T05:32:12.181Z,4.20
2023-01-17T05:34:39.332Z,4.20
2023-01-17T05:37:07.503Z,4.20
2023-01-17T05:39:34.742Z,4.20
2023-01-17T05:42:02.001Z,4.20
2023-01-17T05:44:29.280Z,4.20
2023-01-17T05:46:56.574Z,4.20
2023-01-17T05:49:23.978Z,4.30
2023-01-17T05:51:53.455Z,4.40
2023-01-17T05:54:21.945Z,4.40
2023-01-17T05:56:49.216Z,4.40
2023-01-17T05:59:20.580Z,4.40
2023-01-17T06:01:54.366Z,4.40
2023-01-17T06:04:21.724Z,4.50
2023-01-17T06:06:48.938Z,4.50
2023-01-17T06:09:16.128Z,4.60
2023-01-17T06:11:44.643Z,4.60
2023-01-17T06:14:11.877Z,4.60
2023-01-17T06:16:41.718Z,4.60
2023-01-17T06:19:11.526Z,4.60
2023-01-17T06:21:38.704Z,4.70
2023-01-17T06:24:06.135Z,4.70
2023-01-17T06:26:33.491Z,4.70
2023-01-17T06:29:01.763Z,4.70
2023-01-17T06:31:28.979Z,4.60
2023-01-17T06:34:01.345Z,4.70
2023-01-17T06:36:33.254Z,4.70
2023-01-17T06:39:00.465Z,4.70
2023-01-17T06:41:27.693Z,4.70
2023-01-17T06:43:55.501Z,4.70
2023-01-17T06:46:23.287Z,4.70
2023-01-17T06:48:50.555Z,4.70
2023-01-17T06:51:17.847Z,4.80
2023-01-17T06:53:45.104Z,4.80
2023-01-17T06:56:12.281Z,4.80
2023-01-17T06:58:40.651Z,4.90
2023-01-17T07:01:12.600Z,4.80
2023-01-17T07:03:41.086Z,4.90
2023-01-17T07:06:09.570Z,4.90
2023-01-17T07:08:36.863Z,4.90
2023-01-17T07:11:05.776Z,4.90
2023-01-17T07:13:38.772Z,4.90
2023-01-17T07:16:06.702Z,4.90
2023-01-17T07:18:34.286Z,4.90
2023-01-17T07:21:01.542Z,4.90
2023-01-17T07:23:28.867Z,4.90
2023-01-17T07:25:58.135Z,4.90
2023-01-17T07:28:26.431Z,4.90
2023-01-17T07:30:54.156Z,4.90
2023-01-17T07:33:21.480Z,5.00
2023-01-17T07:35:48.698Z,4.90
2023-01-17T07:38:19.936Z,4.90
2023-01-17T07:40:47.214Z,4.90
2023-01-17T07:43:14.522Z,4.90
2023-01-17T07:45:50.726Z,4.90
2023-01-17T07:48:23.753Z,4.90
2023-01-17T07:50:57.694Z,4.90
2023-01-17T07:53:27.138Z,4.90
2023-01-17T07:55:54.632Z,4.90
2023-01-17T07:58:21.971Z,4.90
2023-01-17T08:00:49.430Z,4.90
2023-01-17T08:03:17.679Z,4.90
2023-01-17T08:05:55.198Z,4.90
2023-01-17T08:08:22.394Z,5.00
2023-01-17T08:10:51.530Z,5.00
2023-01-17T08:13:18.791Z,5.00
2023-01-17T08:15:49.485Z,4.90
2023-01-17T08:18:17.796Z,5.00
2023-01-17T08:20:45.331Z,5.00
2023-01-17T08:23:12.640Z,5.10
2023-01-17T08:25:40.475Z,5.10
2023-01-17T08:28:07.712Z,5.10
2023-01-17T08:30:35.206Z,5.10
2023-01-17T08:33:02.637Z,5.10
2023-01-17T08:35:30.533Z,5.10
2023-01-17T08:37:59.880Z,5.00
2023-01-17T08:40:27.170Z,5.00
2023-01-17T08:42:56.253Z,5.00
2023-01-17T08:45:23.554Z,4.90
2023-01-17T08:47:50.871Z,4.90
2023-01-17T08:50:21.142Z,4.90
2023-01-17T08:52:49.017Z,4.90
2023-01-17T08:55:16.837Z,4.90
2023-01-17T08:57:44.115Z,5.00
2023-01-17T09:00:11.991Z,5.00
2023-01-17T09:02:39.160Z,5.10
2023-01-17T09:05:07.126Z,5.20
2023-01-17T09:07:34.506Z,5.20
2023-01-17T09:10:01.634Z,5.30
2023-01-17T09:12:32.885Z,5.30
2023-01-17T09:15:00.747Z,5.40
2023-01-17T09:17:27.903Z,5.50
2023-01-17T09:19:55.102Z,5.50
2023-01-17T09:22:22.310Z,5.50
2023-01-17T09:24:49.499Z,5.50
2023-01-17T09:27:16.831Z,5.60
2023-01-17T09:29:43.960Z,5.60
2023-01-17T09:32:11.266Z,5.60
2023-01-17T09:34:41.257Z,5.70
2023-01-17T09:37:11.210Z,5.70
2023-01-17T09:39:41.547Z,5.80
2023-01-17T09:42:12.771Z,5.90
2023-01-17T09:44:58.284Z,6.00
2023-01-17T09:47:52.449Z,6.10
2023-01-17T09:51:12.749Z,6.20
2023-01-17T09:53:43.963Z,6.20
2023-01-17T09:56:22.697Z,6.40
2023-01-17T09:59:09.180Z,6.50
2023-01-17T10:02:02.544Z,6.60
2023-01-17T10:04:51.350Z,6.70
2023-01-17T10:08:12.966Z,6.70
2023-01-17T10:11:11.094Z,6.80
2023-01-17T10:14:09.869Z,6.80
2023-01-17T10:17:13.668Z,6.80
2023-01-17T10:20:15.193Z,6.90
2023-01-17T10:23:05.478Z,6.90
2023-01-17T10:25:50.600Z,6.90
2023-01-17T10:28:41.561Z,6.90
2023-01-17T10:31:12.935Z,7.00
2023-01-17T10:33:47.957Z,6.90
2023-01-17T10:36:26.386Z,7.00
2023-01-17T10:39:03.036Z,7.00
2023-01-17T10:41:31.289Z,7.00
2023-01-17T10:44:53.159Z,6.90
2023-01-17T10:47:24.705Z,6.90
2023-01-17T10:49:53.702Z,6.70
2023-01-17T10:52:47.598Z,6.70
2023-01-17T10:55:55.986Z,6.70
2023-01-17T10:58:23.347Z,6.70
2023-01-17T11:01:15.164Z,6.70
2023-01-17T11:03:44.933Z,6.70
2023-01-17T11:06:28.521Z,6.70
2023-01-17T11:09:02.097Z,6.70
2023-01-17T11:11:39.421Z,6.80
2023-01-17T11:14:17.202Z,6.70
2023-01-17T11:16:44.608Z,6.90
2023-01-17T11:19:38.650Z,6.80
2023-01-17T11:22:06.840Z,6.90
2023-01-17T11:24:55.912Z,6.90
2023-01-17T11:27:27.467Z,6.90
2023-01-17T11:30:07.302Z,6.80
2023-01-17T11:33:12.237Z,6.90
2023-01-17T11:35:44.501Z,7.00
2023-01-17T11:38:14.552Z,6.90
2023-01-17T11:40:45.645Z,6.80
2023-01-17T11:43:14.273Z,6.80
2023-01-17T11:45:41.564Z,6.80
2023-01-17T11:48:08.656Z,6.80
2023-01-17T11:50:38.807Z,6.80
2023-01-17T11:53:31.944Z,6.80
2023-01-17T11:56:09.893Z,6.80
2023-01-17T11:58:43.202Z,6.80
2023-01-17T12:01:33.295Z,6.80
2023-01-17T12:04:27.673Z,6.80
2023-01-17T12:07:37.952Z,6.80
2023-01-17T12:10:46.347Z,6.80
2023-01-17T12:14:02.187Z,6.80
2023-01-17T12:16:58.327Z,6.70
2023-01-17T12:19:50.014Z,6.60
2023-01-17T12:22:41.458Z,6.60
2023-01-17T12:25:46.568Z,6.60
2023-01-17T12:29:03.633Z,6.70
2023-01-17T12:31:52.429Z,6.60
2023-01-17T12:34:39.754Z,6.70
2023-01-17T12:37:45.129Z,6.80
2023-01-17T12:40:18.404Z,6.90
2023-01-17T12:43:16.230Z,6.80
2023-01-17T12:45:45.202Z,6.90
2023-01-17T12:48:45.200Z,6.90
2023-01-17T12:51:19.404Z,6.90
2023-01-17T12:54:01.530Z,7.00
2023-01-17T12:56:49.097Z,7.00
2023-01-17T12:59:39.031Z,7.00
2023-01-17T13:02:58.780Z,6.90
2023-01-17T13:05:50.634Z,6.90
2023-01-17T13:08:36.625Z,6.90
2023-01-17T13:11:36.183Z,6.90
2023-01-17T13:14:09.028Z,7.00
2023-01-17T13:16:46.897Z,6.90
2023-01-17T13:20:12.350Z,6.90
2023-01-17T13:22:53.413Z,6.90
2023-01-17T13:25:54.125Z,6.80
2023-01-17T13:29:16.241Z,6.80
2023-01-17T13:32:22.623Z,6.80
2023-01-17T13:35:23.180Z,6.70
2023-01-17T13:38:10.699Z,6.70
2023-01-17T13:40:51.206Z,6.70
2023-01-17T13:43:34.197Z,6.60
2023-01-17T13:46:12.987Z,6.60
2023-01-17T13:48:41.027Z,6.50
2023-01-17T13:51:14.648Z,6.40
2023-01-17T13:53:41.716Z,6.50
2023-01-17T13:56:37.893Z,6.40
2023-01-17T13:59:08.707Z,6.50
2023-01-17T14:01:38.832Z,6.40
2023-01-17T14:04:14.904Z,6.20
2023-01-17T14:06:53.156Z,6.10
2023-01-17T14:09:30.463Z,6.00
2023-01-17T14:12:10.762Z,5.70
2023-01-17T14:14:41.012Z,5.50
2023-01-17T14:17:25.547Z,5.40
2023-01-17T14:19:56.350Z,5.40
2023-01-17T14:22:31.060Z,5.20
2023-01-17T14:25:15.139Z,5.20
2023-01-17T14:27:42.350Z,5.20
2023-01-17T14:30:34.133Z,5.20
2023-01-17T14:33:08.260Z,5.20
2023-01-17T14:35:37.384Z,5.20
2023-01-17T14:38:18.537Z,5.10
2023-01-17T14:40:57.725Z,5.10
2023-01-17T14:43:26.799Z,5.20
2023-01-17T14:46:08.078Z,5.10
2023-01-17T14:48:35.490Z,5.10
2023-01-17T14:51:14.355Z,5.00
2023-01-17T14:53:41.549Z,5.00
2023-01-17T14:56:16.959Z,5.00
2023-01-17T14:58:46.588Z,5.10
2023-01-17T15:01:22.371Z,5.00
2023-01-17T15:03:52.838Z,5.10
2023-01-17T15:06:41.543Z,5.10
2023-01-17T15:09:30.327Z,5.00
2023-01-17T15:11:58.399Z,4.90
2023-01-17T15:14:32.519Z,4.90
2023-01-17T15:17:14.360Z,4.90
2023-01-17T15:19:46.997Z,4.80
2023-01-17T15:22:14.558Z,4.70
2023-01-17T15:24:44.600Z,4.60
2023-01-17T15:27:14.664Z,4.60
2023-01-17T15:30:04.096Z,4.50
2023-01-17T15:32:31.898Z,4.40
2023-01-17T15:35:00.108Z,4.30
2023-01-17T15:37:40.075Z,4.30
2023-01-17T15:40:19.871Z,4.20
2023-01-17T15:42:51.584Z,4.10
2023-01-17T15:45:24.766Z,4.10
2023-01-17T15:47:51.989Z,4.10
2023-01-17T15:50:28.588Z,4.10
2023-01-17T15:53:04.829Z,4.00
2023-01-17T15:55:38.448Z,4.00
2023-01-17T15:58:25.226Z,3.90
2023-01-17T16:00:52.528Z,3.90
2023-01-17T16:03:29.402Z,3.80
2023-01-17T16:06:00.135Z,3.80
2023-01-17T16:08:39.236Z,3.90
2023-01-17T16:11:07.331Z,4.00
2023-01-17T16:13:43.523Z,4.00
2023-01-17T16:16:11.725Z,4.00
2023-01-17T16:18:40.348Z,4.00
2023-01-17T16:21:27.399Z,4.00
2023-01-17T16:23:54.866Z,4.00
2023-01-17T16:26:22.206Z,3.90
2023-01-17T16:28:52.539Z,3.90
2023-01-17T16:31:19.952Z,4.00
2023-01-17T16:33:52.051Z,4.00
2023-01-17T16:36:23.025Z,3.90
2023-01-17T16:38:51.505Z,3.80
2023-01-17T16:41:20.942Z,3.80
2023-01-17T16:44:02.742Z,3.70
2023-01-17T16:46:40.479Z,3.70
2023-01-17T16:49:07.709Z,3.60
2023-01-17T16:51:35.941Z,3.60
2023-01-17T16:54:03.219Z,3.60
2023-01-17T16:56:30.637Z,3.60
2023-01-17T16:58:57.941Z,3.60
2023-01-17T17:01:25.393Z,3.60
2023-01-17T17:03:52.743Z,3.60
2023-01-17T17:06:20.040Z,3.60
2023-01-17T17:08:47.713Z,3.60
2023-01-17T17:11:20.364Z,3.60
2023-01-17T17:13:49.317Z,3.50
2023-01-17T17:16:19.617Z,3.50
2023-01-17T17:19:21.086Z,3.60
2023-01-17T17:21:49.108Z,3.60
2023-01-17T17:24:17.406Z,3.60
2023-01-17T17:26:44.875Z,3.60
2023-01-17T17:29:14.714Z,3.60
2023-01-17T17:31:42.338Z,3.70
2023-01-17T17:34:11.869Z,3.60
2023-01-17T17:36:39.192Z,3.60
2023-01-17T17:39:09.293Z,3.70
2023-01-17T17:41:39.271Z,3.70
2023-01-17T17:44:06.702Z,3.80
2023-01-17T17:46:34.952Z,3.80
2023-01-17T17:49:03.445Z,3.80
2023-01-17T17:51:38.794Z,3.90
2023-01-17T17:54:11.021Z,3.80
2023-01-17T17:56:38.677Z,3.80
2023-01-17T17:59:08.929Z,3.70
2023-01-17T18:01:38.293Z,3.80
2023-01-17T18:04:07.481Z,3.80
2023-01-17T18:06:35.591Z,3.80
2023-01-17T18:09:03.299Z,3.80
2023-01-17T18:11:31.009Z,3.80
2023-01-17T18:14:00.797Z,3.80
2023-01-17T18:16:30.893Z,3.80
2023-01-17T18:18:58.772Z,3.80
2023-01-17T18:21:28.754Z,3.90
2023-01-17T18:23:59.805Z,4.00
2023-01-17T18:26:28.439Z,4.00
2023-01-17T18:28:56.293Z,4.00
2023-01-17T18:31:30.144Z,4.00
2023-01-17T18:33:59.131Z,3.90
2023-01-17T18:36:28.673Z,3.80
2023-01-17T18:38:56.122Z,3.90
2023-01-17T18:41:26.020Z,3.90
2023-01-17T18:43:53.329Z,3.80
2023-01-17T18:46:20.680Z,3.80
2023-01-17T18:48:53.491Z,3.80
2023-01-17T18:51:21.809Z,3.90
2023-01-17T18:53:49.067Z,3.90
2023-01-17T18:56:23.753Z,3.90
2023-01-17T18:58:51.168Z,3.90
2023-01-17T19:01:29.819Z,3.90
2023-01-17T19:04:00.442Z,3.80
2023-01-17T19:06:37.296Z,3.80
2023-01-17T19:09:07.274Z,3.80
2023-01-17T19:11:45.161Z,3.70
2023-01-17T19:14:15.832Z,3.70
2023-01-17T19:16:45.893Z,3.80
2023-01-17T19:19:18.604Z,3.80
2023-01-17T19:21:45.977Z,3.70
2023-01-17T19:24:14.037Z,3.70
2023-01-17T19:26:42.349Z,3.70
2023-01-17T19:29:09.706Z,3.70
2023-01-17T19:31:47.818Z,3.70
2023-01-17T19:34:16.079Z,3.70
2023-01-17T19:36:46.229Z,3.70
2023-01-17T19:39:17.905Z,3.70
2023-01-17T19:41:50.273Z,3.80
2023-01-17T19:44:20.873Z,3.80
2023-01-17T19:46:53.225Z,3.90
2023-01-17T19:49:24.626Z,3.80
2023-01-17T19:51:52.260Z,3.70
2023-01-17T19:54:23.393Z,3.70
2023-01-17T19:56:58.465Z,3.70
2023-01-17T19:59:38.631Z,3.70
2023-01-17T20:02:11.761Z,3.70
2023-01-17T20:04:42.383Z,3.70
2023-01-17T20:07:12.876Z,3.70
2023-01-17T20:09:40.415Z,3.70
2023-01-17T20:12:07.801Z,3.70
2023-01-17T20:14:35.188Z,3.70
2023-01-17T20:17:02.550Z,3.70
2023-01-17T20:19:29.851Z,3.70
2023-01-17T20:21:57.318Z,3.70
2023-01-17T20:24:24.507Z,3.80
2023-01-17T20:26:51.797Z,3.80
2023-01-17T20:29:19.112Z,3.90
2023-01-17T20:31:47.053Z,3.90
2023-01-17T20:34:14.568Z,3.80
2023-01-17T20:36:42.201Z,3.90
2023-01-17T20:39:15.639Z,3.90
2023-01-17T20:41:44.715Z,3.90
2023-01-17T20:44:15.801Z,3.90
2023-01-17T20:46:45.458Z,3.90
2023-01-17T20:49:18.902Z,3.90
2023-01-17T20:51:56.143Z,3.90
2023-01-17T20:54:24.581Z,3.80
2023-01-17T20:56:51.741Z,3.90
2023-01-17T20:59:21.765Z,3.80
2023-01-17T21:01:49.585Z,3.80
2023-01-17T21:04:17.962Z,3.70
2023-01-17T21:06:45.669Z,3.70
2023-01-17T21:09:14.897Z,3.80
2023-01-17T21:11:42.284Z,3.80
2023-01-17T21:14:18.929Z,3.90
2023-01-17T21:16:48.566Z,3.80
2023-01-17T21:19:15.831Z,3.80
2023-01-17T21:21:43.146Z,3.80
2023-01-17T21:24:16.257Z,3.70
2023-01-17T21:26:45.380Z,3.70
2023-01-17T21:29:13.244Z,3.70
2023-01-17T21:31:41.612Z,3.70
2023-01-17T21:34:10.646Z,3.60
2023-01-17T21:36:39.650Z,3.60
2023-01-17T21:39:18.197Z,3.60
2023-01-17T21:41:47.996Z,3.70
2023-01-17T21:44:20.854Z,3.70
2023-01-17T21:46:48.484Z,3.70
2023-01-17T21:49:17.214Z,3.60
2023-01-17T21:51:53.560Z,3.60
2023-01-17T21:54:44.936Z,3.60
2023-01-17T21:57:32.257Z,3.60
2023-01-17T21:59:59.562Z,3.60
2023-01-17T22:02:26.744Z,3.60
2023-01-17T22:04:54.733Z,3.60
2023-01-17T22:07:22.366Z,3.60
2023-01-17T22:09:49.608Z,3.70
2023-01-17T22:12:16.924Z,3.80
2023-01-17T22:14:44.113Z,3.80
2023-01-17T22:17:11.267Z,3.80
2023-01-17T22:19:38.435Z,3.80
2023-01-17T22:22:05.667Z,3.80
2023-01-17T22:24:32.826Z,3.90
2023-01-17T22:27:02.893Z,3.90
2023-01-17T22:29:33.964Z,3.90
2023-01-17T22:32:01.140Z,3.90
2023-01-17T22:34:28.327Z,4.00
2023-01-17T22:36:55.593Z,4.10
2023-01-17T22:39:22.820Z,4.10
2023-01-17T22:41:50.000Z,4.10
2023-01-17T22:44:17.222Z,4.10
2023-01-17T22:46:44.599Z,4.00
2023-01-17T22:49:13.308Z,4.00
2023-01-17T22:51:40.550Z,4.00
2023-01-17T22:54:11.445Z,3.90
2023-01-17T22:56:38.780Z,3.90
2023-01-17T22:59:11.442Z,3.80
2023-01-17T23:01:41.696Z,3.80
2023-01-17T23:04:12.672Z,3.80
2023-01-17T23:06:40.680Z,3.70
2023-01-17T23:09:15.018Z,3.70
2023-01-17T23:11:46.704Z,3.70
2023-01-17T23:14:22.713Z,3.60
2023-01-17T23:17:16.193Z,3.50
2023-01-17T23:19:49.402Z,3.50
2023-01-17T23:22:26.741Z,3.40
2023-01-17T23:24:57.903Z,3.40
2023-01-17T23:27:59.883Z,3.40
2023-01-17T23:30:29.351Z,3.30
2023-01-17T23:32:59.545Z,3.30
2023-01-17T23:35:29.360Z,3.30
2023-01-17T23:38:15.463Z,3.20
2023-01-17T23:40:42.945Z,3.20
2023-01-17T23:43:25.782Z,3.10
2023-01-17T23:45:54.030Z,3.10
2023-01-17T23:48:23.599Z,3.10
2023-01-17T23:50:50.834Z,3.00
2023-01-17T23:53:23.260Z,2.90
2023-01-17T23:55:52.422Z,2.90
2023-01-17T23:58:20.901Z,2.90
