createdAt,value
2018-06-21T00:00:48.655Z,10.50
2018-06-21T00:03:17.240Z,11.15
2018-06-21T00:05:46.378Z,10.80
2018-06-21T00:08:14.986Z,10.75
2018-06-21T00:10:43.794Z,11.60
2018-06-21T00:13:13.285Z,11.83
2018-06-21T00:15:43.058Z,11.95
2018-06-21T00:18:12.428Z,12.50
2018-06-21T00:20:40.642Z,13.20
2018-06-21T00:23:09.321Z,12.65
2018-06-21T00:25:37.961Z,13.00
2018-06-21T00:28:07.184Z,13.48
2018-06-21T00:30:35.801Z,13.78
2018-06-21T00:33:05.334Z,13.72
2018-06-21T00:35:34.284Z,15.13
2018-06-21T00:38:03.245Z,14.38
2018-06-21T00:40:33.119Z,14.03
2018-06-21T00:43:03.603Z,14.28
2018-06-21T00:45:32.866Z,13.72
2018-06-21T00:48:01.529Z,14.30
2018-06-21T00:50:30.277Z,14.13
2018-06-21T00:52:58.861Z,14.55
2018-06-21T00:55:38.783Z,13.30
2018-06-21T00:58:08.664Z,12.90
2018-06-21T01:00:37.310Z,12.43
2018-06-21T01:03:06.845Z,11.00
2018-06-21T01:05:36.604Z,10.13
2018-06-21T01:08:06.280Z,9.68
2018-06-21T01:10:35.628Z,10.98
2018-06-21T01:13:04.393Z,9.58
2018-06-21T01:15:33.136Z,9.45
2018-06-21T01:18:01.773Z,8.20
2018-06-21T01:20:30.769Z,8.48
2018-06-21T01:22:59.328Z,8.05
2018-06-21T01:25:27.962Z,7.85
2018-06-21T01:27:57.718Z,7.78
2018-06-21T01:30:27.059Z,7.47
2018-06-21T01:32:56.358Z,7.40
2018-06-21T01:35:25.704Z,7.08
2018-06-21T01:37:55.262Z,7.78
2018-06-21T01:40:24.827Z,7.20
2018-06-21T01:42:53.383Z,7.05
2018-06-21T01:45:22.022Z,7.10
2018-06-21T01:47:50.693Z,7.05
2018-06-21T06:58:56.551Z,6.55
2018-06-21T07:01:25.155Z,6.35
2018-06-21T07:03:53.883Z,7.03
2018-06-21T07:06:22.523Z,6.97
2018-06-21T07:08:51.962Z,8.23
2018-06-21T07:11:20.583Z,7.70
2018-06-21T07:13:49.200Z,8.00
2018-06-21T07:16:17.732Z,7.42
2018-06-21T07:18:46.403Z,7.65
2018-06-21T07:21:15.870Z,6.95
2018-06-21T07:23:44.506Z,7.35
2018-06-21T07:26:13.092Z,6.05
2018-06-21T07:28:41.705Z,6.58
2018-06-21T07:31:10.335Z,5.53
2018-06-21T07:33:39.028Z,5.33
2018-06-21T07:36:07.280Z,4.30
2018-06-21T07:38:35.873Z,3.80
2018-06-21T07:41:04.088Z,3.02
2018-06-21T07:43:33.340Z,3.67
2018-06-21T07:46:01.536Z,3.58
2018-06-21T07:48:31.291Z,3.00
2018-06-21T07:50:59.894Z,3.65
2018-06-21T07:53:28.517Z,3.70
2018-06-21T07:55:57.100Z,3.80
2018-06-21T07:58:25.843Z,3.90
2018-06-21T08:00:54.464Z,3.80
2018-06-21T08:03:23.210Z,3.50
2018-06-21T08:05:51.686Z,3.77
2018-06-21T08:08:20.276Z,2.83
2018-06-21T08:10:48.906Z,3.22
2018-06-21T08:13:18.537Z,3.15
2018-06-21T08:15:47.163Z,3.12
2018-06-21T08:18:17.552Z,3.52
2018-06-21T08:20:47.738Z,2.90
2018-06-21T08:23:19.634Z,3.55
2018-06-21T08:25:48.590Z,2.87
2018-06-21T08:28:19.762Z,2.65
2018-06-21T08:30:50.484Z,2.75
2018-06-21T08:33:19.823Z,2.35
2018-06-21T08:35:50.404Z,2.35
2018-06-21T08:38:20.310Z,2.30
2018-06-21T08:40:48.883Z,2.67
2018-06-21T08:43:17.501Z,2.08
2018-06-21T08:45:54.228Z,2.20
2018-06-21T08:48:22.857Z,2.00
2018-06-21T08:50:53.301Z,2.05
2018-06-21T08:53:22.876Z,2.10
2018-06-21T08:55:51.520Z,1.95
2018-06-21T08:58:20.399Z,1.90
2018-06-21T09:00:48.945Z,2.08
2018-06-21T09:03:17.616Z,2.08
2018-06-21T09:05:46.717Z,1.67
2018-06-21T09:08:15.306Z,1.40
2018-06-21T09:10:43.913Z,1.22
2018-06-21T09:13:12.517Z,1.40
2018-06-21T09:15:42.004Z,1.67
2018-06-21T09:18:10.510Z,1.77
2018-06-21T09:20:39.100Z,1.90
2018-06-21T09:23:07.733Z,1.67
2018-06-21T09:48:56.413Z,2.50
2018-06-21T09:51:25.058Z,2.50
2018-06-21T09:53:54.431Z,2.30
2018-06-21T09:56:23.002Z,2.67
2018-06-21T09:58:51.584Z,2.27
2018-06-21T10:01:21.158Z,2.45
2018-06-21T10:03:49.852Z,2.20
2018-06-21T10:06:18.382Z,2.00
2018-06-21T10:08:47.491Z,2.15
2018-06-21T10:11:16.089Z,2.35
2018-06-21T10:13:44.792Z,2.00
2018-06-21T10:16:13.330Z,1.90
2018-06-21T10:18:41.988Z,2.00
2018-06-21T10:21:11.415Z,1.85
2018-06-21T10:23:40.004Z,1.90
2018-06-21T10:26:08.553Z,1.60
2018-06-21T10:28:37.165Z,1.35
2018-06-21T10:31:05.756Z,1.45
2018-06-21T10:33:34.433Z,1.77
2018-06-21T10:36:02.731Z,1.55
2018-06-21T10:38:31.256Z,1.80
2018-06-21T10:41:00.528Z,1.40
2018-06-21T10:43:29.181Z,1.20
2018-06-21T10:45:57.747Z,1.32
2018-06-21T10:48:26.334Z,1.67
2018-06-21T10:50:54.884Z,1.52
2018-06-21T10:53:23.508Z,1.90
2018-06-21T10:55:52.422Z,1.45
2018-06-21T10:58:21.161Z,1.37
2018-06-21T11:00:49.748Z,1.40
2018-06-21T11:03:18.990Z,1.67
2018-06-21T11:05:47.668Z,1.35
2018-06-21T11:08:16.289Z,1.47
2018-06-21T11:10:44.898Z,1.60
2018-06-21T11:13:13.551Z,1.60
2018-06-21T11:15:42.134Z,1.20
2018-06-21T11:18:10.724Z,1.20
2018-06-21T11:20:39.417Z,1.07
2018-06-21T11:23:08.136Z,1.60
2018-06-21T11:25:36.984Z,1.32
2018-06-21T11:28:05.719Z,1.30
2018-06-21T11:30:35.992Z,1.42
2018-06-21T11:33:06.536Z,1.67
2018-06-21T11:35:35.588Z,1.72
2018-06-21T11:38:04.207Z,1.98
2018-06-21T11:40:32.804Z,1.40
2018-06-21T11:43:02.837Z,1.12
2018-06-21T11:45:36.326Z,1.30
2018-06-21T11:48:04.887Z,1.20
2018-06-21T11:50:33.476Z,2.12
2018-06-21T11:53:02.084Z,1.40
2018-06-21T11:55:31.285Z,1.32
2018-06-21T11:57:59.831Z,1.40
2018-06-21T12:00:28.535Z,1.35
2018-06-21T12:02:57.945Z,1.67
2018-06-21T12:05:27.595Z,1.37
2018-06-21T12:07:57.110Z,1.57
2018-06-21T12:10:25.693Z,1.42
2018-06-21T12:12:54.334Z,1.47
2018-06-21T12:15:22.910Z,1.32
2018-06-21T12:17:56.780Z,1.45
2018-06-21T12:20:26.341Z,1.55
2018-06-21T12:22:56.448Z,1.30
2018-06-21T12:25:25.043Z,1.40
2018-06-21T12:27:53.772Z,1.35
2018-06-21T12:30:22.298Z,1.90
2018-06-21T12:32:50.961Z,1.55
2018-06-21T12:35:20.581Z,1.67
2018-06-21T12:37:49.125Z,1.42
2018-06-21T12:40:17.724Z,1.17
2018-06-21T12:42:46.379Z,1.37
2018-06-21T12:45:14.893Z,1.27
2018-06-21T12:47:44.146Z,1.30
2018-06-21T12:50:12.825Z,1.27
2018-06-21T12:52:41.884Z,1.60
2018-06-21T12:55:10.791Z,1.42
2018-06-21T12:57:39.455Z,1.20
2018-06-21T13:00:09.407Z,1.60
2018-06-21T13:02:38.094Z,1.17
2018-06-21T13:05:08.157Z,1.30
2018-06-21T13:07:36.702Z,1.30
2018-06-21T13:10:16.654Z,1.50
2018-06-21T13:13:01.838Z,1.35
2018-06-21T13:15:30.443Z,1.60
2018-06-21T13:17:58.982Z,1.32
2018-06-21T13:20:27.695Z,1.37
2018-06-21T13:22:57.535Z,1.42
2018-06-21T13:25:26.076Z,1.20
2018-06-21T13:27:54.728Z,1.10
2018-06-21T13:30:23.604Z,1.15
2018-06-21T13:32:52.497Z,1.17
2018-06-21T13:35:21.061Z,0.98
2018-06-21T13:37:49.608Z,1.30
2018-06-21T13:40:18.195Z,1.10
2018-06-21T13:42:46.776Z,1.35
2018-06-21T13:45:15.337Z,1.20
2018-06-21T13:47:44.498Z,1.20
2018-06-21T13:50:13.090Z,1.50
2018-06-21T13:52:41.769Z,2.22
2018-06-21T13:55:10.901Z,2.15
2018-06-21T13:57:39.497Z,1.80
2018-06-21T14:00:08.795Z,1.90
2018-06-21T14:02:37.410Z,1.92
2018-06-21T14:05:05.973Z,2.50
2018-06-21T14:07:34.656Z,2.40
2018-06-21T14:10:03.103Z,3.17
2018-06-21T14:12:31.774Z,4.20
2018-06-21T14:15:00.362Z,5.67
2018-06-21T14:17:31.704Z,6.12
2018-06-21T14:20:00.262Z,7.45
2018-06-21T14:22:29.862Z,8.28
2018-06-21T14:24:58.402Z,4.85
2018-06-21T14:27:26.964Z,5.45
2018-06-21T14:29:56.411Z,7.10
2018-06-21T14:32:25.021Z,9.83
2018-06-21T14:34:54.830Z,11.00
2018-06-21T14:37:23.381Z,5.42
2018-06-21T14:39:51.928Z,3.40
2018-06-21T14:42:20.616Z,1.95
2018-06-21T14:44:49.183Z,1.80
2018-06-21T14:47:17.841Z,1.45
2018-06-21T14:49:46.406Z,1.72
2018-06-21T14:52:14.961Z,1.87
2018-06-21T14:54:44.492Z,2.37
2018-06-21T14:57:13.546Z,2.50
2018-06-21T14:59:42.594Z,1.55
2018-06-21T15:02:11.763Z,1.60
2018-06-21T15:04:40.394Z,1.70
2018-06-21T15:07:08.914Z,1.60
2018-06-21T15:09:37.495Z,1.40
2018-06-21T15:12:06.064Z,1.22
2018-06-21T15:14:34.623Z,1.30
2018-06-21T15:17:03.161Z,1.20
2018-06-21T15:19:31.711Z,1.15
2018-06-21T15:22:00.263Z,1.10
2018-06-21T15:24:28.846Z,0.78
2018-06-21T15:26:58.011Z,1.05
2018-06-21T15:29:26.489Z,0.80
2018-06-21T15:31:55.245Z,0.75
2018-06-21T15:34:23.858Z,0.90
2018-06-21T15:36:52.464Z,1.35
2018-06-21T15:39:23.628Z,1.30
2018-06-21T15:41:53.037Z,1.55
2018-06-21T15:44:22.242Z,1.67
2018-06-21T15:46:50.751Z,2.50
2018-06-21T15:49:19.309Z,2.62
2018-06-21T15:51:47.857Z,3.22
2018-06-21T15:54:16.607Z,2.87
2018-06-21T15:56:46.046Z,2.80
2018-06-21T15:59:15.086Z,2.62
2018-06-21T16:01:43.625Z,3.15
2018-06-21T16:04:12.295Z,3.33
2018-06-21T16:06:40.839Z,2.02
2018-06-21T16:09:10.378Z,1.52
2018-06-21T16:11:39.286Z,1.60
2018-06-21T16:14:07.974Z,1.35
2018-06-21T16:16:36.594Z,1.22
2018-06-21T16:19:06.122Z,1.30
2018-06-21T16:21:34.729Z,1.20
2018-06-21T16:24:03.318Z,0.90
2018-06-21T16:26:31.924Z,0.88
2018-06-21T16:29:00.751Z,0.80
2018-06-21T16:31:29.377Z,0.93
2018-06-21T16:33:58.027Z,0.90
2018-06-21T16:36:26.910Z,1.20
2018-06-21T16:38:55.575Z,0.70
2018-06-21T16:41:24.180Z,0.80
2018-06-21T16:43:52.844Z,1.37
2018-06-21T16:46:21.414Z,0.93
2018-06-21T16:48:50.155Z,0.90
2018-06-21T16:51:20.790Z,1.10
2018-06-21T16:53:49.386Z,0.80
2018-06-21T16:56:18.978Z,1.02
2018-06-21T16:58:47.595Z,1.07
2018-06-21T17:01:18.006Z,1.37
2018-06-21T17:03:47.404Z,1.00
2018-06-21T17:06:17.919Z,1.20
2018-06-21T17:08:47.639Z,1.22
2018-06-21T17:11:16.216Z,1.37
2018-06-21T17:13:44.902Z,1.50
2018-06-21T17:16:13.412Z,1.55
2018-06-21T17:18:42.544Z,1.47
2018-06-21T17:21:11.089Z,0.90
2018-06-21T17:23:39.783Z,1.30
2018-06-21T17:26:09.314Z,1.10
2018-06-21T17:28:37.922Z,1.12
2018-06-21T17:31:06.508Z,1.27
2018-06-21T17:33:35.149Z,1.10
2018-06-21T17:36:03.759Z,1.00
2018-06-21T17:38:32.282Z,1.00
2018-06-21T17:41:00.462Z,1.10
2018-06-21T17:43:29.086Z,1.17
2018-06-21T17:45:57.735Z,1.70
2018-06-21T17:48:26.274Z,1.10
2018-06-21T17:50:54.840Z,1.25
2018-06-21T17:53:23.455Z,1.17
2018-06-21T17:55:52.035Z,1.20
2018-06-21T17:58:20.633Z,1.02
2018-06-21T18:00:49.935Z,1.20
2018-06-21T18:03:18.582Z,0.95
2018-06-21T18:05:47.184Z,0.72
2018-06-21T18:08:15.784Z,0.78
2018-06-21T18:10:44.401Z,0.88
2018-06-21T18:13:13.181Z,0.60
2018-06-21T18:15:41.767Z,0.72
2018-06-21T18:18:10.458Z,0.78
2018-06-21T18:20:39.854Z,0.82
2018-06-21T18:23:08.902Z,1.30
2018-06-21T18:25:37.463Z,0.95
2018-06-21T18:28:06.578Z,1.20
2018-06-21T18:30:35.165Z,1.22
2018-06-21T18:33:03.735Z,1.15
2018-06-21T18:35:33.238Z,1.22
2018-06-21T18:38:01.724Z,0.80
2018-06-21T18:40:30.314Z,0.95
2018-06-21T18:42:59.025Z,1.07
2018-06-21T18:45:27.597Z,1.12
2018-06-21T18:47:56.758Z,1.10
2018-06-21T18:50:25.374Z,1.12
2018-06-21T18:52:54.249Z,1.25
2018-06-21T18:55:22.784Z,1.25
2018-06-21T18:57:51.300Z,1.30
2018-06-21T19:00:19.868Z,0.95
2018-06-21T19:02:48.415Z,1.07
2018-06-21T19:05:16.935Z,0.82
2018-06-21T19:07:46.516Z,1.72
2018-06-21T19:10:20.565Z,1.98
2018-06-21T19:12:49.261Z,1.35
2018-06-21T19:15:18.039Z,1.20
2018-06-21T19:17:46.670Z,1.70
2018-06-21T19:20:15.223Z,1.35
2018-06-21T19:22:44.003Z,1.27
2018-06-21T19:25:12.610Z,1.00
2018-06-21T19:27:42.325Z,0.88
2018-06-21T19:30:10.913Z,0.90
2018-06-21T19:32:40.183Z,1.10
2018-06-21T19:35:08.816Z,1.07
2018-06-21T19:37:37.364Z,1.20
2018-06-21T19:40:05.877Z,1.07
2018-06-21T19:42:34.555Z,1.07
2018-06-21T19:45:03.114Z,1.10
2018-06-21T19:47:31.727Z,1.20
2018-06-21T19:50:00.265Z,1.10
2018-06-21T19:52:28.846Z,1.72
2018-06-21T19:54:57.443Z,1.20
2018-06-21T19:57:26.070Z,1.40
2018-06-21T19:59:54.758Z,1.77
2018-06-21T20:02:28.084Z,1.35
2018-06-21T20:04:56.649Z,1.47
2018-06-21T20:07:26.194Z,1.20
2018-06-21T20:09:54.797Z,1.32
2018-06-21T20:12:23.410Z,1.70
2018-06-21T20:14:52.034Z,2.02
2018-06-21T20:17:20.690Z,1.80
2018-06-21T20:19:54.638Z,1.35
2018-06-21T20:22:23.269Z,2.17
2018-06-21T20:24:52.718Z,1.30
2018-06-21T20:27:21.253Z,1.30
2018-06-21T20:29:50.398Z,1.70
2018-06-21T20:32:18.995Z,1.57
2018-06-21T20:34:47.610Z,2.17
2018-06-21T20:37:18.261Z,1.60
2018-06-21T20:39:47.547Z,1.50
2018-06-21T20:42:16.146Z,1.75
2018-06-21T20:44:45.566Z,1.70
2018-06-21T20:47:14.166Z,1.90
2018-06-21T20:49:43.463Z,1.70
2018-06-21T20:52:17.321Z,1.92
2018-06-21T20:54:46.781Z,1.98
2018-06-21T20:57:15.597Z,1.77
2018-06-21T20:59:46.397Z,2.52
2018-06-21T21:02:14.973Z,1.98
2018-06-21T21:05:09.534Z,1.67
2018-06-21T21:07:38.100Z,2.17
2018-06-21T21:10:08.286Z,1.52
2018-06-21T21:12:36.994Z,1.80
2018-06-21T21:15:06.682Z,1.70
2018-06-21T21:17:35.658Z,1.40
2018-06-21T21:20:05.204Z,1.85
2018-06-21T21:22:34.334Z,2.58
2018-06-21T21:25:02.943Z,2.42
2018-06-21T21:27:31.542Z,2.33
2018-06-21T21:30:00.262Z,2.15
2018-06-21T21:32:28.934Z,2.10
2018-06-21T21:34:58.327Z,2.30
2018-06-21T21:37:28.096Z,1.90
2018-06-21T21:39:58.965Z,1.85
2018-06-21T21:42:28.878Z,1.80
2018-06-21T21:44:58.051Z,2.00
