createdAt,value
2019-04-16T00:00:26.192Z,102526.25
2019-04-16T00:02:56.812Z,102529.04
2019-04-16T00:16:44.570Z,102525.95
2019-04-16T00:19:12.579Z,102521.73
2019-04-16T00:22:06.326Z,102523.84
2019-04-16T00:24:37.633Z,102513.03
2019-04-16T00:27:06.824Z,102508.91
2019-04-16T00:29:35.822Z,102502.77
2019-04-16T00:32:22.483Z,102502.78
2019-04-16T00:34:51.301Z,102510.78
2019-04-16T00:37:21.247Z,102505.25
2019-04-16T00:39:50.477Z,102501.41
2019-04-16T00:42:19.343Z,102504.86
2019-04-16T00:44:48.201Z,102506.20
2019-04-16T00:47:17.142Z,102502.78
2019-04-16T00:49:45.961Z,102504.08
2019-04-16T00:52:14.818Z,102504.44
2019-04-16T00:54:43.827Z,102500.52
2019-04-16T00:57:17.796Z,102494.98
2019-04-16T00:59:43.542Z,102495.08
2019-04-16T01:02:12.565Z,102488.35
2019-04-16T01:04:41.616Z,102488.88
2019-04-16T01:07:10.743Z,102488.09
2019-04-16T01:09:39.652Z,102489.86
2019-04-16T01:12:08.693Z,102488.59
2019-04-16T01:14:38.095Z,102486.84
2019-04-16T01:17:07.270Z,102491.59
2019-04-16T01:19:38.344Z,102483.36
2019-04-16T01:22:06.797Z,102485.55
2019-04-16T01:24:35.817Z,102483.78
2019-04-16T01:27:04.755Z,102481.23
2019-04-16T01:29:34.668Z,102484.86
2019-04-16T01:32:42.386Z,102490.42
2019-04-16T01:35:28.971Z,102486.08
2019-04-16T01:38:35.144Z,102485.95
2019-04-16T01:41:05.732Z,102483.94
2019-04-16T01:43:34.728Z,102487.37
2019-04-16T01:46:04.139Z,102487.40
2019-04-16T01:48:33.111Z,102489.59
2019-04-16T01:51:02.118Z,102485.80
2019-04-16T01:53:31.008Z,102487.45
2019-04-16T01:55:59.958Z,102490.99
2019-04-16T01:58:33.542Z,102488.73
2019-04-16T02:00:59.514Z,102493.09
2019-04-16T02:03:28.428Z,102490.59
2019-04-16T02:05:57.271Z,102486.13
2019-04-16T02:08:28.351Z,102488.80
2019-04-16T02:10:56.776Z,102491.89
2019-04-16T02:13:25.688Z,102493.63
2019-04-16T02:15:54.682Z,102488.82
2019-04-16T02:18:23.736Z,102493.66
2019-04-16T02:20:52.678Z,102486.21
2019-04-16T02:23:21.600Z,102488.88
2019-04-16T02:25:51.334Z,102488.43
2019-04-16T02:28:21.700Z,102485.41
2019-04-16T02:30:51.378Z,102490.20
2019-04-16T02:33:20.293Z,102487.55
2019-04-16T02:35:49.249Z,102484.56
2019-04-16T02:38:18.089Z,102486.23
2019-04-16T02:40:51.984Z,102482.27
2019-04-16T02:43:18.079Z,102491.53
2019-04-16T02:45:47.042Z,102490.18
2019-04-16T02:48:17.347Z,102492.85
2019-04-16T02:50:56.099Z,102488.47
2019-04-16T02:53:39.938Z,102484.13
2019-04-16T02:56:26.732Z,102490.16
2019-04-16T02:59:09.775Z,102485.53
2019-04-16T03:01:54.433Z,102488.02
2019-04-16T03:04:26.969Z,102484.59
2019-04-16T03:06:56.830Z,102475.48
2019-04-16T03:09:25.866Z,102474.16
2019-04-16T03:11:54.934Z,102473.70
2019-04-16T03:14:24.017Z,102481.55
2019-04-16T03:17:11.736Z,102474.61
2019-04-16T03:19:42.583Z,102475.93
2019-04-16T03:22:11.505Z,102468.07
2019-04-16T03:24:41.067Z,102466.72
2019-04-16T03:27:10.118Z,102475.91
2019-04-16T03:29:39.511Z,102472.00
2019-04-16T03:32:12.824Z,102460.57
2019-04-16T03:34:39.093Z,102466.78
2019-04-16T03:37:08.022Z,102468.12
2019-04-16T03:39:37.019Z,102464.64
2019-04-16T03:42:06.367Z,102463.33
2019-04-16T03:44:37.216Z,102464.17
2019-04-16T03:47:05.984Z,102457.28
2019-04-16T03:49:35.047Z,102451.97
2019-04-16T03:52:08.244Z,102457.23
2019-04-16T03:54:35.582Z,102453.70
2019-04-16T03:57:04.881Z,102449.41
2019-04-16T03:59:33.764Z,102453.31
2019-04-16T04:02:03.513Z,102455.53
2019-04-16T04:04:32.486Z,102448.53
2019-04-16T04:07:01.497Z,102459.86
2019-04-16T04:09:30.827Z,102456.41
2019-04-16T04:11:59.715Z,102454.68
2019-04-16T04:14:28.621Z,102456.41
2019-04-16T04:16:57.511Z,102452.53
2019-04-16T04:19:26.435Z,102453.37
2019-04-16T04:21:55.449Z,102447.72
2019-04-16T04:24:24.481Z,102449.89
2019-04-16T04:26:53.371Z,102434.63
2019-04-16T04:29:24.673Z,102443.80
2019-04-16T04:31:53.163Z,102435.09
2019-04-16T04:34:22.004Z,102438.19
2019-04-16T04:36:51.963Z,102442.53
2019-04-16T04:39:20.908Z,102439.02
2019-04-16T04:41:52.609Z,102436.83
2019-04-16T04:44:20.626Z,102433.30
2019-04-16T04:46:49.688Z,102434.98
2019-04-16T04:49:18.760Z,102430.23
2019-04-16T04:51:47.760Z,102426.80
2019-04-16T04:54:21.672Z,102437.21
2019-04-16T04:56:47.646Z,102428.53
2019-04-16T04:59:17.879Z,102427.61
2019-04-16T05:01:46.855Z,102426.76
2019-04-16T05:04:36.639Z,102418.88
2019-04-16T05:07:07.287Z,102420.55
2019-04-16T05:09:36.830Z,102421.44
2019-04-16T05:12:08.076Z,102421.41
2019-04-16T05:14:39.942Z,102421.02
2019-04-16T05:17:09.029Z,102421.29
2019-04-16T05:19:59.203Z,102415.62
2019-04-16T05:22:28.351Z,102402.25
2019-04-16T05:25:01.084Z,102415.92
2019-04-16T05:27:29.529Z,102415.27
2019-04-16T05:29:58.670Z,102416.81
2019-04-16T05:32:32.900Z,102418.38
2019-04-16T05:34:58.415Z,102420.48
2019-04-16T05:37:27.498Z,102418.98
2019-04-16T05:39:58.813Z,102416.30
2019-04-16T05:42:27.134Z,102414.84
2019-04-16T05:44:55.995Z,102400.29
2019-04-16T05:47:25.184Z,102409.01
2019-04-16T05:49:54.411Z,102412.54
2019-04-16T05:52:24.804Z,102403.50
2019-04-16T05:55:17.980Z,102400.23
2019-04-16T05:57:47.053Z,102409.43
2019-04-16T06:00:44.541Z,102410.37
2019-04-16T06:05:41.761Z,102411.62
2019-04-16T06:08:12.309Z,102416.84
2019-04-16T06:10:49.751Z,102409.41
2019-04-16T06:13:41.323Z,102405.11
2019-04-16T06:16:27.442Z,102400.62
2019-04-16T06:19:12.224Z,102406.22
2019-04-16T06:21:58.968Z,102407.36
2019-04-16T06:24:54.034Z,102408.89
2019-04-16T06:27:40.625Z,102400.09
2019-04-16T06:30:41.367Z,102393.38
2019-04-16T06:33:13.586Z,102382.67
2019-04-16T06:36:08.238Z,102393.30
2019-04-16T06:38:46.241Z,102385.53
2019-04-16T06:41:41.397Z,102378.42
2019-04-16T06:44:06.532Z,102378.42
2019-04-16T06:46:55.542Z,102385.97
2019-04-16T06:49:34.395Z,102382.75
2019-04-16T06:52:18.087Z,102374.52
2019-04-16T06:55:00.553Z,102379.95
2019-04-16T06:57:50.071Z,102376.30
2019-04-16T07:00:50.125Z,102376.55
2019-04-16T07:03:36.806Z,102377.50
2019-04-16T07:06:24.893Z,102378.22
2019-04-16T07:09:11.997Z,102373.33
2019-04-16T07:11:53.727Z,102368.75
2019-04-16T07:14:15.691Z,102364.46
2019-04-16T07:16:42.995Z,102361.77
2019-04-16T07:19:12.234Z,102362.53
2019-04-16T07:21:41.830Z,102362.74
2019-04-16T07:24:16.835Z,102365.06
2019-04-16T07:26:48.083Z,102361.60
2019-04-16T07:29:39.281Z,102374.42
2019-04-16T07:32:20.168Z,102370.69
2019-04-16T07:35:08.196Z,102380.77
2019-04-16T07:37:55.159Z,102372.66
2019-04-16T07:40:42.093Z,102369.41
2019-04-16T07:43:45.482Z,102363.47
2019-04-16T07:46:27.055Z,102355.91
2019-04-16T07:49:04.768Z,102355.59
2019-04-16T07:51:50.697Z,102355.59
2019-04-16T07:54:44.766Z,102363.95
2019-04-16T07:57:14.329Z,102370.69
2019-04-16T07:59:44.408Z,102359.09
2019-04-16T08:02:13.414Z,102354.48
2019-04-16T08:04:42.461Z,102349.05
2019-04-16T08:07:11.326Z,102374.48
2019-04-16T08:09:40.487Z,102369.55
2019-04-16T08:12:22.022Z,102362.76
2019-04-16T08:14:40.732Z,102364.98
2019-04-16T08:17:10.158Z,102361.69
2019-04-16T08:19:44.778Z,102367.49
2019-04-16T08:22:15.523Z,102367.41
2019-04-16T08:24:46.738Z,102363.98
2019-04-16T08:27:19.222Z,102361.14
2019-04-16T08:29:46.413Z,102356.69
2019-04-16T08:32:16.175Z,102357.19
2019-04-16T08:34:45.790Z,102356.11
2019-04-16T08:37:14.774Z,102358.87
2019-04-16T08:39:43.747Z,102353.33
2019-04-16T08:42:12.712Z,102356.59
2019-04-16T08:44:41.714Z,102355.20
2019-04-16T08:47:16.983Z,102353.58
2019-04-16T08:49:46.055Z,102354.14
2019-04-16T08:52:20.573Z,102351.94
2019-04-16T08:54:50.396Z,102352.36
2019-04-16T08:57:20.202Z,102353.56
2019-04-16T08:59:49.153Z,102346.20
2019-04-16T09:02:18.190Z,102352.81
2019-04-16T09:04:47.060Z,102353.27
2019-04-16T09:07:33.763Z,102344.50
2019-04-16T09:10:16.244Z,102347.00
2019-04-16T09:12:34.047Z,102338.20
2019-04-16T09:15:03.260Z,102340.41
2019-04-16T09:17:38.714Z,102338.73
2019-04-16T09:20:16.339Z,102333.59
2019-04-16T09:22:49.332Z,102336.06
2019-04-16T09:25:36.136Z,102331.14
2019-04-16T09:28:39.650Z,102334.10
2019-04-16T09:31:42.986Z,102334.47
2019-04-16T09:34:40.504Z,102339.58
2019-04-16T09:37:25.538Z,102326.62
2019-04-16T09:42:33.797Z,102325.69
2019-04-16T09:45:05.092Z,102326.88
2019-04-16T09:47:33.737Z,102322.95
2019-04-16T09:50:02.915Z,102329.19
2019-04-16T09:52:31.980Z,102328.09
2019-04-16T09:55:01.164Z,102308.82
2019-04-16T09:57:31.455Z,102313.34
2019-04-16T10:00:02.910Z,102313.34
2019-04-16T10:02:34.277Z,102323.97
2019-04-16T10:05:07.161Z,102320.47
2019-04-16T10:07:39.839Z,102318.45
2019-04-16T10:10:07.619Z,102318.45
2019-04-16T10:12:36.575Z,102315.16
2019-04-16T10:15:07.245Z,102313.27
2019-04-16T10:17:37.345Z,102237.33
2019-04-16T10:20:06.774Z,102307.66
2019-04-16T10:22:35.801Z,102296.48
2019-04-16T10:25:08.431Z,102301.25
2019-04-16T10:27:42.412Z,102301.88
2019-04-16T10:30:19.556Z,102285.88
2019-04-16T10:32:49.133Z,102288.72
2019-04-16T10:35:18.409Z,102280.59
2019-04-16T10:37:47.639Z,102276.70
2019-04-16T10:40:52.843Z,102275.97
2019-04-16T10:43:44.862Z,102269.08
2019-04-16T10:46:37.317Z,102264.01
2019-04-16T10:49:12.289Z,102261.31
2019-04-16T10:51:48.172Z,102254.27
2019-04-16T10:54:37.325Z,102258.78
2019-04-16T10:57:38.262Z,102239.70
2019-04-16T11:00:19.942Z,102245.44
2019-04-16T11:02:58.214Z,102241.66
2019-04-16T11:05:51.049Z,102239.64
2019-04-16T11:08:19.963Z,102247.41
2019-04-16T11:20:16.319Z,102224.98
2019-04-16T11:23:11.021Z,102212.52
2019-04-16T11:25:31.508Z,102221.50
2019-04-16T11:28:00.935Z,102211.90
2019-04-16T11:33:35.581Z,102212.78
2019-04-16T11:36:18.566Z,102212.98
2019-04-16T11:38:38.724Z,102208.73
2019-04-16T11:45:25.878Z,102212.52
2019-04-16T11:47:57.421Z,102198.34
2019-04-16T11:50:27.095Z,102198.70
2019-04-16T11:52:58.402Z,102201.30
2019-04-16T11:55:26.881Z,102197.03
2019-04-16T11:57:55.843Z,102191.13
2019-04-16T12:00:48.992Z,102193.66
2019-04-16T12:03:36.987Z,102189.97
2019-04-16T12:06:37.471Z,102189.35
2019-04-16T12:09:47.325Z,102187.89
2019-04-16T12:15:54.289Z,102186.56
2019-04-16T12:18:32.149Z,102193.73
2019-04-16T12:27:53.062Z,102175.15
2019-04-16T12:34:15.893Z,102159.83
2019-04-16T12:36:55.718Z,102164.81
2019-04-16T12:39:41.725Z,102174.28
2019-04-16T12:42:23.990Z,102164.48
2019-04-16T12:44:59.748Z,102158.97
2019-04-16T12:47:33.643Z,102164.30
2019-04-16T12:50:08.154Z,102166.70
2019-04-16T12:52:56.073Z,102170.60
2019-04-16T12:55:36.023Z,102147.25
2019-04-16T12:58:12.686Z,102152.15
2019-04-16T13:01:04.619Z,102151.23
2019-04-16T13:03:37.973Z,102140.79
2019-04-16T13:06:26.946Z,102149.22
2019-04-16T13:09:12.913Z,102151.58
2019-04-16T13:11:57.286Z,102144.79
2019-04-16T13:15:00.758Z,102140.36
2019-04-16T13:17:47.857Z,102144.58
2019-04-16T13:20:50.941Z,102138.69
2019-04-16T13:23:35.572Z,102139.95
2019-04-16T13:26:12.830Z,102134.09
2019-04-16T13:28:41.013Z,102133.47
2019-04-16T13:31:10.012Z,102131.45
2019-04-16T13:33:46.882Z,102136.98
2019-04-16T13:36:18.422Z,102118.92
2019-04-16T13:38:53.660Z,102123.80
2019-04-16T13:44:56.059Z,102124.34
2019-04-16T13:47:25.168Z,102116.02
2019-04-16T13:50:02.604Z,102114.06
2019-04-16T13:52:31.188Z,102112.48
2019-04-16T13:55:29.601Z,102112.96
2019-04-16T13:58:10.915Z,102109.15
2019-04-16T14:00:44.328Z,102108.23
2019-04-16T14:03:15.682Z,102108.91
2019-04-16T14:05:44.643Z,102111.37
2019-04-16T14:08:20.334Z,102112.55
2019-04-16T14:10:49.303Z,102117.38
2019-04-16T14:13:18.236Z,102107.64
2019-04-16T14:15:47.189Z,102110.41
2019-04-16T14:18:16.242Z,102088.07
2019-04-16T14:20:45.228Z,102108.23
2019-04-16T14:23:14.679Z,102106.14
2019-04-16T14:25:43.718Z,102109.75
2019-04-16T14:28:12.832Z,102096.73
2019-04-16T14:30:45.715Z,102099.60
2019-04-16T14:33:18.580Z,102102.48
2019-04-16T14:35:53.595Z,102098.75
2019-04-16T14:42:06.104Z,102100.94
2019-04-16T14:44:59.869Z,102103.08
2019-04-16T14:47:32.955Z,102102.97
2019-04-16T14:50:02.924Z,102098.97
2019-04-16T14:52:32.128Z,102087.27
2019-04-16T14:55:12.597Z,102085.98
2019-04-16T14:57:59.638Z,102094.55
2019-04-16T15:00:46.462Z,102099.98
2019-04-16T15:03:31.368Z,102089.50
2019-04-16T15:06:31.719Z,102088.91
2019-04-16T15:09:12.959Z,102085.70
2019-04-16T15:12:07.491Z,102084.16
2019-04-16T15:14:39.781Z,102086.31
2019-04-16T15:17:19.119Z,102087.34
2019-04-16T15:20:07.239Z,102087.42
2019-04-16T15:22:47.151Z,102082.72
2019-04-16T15:25:41.103Z,102071.33
2019-04-16T15:28:48.853Z,102084.62
2019-04-16T15:31:43.119Z,102064.73
2019-04-16T15:34:14.732Z,102078.77
2019-04-16T15:36:54.930Z,102086.31
2019-04-16T15:39:36.578Z,102094.95
2019-04-16T15:42:30.227Z,102084.20
2019-04-16T15:45:35.128Z,102079.28
2019-04-16T15:52:19.399Z,102081.27
2019-04-16T15:55:06.401Z,102075.23
2019-04-16T15:57:52.527Z,102093.58
2019-04-16T16:00:39.719Z,102092.31
2019-04-16T16:03:36.538Z,102099.34
2019-04-16T16:06:24.617Z,102084.68
2019-04-16T16:09:09.144Z,102088.28
2019-04-16T16:11:47.972Z,102097.45
2019-04-16T16:14:16.416Z,102098.81
2019-04-16T16:16:47.859Z,102102.91
2019-04-16T16:19:17.053Z,102099.28
2019-04-16T16:21:46.421Z,102102.53
2019-04-16T16:27:57.465Z,102108.70
2019-04-16T16:30:28.047Z,102108.41
2019-04-16T16:36:26.037Z,102123.68
2019-04-16T16:38:56.120Z,102116.70
2019-04-16T16:41:47.489Z,102118.25
2019-04-16T16:44:16.627Z,102116.64
2019-04-16T16:47:08.206Z,102120.12
2019-04-16T16:52:31.431Z,102127.00
2019-04-16T16:55:02.572Z,102122.42
2019-04-16T16:57:45.028Z,102123.87
2019-04-16T17:00:32.206Z,102114.10
2019-04-16T17:03:10.193Z,102127.31
2019-04-16T17:05:40.747Z,102127.95
2019-04-16T17:08:10.918Z,102125.02
2019-04-16T17:10:42.423Z,102128.06
2019-04-16T17:13:14.672Z,102127.73
2019-04-16T17:15:42.093Z,102143.16
2019-04-16T17:18:13.023Z,102145.05
2019-04-16T17:20:42.189Z,102139.05
2019-04-16T17:26:39.730Z,102148.23
2019-04-16T17:29:08.789Z,102144.59
2019-04-16T17:31:49.051Z,102150.11
2019-04-16T17:34:40.802Z,102145.14
2019-04-16T17:37:10.631Z,102149.03
2019-04-16T17:39:47.137Z,102145.08
2019-04-16T17:42:17.593Z,102144.82
2019-04-16T17:45:12.716Z,102158.87
2019-04-16T17:48:10.016Z,102153.27
2019-04-16T17:51:04.544Z,102165.28
2019-04-16T17:53:46.129Z,102168.19
2019-04-16T17:56:33.198Z,102168.92
2019-04-16T17:59:08.561Z,102171.66
2019-04-16T18:01:55.782Z,102172.05
2019-04-16T18:04:44.868Z,102176.48
2019-04-16T18:07:37.333Z,102179.75
2019-04-16T18:10:26.862Z,102192.53
2019-04-16T18:13:16.518Z,102192.62
2019-04-16T18:15:55.154Z,102193.20
2019-04-16T18:18:36.537Z,102191.58
2019-04-16T18:21:13.104Z,102195.34
2019-04-16T18:23:57.008Z,102203.39
2019-04-16T18:26:59.180Z,102202.38
2019-04-16T18:30:05.215Z,102208.94
2019-04-16T18:32:52.491Z,102221.72
2019-04-16T18:35:27.084Z,102222.11
2019-04-16T18:38:11.154Z,102221.08
2019-04-16T18:41:04.807Z,102230.83
2019-04-16T18:43:47.192Z,102229.11
2019-04-16T18:46:47.372Z,102233.42
2019-04-16T18:49:18.342Z,102230.92
2019-04-16T18:51:47.162Z,102241.68
2019-04-16T18:54:16.161Z,102239.05
2019-04-16T18:59:38.529Z,102237.39
2019-04-16T19:02:10.852Z,102247.45
2019-04-16T19:04:40.292Z,102255.64
2019-04-16T19:07:10.696Z,102259.19
2019-04-16T19:09:39.861Z,102255.64
2019-04-16T19:12:08.863Z,102255.64
2019-04-16T19:14:37.940Z,102263.09
2019-04-16T19:17:07.075Z,102263.29
2019-04-16T19:19:44.490Z,102273.62
2019-04-16T19:22:11.753Z,102272.02
2019-04-16T19:24:41.016Z,102274.34
2019-04-16T19:27:12.382Z,102277.13
2019-04-16T19:29:42.858Z,102279.39
2019-04-16T19:32:12.890Z,102279.65
2019-04-16T19:34:42.096Z,102280.43
2019-04-16T19:37:12.355Z,102287.72
2019-04-16T19:39:43.727Z,102291.41
2019-04-16T19:42:13.327Z,102295.90
2019-04-16T19:44:42.333Z,102298.27
2019-04-16T19:47:12.072Z,102298.37
2019-04-16T19:49:41.226Z,102305.39
2019-04-16T19:52:10.404Z,102301.25
2019-04-16T19:54:39.383Z,102305.28
2019-04-16T19:57:09.946Z,102309.13
2019-04-16T19:59:39.096Z,102311.83
2019-04-16T20:02:08.507Z,102310.44
2019-04-16T20:04:37.485Z,102314.06
2019-04-16T20:07:06.943Z,102323.48
2019-04-16T20:09:39.096Z,102329.45
2019-04-16T20:12:08.796Z,102320.84
2019-04-16T20:14:37.818Z,102327.08
2019-04-16T20:17:06.887Z,102327.96
2019-04-16T20:19:55.130Z,102326.18
2019-04-16T20:25:56.329Z,102326.66
2019-04-16T20:28:26.652Z,102333.46
2019-04-16T20:31:02.203Z,102328.11
2019-04-16T20:33:28.103Z,102336.27
2019-04-16T20:35:57.076Z,102335.84
2019-04-16T20:38:29.169Z,102352.26
2019-04-16T20:40:56.906Z,102351.98
2019-04-16T20:43:26.452Z,102346.52
2019-04-16T20:45:55.793Z,102347.65
2019-04-16T20:48:24.810Z,102347.72
2019-04-16T20:50:59.264Z,102349.09
2019-04-16T20:56:55.411Z,102348.00
2019-04-16T20:59:24.416Z,102348.13
2019-04-16T21:01:54.028Z,102348.77
2019-04-16T21:04:23.497Z,102349.59
2019-04-16T21:06:52.679Z,102345.24
2019-04-16T21:09:21.582Z,102346.90
2019-04-16T21:11:52.679Z,102346.56
2019-04-16T21:14:21.816Z,102352.77
2019-04-16T21:16:51.622Z,102362.74
2019-04-16T21:19:23.717Z,102361.31
2019-04-16T21:21:55.671Z,102363.95
2019-04-16T21:24:23.600Z,102362.64
2019-04-16T21:26:52.527Z,102372.92
2019-04-16T21:29:34.883Z,102373.70
2019-04-16T21:32:09.691Z,102374.36
2019-04-16T21:34:59.909Z,102379.78
2019-04-16T21:37:36.407Z,102377.84
2019-04-16T21:40:05.697Z,102381.36
2019-04-16T21:42:35.621Z,102380.16
2019-04-16T21:45:05.530Z,102385.83
2019-04-16T21:47:34.677Z,102387.47
2019-04-16T21:50:03.668Z,102380.06
2019-04-16T21:52:33.019Z,102384.94
2019-04-16T21:55:04.361Z,102384.17
2019-04-16T21:57:32.748Z,102382.50
2019-04-16T22:00:01.861Z,102386.08
2019-04-16T22:02:34.507Z,102387.21
2019-04-16T22:05:06.198Z,102385.09
2019-04-16T22:07:35.178Z,102386.83
2019-04-16T22:10:04.335Z,102393.93
2019-04-16T22:12:33.347Z,102387.94
2019-04-16T22:15:02.399Z,102389.52
2019-04-16T22:17:35.452Z,102392.59
2019-04-16T22:20:04.362Z,102390.91
2019-04-16T22:22:32.526Z,102390.42
2019-04-16T22:25:02.025Z,102398.34
2019-04-16T22:27:33.313Z,102392.95
2019-04-16T22:30:02.185Z,102395.42
2019-04-16T22:32:31.388Z,102398.80
2019-04-16T22:35:00.314Z,102395.25
2019-04-16T22:37:29.114Z,102401.66
2019-04-16T22:40:16.322Z,102397.08
2019-04-16T22:43:06.572Z,102403.28
2019-04-16T22:46:05.406Z,102406.39
2019-04-16T22:48:35.470Z,102407.05
2019-04-16T22:51:09.679Z,102407.66
2019-04-16T22:53:35.348Z,102407.20
2019-04-16T22:56:04.769Z,102410.22
2019-04-16T22:58:49.556Z,102405.50
2019-04-16T23:01:23.363Z,102398.61
2019-04-16T23:03:54.434Z,102409.27
2019-04-16T23:06:23.687Z,102410.80
2019-04-16T23:08:52.935Z,102413.20
2019-04-16T23:11:23.743Z,102415.86
2019-04-16T23:13:53.635Z,102424.58
2019-04-16T23:16:22.785Z,102425.08
2019-04-16T23:18:51.645Z,102426.05
2019-04-16T23:21:20.925Z,102420.27
2019-04-16T23:23:51.450Z,102424.03
2019-04-16T23:26:20.524Z,102424.69
2019-04-16T23:28:49.423Z,102427.63
2019-04-16T23:31:19.617Z,102423.56
2019-04-16T23:33:48.640Z,102428.44
2019-04-16T23:36:17.564Z,102426.81
2019-04-16T23:38:46.437Z,102426.20
2019-04-16T23:41:16.651Z,102424.17
2019-04-16T23:43:53.595Z,102424.83
2019-04-16T23:46:40.423Z,102432.54
2019-04-16T23:49:31.579Z,102427.13
2019-04-16T23:52:05.822Z,102438.30
2019-04-16T23:54:40.782Z,102425.65
2019-04-16T23:57:25.555Z,102433.69
