createdAt,value
2019-05-18T00:00:45.476Z,2.33
2019-05-18T00:03:14.161Z,4.53
2019-05-18T00:05:42.850Z,2.50
2019-05-18T00:08:11.680Z,2.70
2019-05-18T00:10:40.327Z,5.90
2019-05-18T00:13:09.315Z,1.83
2019-05-18T00:15:38.000Z,1.73
2019-05-18T00:18:06.703Z,2.13
2019-05-18T00:20:35.477Z,2.67
2019-05-18T00:23:04.148Z,1.87
2019-05-18T00:25:32.953Z,3.03
2019-05-18T00:28:01.648Z,4.90
2019-05-18T00:30:31.846Z,2.30
2019-05-18T00:33:00.556Z,4.93
2019-05-18T00:35:29.338Z,3.20
2019-05-18T00:37:58.030Z,3.87
2019-05-18T00:40:26.812Z,2.70
2019-05-18T00:42:56.367Z,2.53
2019-05-18T00:45:24.952Z,3.47
2019-05-18T00:47:53.691Z,5.57
2019-05-18T00:50:23.920Z,1.77
2019-05-18T00:52:52.602Z,4.23
2019-05-18T00:55:21.795Z,3.33
2019-05-18T00:57:50.495Z,1.80
2019-05-18T01:00:19.472Z,2.43
2019-05-18T01:02:48.274Z,4.30
2019-05-18T01:05:17.059Z,1.73
2019-05-18T01:07:45.852Z,2.87
2019-05-18T01:10:14.733Z,2.10
2019-05-18T01:12:43.526Z,4.70
2019-05-18T01:15:12.441Z,3.37
2019-05-18T01:17:56.167Z,2.37
2019-05-18T01:20:11.720Z,3.00
2019-05-18T01:22:42.092Z,2.57
2019-05-18T01:25:11.170Z,2.47
2019-05-18T01:27:39.841Z,2.17
2019-05-18T01:30:10.806Z,1.63
2019-05-18T01:32:39.568Z,2.27
2019-05-18T01:35:08.682Z,1.77
2019-05-18T01:37:37.467Z,1.97
2019-05-18T01:40:07.793Z,2.00
2019-05-18T01:42:36.572Z,2.27
2019-05-18T01:45:16.983Z,4.70
2019-05-18T01:47:39.223Z,4.33
2019-05-18T01:50:08.680Z,4.07
2019-05-18T01:52:37.460Z,2.63
2019-05-18T01:55:06.663Z,4.10
2019-05-18T01:57:35.352Z,1.90
2019-05-18T02:00:05.385Z,4.67
2019-05-18T02:02:34.149Z,3.10
2019-05-18T02:05:03.051Z,2.00
2019-05-18T02:07:31.725Z,2.43
2019-05-18T02:10:00.405Z,2.80
2019-05-18T02:12:29.119Z,2.60
2019-05-18T02:14:58.065Z,2.43
2019-05-18T02:17:26.777Z,1.87
2019-05-18T02:19:55.464Z,3.60
2019-05-18T02:22:24.253Z,3.60
2019-05-18T02:24:53.041Z,6.93
2019-05-18T02:27:21.662Z,2.63
2019-05-18T02:29:50.835Z,3.03
2019-05-18T02:32:19.627Z,2.23
2019-05-18T02:34:48.311Z,3.27
2019-05-18T02:37:17.093Z,2.83
2019-05-18T02:39:45.984Z,2.90
2019-05-18T02:42:14.682Z,4.63
2019-05-18T02:44:43.401Z,3.27
2019-05-18T02:47:12.159Z,4.10
2019-05-18T02:49:40.789Z,4.83
2019-05-18T02:52:09.520Z,3.37
2019-05-18T02:54:38.181Z,6.57
2019-05-18T02:57:06.899Z,4.93
2019-05-18T02:59:35.688Z,2.93
2019-05-18T03:02:04.468Z,5.60
2019-05-18T03:04:33.428Z,3.50
2019-05-18T03:07:02.195Z,3.80
2019-05-18T03:09:30.849Z,2.00
2019-05-18T03:11:59.634Z,2.83
2019-05-18T03:14:28.414Z,2.97
2019-05-18T03:16:57.211Z,2.60
2019-05-18T03:19:25.894Z,2.73
2019-05-18T03:21:54.685Z,13.27
2019-05-18T03:24:23.368Z,7.67
2019-05-18T03:26:52.153Z,5.83
2019-05-18T03:29:20.841Z,2.90
2019-05-18T03:31:49.680Z,5.03
2019-05-18T03:34:18.769Z,2.60
2019-05-18T03:36:48.238Z,2.70
2019-05-18T03:39:17.232Z,4.53
2019-05-18T03:41:45.905Z,3.00
2019-05-18T03:44:15.010Z,3.20
2019-05-18T03:46:43.791Z,2.40
2019-05-18T03:49:26.030Z,2.80
2019-05-18T03:51:42.915Z,4.47
2019-05-18T03:54:11.696Z,2.83
2019-05-18T03:56:40.483Z,6.13
2019-05-18T03:59:09.281Z,3.90
2019-05-18T04:01:38.067Z,12.00
2019-05-18T04:04:06.853Z,3.57
2019-05-18T04:06:35.651Z,3.40
2019-05-18T04:09:05.801Z,3.73
2019-05-18T04:11:34.460Z,2.70
2019-05-18T04:14:08.126Z,12.17
2019-05-18T04:16:34.911Z,4.20
2019-05-18T04:19:03.793Z,6.83
2019-05-18T04:21:32.478Z,3.40
2019-05-18T04:24:01.172Z,3.37
2019-05-18T04:26:29.953Z,3.10
2019-05-18T04:28:58.735Z,2.27
2019-05-18T04:31:31.348Z,3.80
2019-05-18T04:33:57.841Z,2.93
2019-05-18T04:36:26.538Z,2.70
2019-05-18T04:38:55.217Z,3.27
2019-05-18T04:41:23.826Z,3.60
2019-05-18T04:43:52.600Z,2.37
2019-05-18T04:46:21.284Z,2.10
2019-05-18T04:48:50.085Z,4.60
2019-05-18T04:51:21.869Z,3.53
2019-05-18T04:53:50.627Z,2.33
2019-05-18T04:56:21.547Z,5.20
2019-05-18T04:58:50.365Z,3.57
2019-05-18T05:01:19.485Z,3.27
2019-05-18T05:03:48.136Z,8.53
2019-05-18T05:06:16.926Z,7.80
2019-05-18T05:08:45.534Z,3.73
2019-05-18T05:11:16.746Z,7.60
2019-05-18T05:13:48.739Z,6.10
2019-05-18T05:16:38.921Z,13.43
2019-05-18T05:19:08.801Z,7.23
2019-05-18T05:21:40.066Z,7.07
2019-05-18T05:24:08.852Z,5.40
2019-05-18T05:26:39.509Z,5.33
2019-05-18T05:29:07.973Z,5.83
2019-05-18T05:31:36.614Z,7.80
2019-05-18T05:34:06.684Z,5.50
2019-05-18T05:36:35.355Z,6.60
2019-05-18T05:39:05.678Z,7.97
2019-05-18T05:41:34.671Z,9.77
2019-05-18T05:44:03.463Z,7.60
2019-05-18T05:46:32.151Z,8.43
2019-05-18T05:49:00.944Z,9.20
2019-05-18T05:51:29.624Z,8.00
2019-05-18T05:53:58.409Z,6.73
2019-05-18T05:56:27.107Z,5.83
2019-05-18T05:58:55.822Z,4.53
2019-05-18T06:01:24.498Z,10.80
2019-05-18T06:03:53.254Z,7.30
2019-05-18T06:06:23.184Z,7.87
2019-05-18T06:08:53.402Z,10.77
2019-05-18T06:11:22.190Z,6.57
2019-05-18T06:13:53.861Z,5.97
2019-05-18T06:16:22.650Z,7.27
2019-05-18T06:18:51.334Z,12.90
2019-05-18T06:21:20.128Z,4.00
2019-05-18T06:23:49.115Z,3.87
2019-05-18T06:26:17.892Z,4.53
2019-05-18T06:28:46.680Z,6.73
2019-05-18T06:31:15.375Z,6.00
2019-05-18T06:33:44.351Z,2.80
2019-05-18T06:36:13.054Z,4.60
2019-05-18T06:38:42.340Z,4.93
2019-05-18T06:41:11.030Z,3.67
2019-05-18T06:43:39.831Z,3.27
2019-05-18T06:46:08.504Z,11.40
2019-05-18T06:48:37.395Z,4.30
2019-05-18T06:51:07.526Z,4.53
2019-05-18T06:53:36.614Z,5.60
2019-05-18T06:56:05.877Z,11.00
2019-05-18T06:58:35.620Z,7.63
2019-05-18T07:01:04.944Z,4.20
2019-05-18T07:03:33.939Z,14.47
2019-05-18T07:06:04.173Z,4.63
2019-05-18T07:08:32.935Z,3.13
2019-05-18T07:11:01.637Z,3.07
2019-05-18T07:13:30.304Z,5.13
2019-05-18T07:15:59.067Z,1.90
2019-05-18T07:18:27.697Z,1.47
2019-05-18T07:20:57.987Z,4.77
2019-05-18T07:23:26.908Z,2.37
2019-05-18T07:25:55.638Z,2.63
2019-05-18T07:28:24.367Z,1.30
2019-05-18T07:30:53.067Z,1.47
2019-05-18T07:33:21.778Z,1.10
2019-05-18T07:35:50.472Z,2.50
2019-05-18T07:38:19.191Z,2.27
2019-05-18T07:40:47.850Z,1.10
2019-05-18T07:43:16.535Z,2.73
2019-05-18T07:45:45.262Z,1.27
2019-05-18T07:48:13.933Z,1.80
2019-05-18T07:50:42.871Z,1.57
2019-05-18T07:53:14.642Z,1.37
2019-05-18T07:55:43.512Z,1.53
2019-05-18T07:58:12.672Z,1.10
2019-05-18T08:00:43.171Z,1.30
2019-05-18T08:03:11.888Z,1.30
2019-05-18T08:05:40.558Z,1.50
2019-05-18T08:08:09.237Z,2.50
2019-05-18T08:10:43.505Z,1.30
2019-05-18T08:13:10.980Z,2.10
2019-05-18T08:15:39.605Z,1.73
2019-05-18T08:18:08.275Z,1.30
2019-05-18T08:20:37.121Z,1.50
2019-05-18T08:23:05.800Z,1.90
2019-05-18T08:25:34.433Z,1.10
2019-05-18T08:28:03.103Z,1.00
2019-05-18T08:30:31.786Z,2.40
2019-05-18T08:33:00.491Z,1.13
2019-05-18T08:35:29.154Z,0.97
2019-05-18T08:37:57.846Z,1.70
2019-05-18T08:40:26.481Z,1.30
2019-05-18T08:42:55.175Z,1.10
2019-05-18T08:45:25.292Z,1.57
2019-05-18T08:47:53.981Z,0.80
2019-05-18T08:50:22.604Z,0.67
2019-05-18T08:52:51.298Z,0.80
2019-05-18T08:55:20.038Z,1.30
2019-05-18T08:57:48.719Z,3.13
2019-05-18T09:00:17.839Z,1.10
2019-05-18T09:02:46.470Z,1.10
2019-05-18T09:05:15.372Z,22.87
2019-05-18T09:07:43.994Z,1.20
2019-05-18T09:10:15.850Z,1.37
2019-05-18T09:12:44.569Z,0.63
2019-05-18T09:15:14.937Z,5.33
2019-05-18T09:17:43.669Z,0.80
2019-05-18T09:20:12.671Z,3.73
2019-05-18T09:22:41.270Z,2.10
2019-05-18T09:25:10.586Z,2.00
2019-05-18T09:27:39.276Z,5.07
2019-05-18T09:30:09.100Z,3.87
2019-05-18T09:32:37.998Z,0.73
2019-05-18T09:35:09.577Z,1.33
2019-05-18T09:37:38.264Z,1.03
2019-05-18T09:40:10.249Z,1.53
2019-05-18T09:42:41.982Z,0.60
2019-05-18T09:45:11.197Z,0.57
2019-05-18T09:47:39.892Z,2.93
2019-05-18T09:50:08.904Z,0.80
2019-05-18T09:52:46.126Z,4.87
2019-05-18T09:55:10.966Z,1.00
2019-05-18T09:57:39.650Z,2.63
2019-05-18T10:00:10.568Z,0.83
2019-05-18T10:02:39.679Z,0.47
2019-05-18T10:05:08.389Z,0.60
2019-05-18T10:07:37.192Z,0.70
2019-05-18T10:10:09.843Z,0.60
2019-05-18T10:12:38.666Z,0.43
2019-05-18T10:15:11.271Z,0.50
2019-05-18T10:17:39.950Z,2.87
2019-05-18T10:20:12.460Z,0.50
2019-05-18T10:22:53.421Z,1.50
2019-05-18T10:25:11.902Z,2.10
2019-05-18T10:27:40.623Z,0.87
2019-05-18T10:30:09.964Z,1.43
2019-05-18T10:32:38.696Z,19.90
2019-05-18T10:35:07.971Z,0.73
2019-05-18T10:37:36.659Z,1.03
2019-05-18T10:40:09.926Z,1.43
2019-05-18T10:42:38.607Z,3.70
2019-05-18T10:45:07.456Z,1.00
2019-05-18T10:47:38.154Z,1.80
2019-05-18T10:50:07.381Z,1.37
2019-05-18T10:52:36.128Z,1.13
2019-05-18T10:55:07.274Z,6.63
2019-05-18T10:57:36.117Z,2.87
2019-05-18T11:00:10.387Z,0.63
2019-05-18T11:02:39.155Z,1.13
2019-05-18T11:05:08.043Z,1.10
2019-05-18T11:07:36.649Z,0.70
2019-05-18T11:10:09.570Z,1.80
2019-05-18T11:12:38.271Z,1.33
2019-05-18T11:15:08.961Z,1.80
2019-05-18T11:17:37.674Z,3.27
2019-05-18T11:20:08.099Z,1.07
2019-05-18T11:22:36.805Z,4.87
2019-05-18T11:25:07.379Z,1.90
2019-05-18T11:27:36.006Z,1.40
2019-05-18T11:30:06.995Z,4.07
2019-05-18T11:32:35.670Z,1.33
2019-05-18T11:35:06.430Z,1.40
2019-05-18T11:37:35.046Z,1.03
2019-05-18T11:40:05.607Z,0.93
2019-05-18T11:42:34.215Z,1.47
2019-05-18T11:45:02.902Z,9.10
2019-05-18T11:47:31.578Z,1.73
2019-05-18T11:50:00.226Z,1.90
2019-05-18T11:52:28.903Z,1.30
2019-05-18T11:54:57.524Z,4.03
2019-05-18T11:57:26.218Z,3.10
2019-05-18T11:59:54.920Z,1.57
2019-05-18T12:02:23.617Z,1.57
2019-05-18T12:04:52.285Z,1.03
2019-05-18T12:07:20.906Z,3.07
2019-05-18T12:09:49.579Z,1.50
2019-05-18T12:12:18.293Z,2.00
2019-05-18T12:14:47.306Z,3.20
2019-05-18T12:17:15.982Z,1.43
2019-05-18T12:19:44.606Z,1.10
2019-05-18T12:22:13.396Z,2.90
2019-05-18T12:24:42.124Z,2.60
2019-05-18T12:27:11.013Z,0.73
2019-05-18T12:29:39.631Z,1.00
2019-05-18T12:32:08.388Z,1.43
2019-05-18T12:34:37.021Z,1.40
2019-05-18T12:37:05.728Z,0.90
2019-05-18T12:39:34.373Z,1.37
2019-05-18T12:42:03.050Z,1.27
2019-05-18T12:44:31.701Z,1.73
2019-05-18T12:47:00.442Z,9.33
2019-05-18T12:49:29.107Z,12.17
2019-05-18T12:51:57.821Z,0.80
2019-05-18T12:54:29.592Z,1.90
2019-05-18T12:56:56.852Z,1.00
2019-05-18T12:59:25.550Z,1.20
2019-05-18T13:01:54.231Z,1.43
2019-05-18T13:04:22.933Z,2.60
2019-05-18T13:06:51.653Z,2.40
2019-05-18T13:09:23.265Z,2.27
2019-05-18T13:11:50.715Z,4.03
2019-05-18T13:14:19.464Z,1.57
2019-05-18T13:16:48.128Z,1.33
2019-05-18T13:19:16.800Z,3.60
2019-05-18T13:21:45.414Z,1.30
2019-05-18T13:24:14.096Z,1.43
2019-05-18T13:26:42.817Z,1.57
2019-05-18T13:29:11.423Z,3.40
2019-05-18T13:31:40.143Z,1.50
2019-05-18T13:34:08.983Z,1.53
2019-05-18T13:36:37.682Z,2.10
2019-05-18T13:39:08.041Z,2.27
2019-05-18T13:41:36.726Z,1.30
2019-05-18T13:44:06.668Z,3.50
2019-05-18T13:46:35.328Z,1.73
2019-05-18T13:49:03.963Z,3.00
2019-05-18T13:51:32.609Z,1.60
2019-05-18T13:54:01.296Z,2.17
2019-05-18T13:56:29.919Z,2.07
2019-05-18T13:58:58.642Z,1.43
2019-05-18T14:01:27.324Z,2.47
2019-05-18T14:03:55.968Z,2.90
2019-05-18T14:06:24.640Z,2.17
2019-05-18T14:08:53.348Z,2.07
2019-05-18T14:11:22.488Z,3.10
2019-05-18T14:13:51.288Z,2.00
2019-05-18T14:16:19.955Z,6.23
2019-05-18T14:18:48.655Z,1.60
2019-05-18T14:21:17.274Z,2.07
2019-05-18T14:23:45.959Z,2.03
2019-05-18T14:26:14.661Z,2.20
2019-05-18T14:28:43.283Z,2.40
2019-05-18T14:31:11.953Z,2.30
2019-05-18T14:33:40.632Z,2.43
2019-05-18T14:36:09.280Z,2.47
2019-05-18T14:38:38.533Z,1.70
2019-05-18T14:41:07.280Z,2.50
2019-05-18T14:43:35.933Z,4.20
2019-05-18T14:46:05.938Z,1.87
2019-05-18T14:48:34.615Z,2.30
2019-05-18T14:51:03.407Z,2.23
2019-05-18T14:53:32.106Z,1.77
2019-05-18T14:56:00.963Z,2.50
2019-05-18T14:58:29.729Z,2.67
2019-05-18T15:00:58.715Z,2.03
2019-05-18T15:03:27.595Z,2.63
2019-05-18T15:05:56.375Z,2.50
2019-05-18T15:08:25.120Z,2.70
2019-05-18T15:10:53.817Z,5.90
2019-05-18T15:13:22.497Z,3.13
2019-05-18T15:15:52.781Z,5.47
2019-05-18T15:18:21.549Z,2.50
2019-05-18T15:20:50.158Z,2.30
2019-05-18T15:23:18.861Z,2.87
2019-05-18T15:25:50.537Z,3.80
2019-05-18T15:28:18.302Z,2.70
2019-05-18T15:30:47.034Z,3.70
2019-05-18T15:33:15.761Z,2.37
2019-05-18T15:35:46.559Z,2.57
2019-05-18T15:38:14.869Z,3.90
2019-05-18T15:40:43.498Z,2.80
2019-05-18T15:43:12.211Z,3.60
2019-05-18T15:45:41.045Z,2.47
2019-05-18T15:48:09.701Z,3.43
2019-05-18T15:50:38.338Z,3.60
2019-05-18T15:53:07.088Z,2.80
2019-05-18T15:55:35.711Z,3.80
2019-05-18T15:58:04.446Z,8.60
2019-05-18T16:00:33.095Z,10.40
2019-05-18T16:03:01.762Z,5.47
2019-05-18T16:05:30.396Z,3.60
2019-05-18T16:07:59.191Z,4.00
2019-05-18T16:10:28.027Z,3.97
2019-05-18T16:12:56.843Z,3.00
2019-05-18T16:15:25.588Z,3.27
2019-05-18T16:17:58.179Z,5.50
2019-05-18T16:20:26.339Z,9.10
2019-05-18T16:22:55.051Z,5.83
2019-05-18T16:25:23.689Z,5.10
2019-05-18T16:27:52.393Z,5.47
2019-05-18T16:30:21.302Z,5.13
2019-05-18T16:32:49.928Z,2.80
2019-05-18T16:35:18.677Z,3.87
2019-05-18T16:37:47.383Z,2.83
2019-05-18T16:40:16.312Z,3.47
2019-05-18T16:42:46.698Z,2.87
2019-05-18T16:45:15.602Z,4.37
2019-05-18T16:47:44.400Z,4.00
2019-05-18T16:50:13.532Z,3.47
2019-05-18T16:52:42.496Z,4.93
2019-05-18T16:55:11.665Z,3.23
2019-05-18T16:57:40.411Z,4.80
2019-05-18T17:00:11.192Z,5.43
2019-05-18T17:02:39.996Z,4.20
2019-05-18T17:05:09.165Z,4.03
2019-05-18T17:07:37.888Z,7.40
2019-05-18T17:10:06.822Z,3.43
2019-05-18T17:12:35.543Z,3.23
2019-05-18T17:15:06.060Z,3.53
2019-05-18T17:17:35.445Z,3.80
2019-05-18T17:20:05.327Z,8.93
2019-05-18T17:22:34.068Z,3.77
2019-05-18T17:25:02.729Z,4.33
2019-05-18T17:27:31.327Z,6.67
2019-05-18T17:30:00.060Z,5.27
2019-05-18T17:32:28.680Z,6.33
2019-05-18T17:34:57.380Z,7.37
2019-05-18T17:37:25.988Z,7.27
2019-05-18T17:39:54.616Z,7.13
2019-05-18T17:42:23.693Z,6.50
2019-05-18T17:44:52.398Z,5.40
2019-05-18T17:47:21.934Z,5.23
2019-05-18T17:49:50.549Z,8.23
2019-05-18T17:52:19.232Z,8.60
2019-05-18T17:54:47.846Z,11.70
2019-05-18T17:57:16.537Z,10.87
2019-05-18T17:59:45.300Z,7.73
2019-05-18T18:02:13.975Z,5.90
2019-05-18T18:04:42.623Z,4.23
2019-05-18T18:07:11.318Z,4.80
2019-05-18T18:09:39.980Z,6.80
2019-05-18T18:12:08.651Z,7.33
2019-05-18T18:14:37.266Z,10.70
2019-05-18T18:17:05.974Z,6.30
2019-05-18T18:19:34.595Z,7.80
2019-05-18T18:22:03.272Z,7.63
2019-05-18T18:24:31.970Z,6.07
2019-05-18T18:27:00.661Z,7.73
2019-05-18T18:29:29.283Z,7.13
2019-05-18T18:31:57.941Z,6.93
2019-05-18T18:34:26.675Z,12.53
2019-05-18T18:36:55.314Z,7.07
2019-05-18T18:39:23.996Z,10.10
2019-05-18T18:41:52.707Z,10.20
2019-05-18T18:44:23.137Z,18.90
2019-05-18T18:46:51.810Z,11.13
2019-05-18T18:49:20.582Z,10.80
2019-05-18T18:51:49.267Z,11.60
2019-05-18T18:54:17.969Z,9.90
2019-05-18T18:56:47.274Z,11.80
2019-05-18T18:59:15.953Z,13.00
2019-05-18T19:01:46.392Z,14.10
2019-05-18T19:04:18.155Z,11.27
2019-05-18T19:06:47.047Z,15.43
2019-05-18T19:09:15.813Z,12.73
2019-05-18T19:11:44.599Z,11.97
2019-05-18T19:14:14.329Z,14.67
2019-05-18T19:16:43.072Z,21.83
2019-05-18T19:19:11.863Z,16.53
2019-05-18T19:21:41.334Z,15.13
2019-05-18T19:24:10.454Z,25.67
2019-05-18T19:26:40.838Z,13.03
2019-05-18T19:29:09.771Z,14.17
2019-05-18T19:31:38.504Z,15.50
2019-05-18T19:34:07.187Z,21.00
2019-05-18T19:36:35.968Z,16.57
2019-05-18T19:39:06.172Z,21.23
2019-05-18T19:41:34.870Z,15.00
2019-05-18T19:44:03.556Z,17.13
2019-05-18T19:46:32.340Z,18.87
2019-05-18T19:49:02.592Z,16.83
2019-05-18T19:51:31.285Z,18.50
2019-05-18T19:54:00.024Z,21.43
2019-05-18T19:56:28.682Z,22.60
2019-05-18T19:58:57.438Z,18.47
2019-05-18T20:01:26.227Z,21.37
2019-05-18T20:03:57.004Z,17.07
2019-05-18T20:06:25.768Z,19.13
2019-05-18T20:08:54.500Z,19.40
2019-05-18T20:11:23.204Z,19.77
2019-05-18T20:13:51.961Z,21.77
2019-05-18T20:16:20.886Z,20.53
2019-05-18T20:18:51.244Z,20.80
2019-05-18T20:21:19.975Z,20.53
2019-05-18T20:23:49.995Z,24.37
2019-05-18T20:26:18.706Z,20.93
2019-05-18T20:28:47.413Z,19.57
2019-05-18T20:31:16.053Z,18.83
2019-05-18T20:33:44.785Z,21.03
2019-05-18T20:36:13.562Z,21.60
2019-05-18T20:38:42.276Z,24.17
2019-05-18T20:41:13.011Z,17.07
2019-05-18T20:43:41.673Z,17.70
2019-05-18T20:46:10.370Z,21.80
2019-05-18T20:48:39.007Z,20.60
2019-05-18T20:51:07.702Z,26.30
2019-05-18T20:53:36.394Z,23.30
2019-05-18T20:56:05.062Z,18.90
2019-05-18T20:58:39.995Z,19.40
2019-05-18T21:01:04.246Z,27.80
2019-05-18T21:03:32.954Z,18.87
2019-05-18T21:06:01.722Z,21.33
2019-05-18T21:08:30.367Z,20.10
2019-05-18T21:11:00.616Z,22.30
2019-05-18T21:13:29.266Z,19.03
2019-05-18T21:15:57.964Z,21.83
2019-05-18T21:18:26.620Z,22.57
2019-05-18T21:20:55.302Z,27.97
2019-05-18T21:23:24.003Z,20.73
2019-05-18T21:25:52.652Z,22.60
2019-05-18T21:28:21.412Z,22.40
2019-05-18T21:30:50.053Z,23.10
2019-05-18T21:33:18.770Z,23.47
2019-05-18T21:35:48.957Z,23.97
2019-05-18T21:38:17.647Z,21.73
2019-05-18T21:40:46.278Z,27.83
2019-05-18T21:43:14.975Z,22.07
2019-05-18T21:45:43.648Z,25.03
2019-05-18T21:48:12.559Z,22.47
2019-05-18T21:50:41.248Z,23.87
2019-05-18T21:53:09.953Z,29.30
2019-05-18T21:55:38.580Z,28.17
2019-05-18T21:58:07.274Z,27.10
2019-05-18T22:00:35.911Z,29.23
2019-05-18T22:03:04.703Z,29.17
2019-05-18T22:05:33.394Z,23.63
2019-05-18T22:08:02.034Z,29.30
2019-05-18T22:10:30.735Z,24.93
2019-05-18T22:12:59.378Z,22.57
2019-05-18T22:15:28.172Z,36.63
2019-05-18T22:18:05.583Z,27.50
2019-05-18T22:20:42.123Z,29.17
2019-05-18T22:23:06.257Z,25.13
2019-05-18T22:25:34.968Z,28.57
2019-05-18T22:28:03.713Z,32.40
2019-05-18T22:30:32.469Z,26.93
2019-05-18T22:33:01.122Z,26.63
2019-05-18T22:35:29.845Z,25.00
2019-05-18T22:37:58.505Z,25.67
2019-05-18T22:40:27.200Z,25.63
2019-05-18T22:42:55.834Z,29.30
2019-05-18T22:45:24.538Z,27.67
2019-05-18T22:47:53.253Z,28.30
2019-05-18T22:50:23.437Z,26.10
2019-05-18T22:52:53.710Z,24.77
2019-05-18T22:55:22.410Z,25.67
2019-05-18T22:57:52.536Z,29.57
2019-05-18T23:00:21.339Z,25.90
2019-05-18T23:02:51.549Z,27.83
2019-05-18T23:05:20.256Z,27.40
2019-05-18T23:07:48.944Z,28.60
2019-05-18T23:10:17.659Z,28.80
2019-05-18T23:12:46.372Z,28.30
2019-05-18T23:15:15.061Z,24.70
2019-05-18T23:17:43.763Z,26.53
2019-05-18T23:20:12.394Z,31.37
2019-05-18T23:22:42.564Z,29.80
2019-05-18T23:25:11.435Z,27.10
2019-05-18T23:27:40.115Z,31.10
2019-05-18T23:30:09.361Z,33.73
2019-05-18T23:32:38.109Z,27.20
2019-05-18T23:35:07.065Z,27.00
2019-05-18T23:37:35.734Z,22.67
2019-05-18T23:40:06.409Z,26.87
2019-05-18T23:42:35.079Z,29.10
2019-05-18T23:45:08.385Z,25.00
2019-05-18T23:47:38.159Z,33.87
2019-05-18T23:50:07.261Z,26.83
2019-05-18T23:52:37.574Z,24.23
2019-05-18T23:55:07.182Z,29.90
2019-05-18T23:57:35.986Z,30.10
