createdAt,value
2022-10-01T00:00:33.066Z,15.60
2022-10-01T00:09:26.440Z,15.60
2022-10-01T00:22:16.265Z,15.60
2022-10-01T00:24:43.595Z,15.60
2022-10-01T00:27:16.163Z,15.50
2022-10-01T00:29:45.350Z,15.60
2022-10-01T00:32:12.220Z,15.60
2022-10-01T00:35:11.635Z,15.50
2022-10-01T00:37:54.009Z,15.50
2022-10-01T00:40:43.869Z,15.50
2022-10-01T00:46:23.998Z,15.50
2022-10-01T00:49:03.121Z,15.50
2022-10-01T00:51:33.254Z,15.50
2022-10-01T00:54:10.519Z,15.50
2022-10-01T00:56:41.412Z,15.50
2022-10-01T00:59:09.199Z,15.50
2022-10-01T01:01:40.279Z,15.40
2022-10-01T01:04:17.838Z,15.40
2022-10-01T01:06:57.099Z,15.40
2022-10-01T01:09:50.375Z,15.30
2022-10-01T01:12:34.202Z,15.30
2022-10-01T01:15:25.944Z,15.20
2022-10-01T01:18:12.497Z,15.20
2022-10-01T01:24:01.155Z,15.30
2022-10-01T01:26:45.618Z,15.30
2022-10-01T01:29:22.664Z,15.30
2022-10-01T01:31:53.075Z,15.30
2022-10-01T01:34:23.728Z,15.20
2022-10-01T01:36:54.809Z,15.20
2022-10-01T01:39:29.704Z,15.10
2022-10-01T01:42:00.402Z,15.10
2022-10-01T01:44:33.349Z,15.10
2022-10-01T01:47:02.481Z,15.10
2022-10-01T01:49:30.557Z,15.10
2022-10-01T01:52:05.735Z,15.10
2022-10-01T01:54:44.901Z,15.00
2022-10-01T01:57:16.321Z,15.00
2022-10-01T02:03:37.451Z,14.90
2022-10-01T02:06:22.656Z,14.90
2022-10-01T02:08:54.043Z,14.90
2022-10-01T02:11:21.736Z,14.80
2022-10-01T02:13:56.333Z,14.90
2022-10-01T02:16:23.561Z,14.80
2022-10-01T02:18:59.605Z,14.80
2022-10-01T02:24:44.278Z,14.80
2022-10-01T02:27:25.176Z,14.80
2022-10-01T02:29:53.156Z,14.70
2022-10-01T02:32:20.609Z,14.70
2022-10-01T02:34:51.231Z,14.70
2022-10-01T02:40:17.292Z,14.70
2022-10-01T02:42:50.129Z,14.70
2022-10-01T02:45:23.086Z,14.60
2022-10-01T02:51:21.668Z,14.50
2022-10-01T02:58:10.133Z,14.50
2022-10-01T03:00:41.051Z,14.60
2022-10-01T03:03:12.528Z,14.50
2022-10-01T03:05:40.433Z,14.50
2022-10-01T03:08:08.042Z,14.50
2022-10-01T03:11:22.813Z,14.40
2022-10-01T03:13:50.328Z,14.40
2022-10-01T03:16:17.686Z,14.40
2022-10-01T03:18:44.832Z,14.40
2022-10-01T03:26:56.214Z,14.20
2022-10-01T03:29:26.731Z,14.20
2022-10-01T03:32:55.152Z,14.20
2022-10-01T03:35:23.088Z,14.20
2022-10-01T03:37:50.218Z,14.00
2022-10-01T03:40:17.112Z,13.90
2022-10-01T03:45:32.913Z,13.80
2022-10-01T03:48:00.355Z,13.80
2022-10-01T03:50:28.502Z,13.80
2022-10-01T03:52:55.797Z,13.70
2022-10-01T03:56:18.484Z,13.70
2022-10-01T03:58:45.838Z,13.70
2022-10-01T04:01:54.049Z,13.70
2022-10-01T04:06:56.641Z,13.70
2022-10-01T04:10:14.177Z,13.60
2022-10-01T04:12:41.249Z,13.70
2022-10-01T04:15:08.494Z,13.70
2022-10-01T04:17:36.611Z,13.70
2022-10-01T04:20:03.660Z,13.80
2022-10-01T04:25:27.182Z,13.90
2022-10-01T04:27:55.863Z,13.90
2022-10-01T04:36:27.419Z,13.90
2022-10-01T04:38:59.396Z,13.90
2022-10-01T04:41:32.202Z,13.80
2022-10-01T04:44:49.651Z,13.80
2022-10-01T04:50:38.972Z,13.50
2022-10-01T04:53:06.126Z,13.50
2022-10-01T04:56:29.343Z,13.50
2022-10-01T04:58:56.423Z,13.50
2022-10-01T05:04:54.511Z,13.30
2022-10-01T05:07:23.015Z,13.30
2022-10-01T05:09:50.409Z,13.30
2022-10-01T05:13:17.447Z,13.30
2022-10-01T05:15:45.019Z,13.30
2022-10-01T05:18:12.151Z,13.20
2022-10-01T05:20:39.360Z,13.30
2022-10-01T05:23:12.432Z,13.30
2022-10-01T05:25:42.940Z,13.20
2022-10-01T05:28:09.945Z,13.20
2022-10-01T05:30:37.005Z,13.10
2022-10-01T05:36:28.811Z,13.00
2022-10-01T05:42:23.192Z,13.00
2022-10-01T05:44:50.681Z,13.10
2022-10-01T05:47:18.850Z,13.00
2022-10-01T05:49:56.246Z,13.00
2022-10-01T05:55:59.629Z,13.00
2022-10-01T05:58:31.864Z,13.00
2022-10-01T06:00:59.416Z,13.10
2022-10-01T06:03:29.858Z,13.20
2022-10-01T06:07:00.619Z,13.20
2022-10-01T06:09:32.820Z,13.30
2022-10-01T06:11:59.945Z,13.30
2022-10-01T06:14:27.730Z,13.40
2022-10-01T06:16:55.707Z,13.50
2022-10-01T06:19:22.694Z,13.50
2022-10-01T06:21:55.987Z,13.40
2022-10-01T06:24:32.263Z,13.40
2022-10-01T06:27:09.431Z,13.50
2022-10-01T06:32:29.621Z,13.60
2022-10-01T06:34:59.776Z,13.70
2022-10-01T06:37:26.726Z,13.90
2022-10-01T06:39:53.682Z,13.90
2022-10-01T06:42:24.237Z,14.00
2022-10-01T06:44:51.207Z,14.10
2022-10-01T06:47:18.898Z,14.20
2022-10-01T06:49:47.840Z,14.20
2022-10-01T06:52:33.706Z,14.30
2022-10-01T06:55:01.779Z,14.40
2022-10-01T06:57:30.963Z,14.50
2022-10-01T06:59:58.358Z,14.50
2022-10-01T07:02:29.030Z,14.60
2022-10-01T07:05:01.624Z,14.70
2022-10-01T07:07:30.181Z,14.80
2022-10-01T07:10:00.734Z,14.90
2022-10-01T07:12:27.874Z,14.90
2022-10-01T07:14:55.369Z,15.00
2022-10-01T07:17:23.422Z,15.00
2022-10-01T07:19:50.743Z,15.10
2022-10-01T07:22:20.806Z,15.10
2022-10-01T07:24:47.877Z,15.10
2022-10-01T07:27:14.876Z,15.20
2022-10-01T07:29:42.386Z,15.20
2022-10-01T07:32:11.318Z,15.30
2022-10-01T07:34:43.592Z,15.30
2022-10-01T07:37:11.096Z,15.40
2022-10-01T07:39:38.109Z,15.40
2022-10-01T07:42:06.879Z,15.40
2022-10-01T07:44:34.014Z,15.50
2022-10-01T07:47:01.041Z,15.50
2022-10-01T07:49:28.297Z,15.60
2022-10-01T07:51:55.926Z,15.70
2022-10-01T07:54:23.216Z,15.80
2022-10-01T07:56:53.270Z,15.90
2022-10-01T07:59:20.272Z,16.00
2022-10-01T08:01:51.926Z,16.00
2022-10-01T08:04:38.274Z,16.10
2022-10-01T08:07:05.928Z,16.20
2022-10-01T08:09:33.188Z,16.30
2022-10-01T08:12:00.202Z,16.30
2022-10-01T08:14:29.304Z,16.40
2022-10-01T08:16:56.529Z,16.50
2022-10-01T08:19:24.712Z,16.60
2022-10-01T08:22:07.907Z,16.70
2022-10-01T08:24:38.248Z,16.70
2022-10-01T08:27:05.453Z,16.70
2022-10-01T08:29:34.383Z,16.70
2022-10-01T08:32:02.381Z,16.80
2022-10-01T08:34:31.363Z,16.80
2022-10-01T08:39:48.825Z,17.00
2022-10-01T08:42:45.250Z,17.10
2022-10-01T08:45:23.452Z,17.20
2022-10-01T08:48:04.283Z,17.30
2022-10-01T08:54:41.212Z,17.20
2022-10-01T08:57:22.585Z,17.20
2022-10-01T09:03:37.354Z,17.40
2022-10-01T09:06:17.872Z,17.50
2022-10-01T09:09:13.485Z,17.60
2022-10-01T09:19:31.712Z,18.10
2022-10-01T10:47:32.621Z,19.90
2022-10-01T10:52:50.553Z,19.90
2022-10-01T11:01:11.847Z,19.60
2022-10-01T11:03:47.085Z,19.60
2022-10-01T11:09:13.548Z,19.80
2022-10-01T11:11:54.671Z,20.00
2022-10-01T11:14:40.543Z,20.30
2022-10-01T11:17:28.014Z,20.50
2022-10-01T11:23:23.098Z,20.70
2022-10-01T11:25:52.811Z,20.80
2022-10-01T11:39:16.017Z,20.70
2022-10-01T11:45:37.390Z,20.40
2022-10-01T11:48:35.678Z,20.50
2022-10-01T12:15:39.226Z,21.00
2022-10-01T12:35:06.028Z,20.90
2022-10-01T13:12:46.189Z,20.60
2022-10-01T13:35:47.474Z,22.00
2022-10-01T13:51:39.840Z,22.30
2022-10-01T14:16:27.124Z,22.50
2022-10-01T14:25:27.025Z,22.90
2022-10-01T14:38:11.785Z,23.10
2022-10-01T14:45:52.695Z,23.70
2022-10-01T15:14:21.805Z,22.50
2022-10-01T15:17:32.135Z,21.90
2022-10-01T15:20:28.052Z,21.50
2022-10-01T15:23:01.079Z,21.20
2022-10-01T15:25:30.428Z,21.10
2022-10-01T15:27:57.645Z,21.00
2022-10-01T15:30:37.049Z,20.90
2022-10-01T15:33:29.613Z,20.80
2022-10-01T15:35:58.141Z,20.70
2022-10-01T15:38:26.108Z,20.70
2022-10-01T15:41:14.002Z,20.60
2022-10-01T15:43:45.960Z,20.50
2022-10-01T15:46:31.612Z,20.40
2022-10-01T15:49:17.507Z,20.50
2022-10-01T15:52:06.313Z,20.40
2022-10-01T15:54:34.470Z,20.40
2022-10-01T15:57:02.353Z,20.40
2022-10-01T15:59:30.794Z,20.40
2022-10-01T16:01:57.826Z,20.30
2022-10-01T16:04:24.981Z,20.20
2022-10-01T16:06:52.104Z,20.20
2022-10-01T16:09:34.919Z,20.10
2022-10-01T16:12:10.590Z,20.10
2022-10-01T16:14:47.426Z,20.10
2022-10-01T16:17:17.468Z,20.00
2022-10-01T16:19:52.295Z,20.00
2022-10-01T16:22:21.572Z,20.00
2022-10-01T16:24:49.857Z,19.90
2022-10-01T16:27:21.790Z,19.80
2022-10-01T16:30:07.194Z,19.70
2022-10-01T16:32:36.881Z,19.70
2022-10-01T16:35:16.316Z,19.60
2022-10-01T16:38:09.514Z,19.60
2022-10-01T16:40:40.960Z,19.50
2022-10-01T16:43:09.142Z,19.50
2022-10-01T16:45:40.576Z,19.50
2022-10-01T16:48:15.780Z,19.40
2022-10-01T16:50:43.052Z,19.30
2022-10-01T16:53:11.247Z,19.20
2022-10-01T16:55:38.250Z,19.20
2022-10-01T16:58:06.131Z,19.10
2022-10-01T17:00:33.423Z,19.00
2022-10-01T17:03:00.527Z,19.00
2022-10-01T17:05:28.609Z,18.90
2022-10-01T17:08:05.339Z,18.90
2022-10-01T17:10:35.875Z,18.90
2022-10-01T17:13:03.764Z,18.90
2022-10-01T17:15:35.150Z,18.80
2022-10-01T17:18:04.392Z,18.70
2022-10-01T17:20:36.949Z,18.60
2022-10-01T17:23:03.922Z,18.60
2022-10-01T17:25:34.324Z,18.50
2022-10-01T17:28:02.797Z,18.50
2022-10-01T17:30:30.259Z,18.50
2022-10-01T17:36:05.247Z,18.50
2022-10-01T17:38:38.671Z,18.50
2022-10-01T17:41:13.959Z,18.40
2022-10-01T17:43:45.611Z,18.20
2022-10-01T17:46:38.847Z,18.10
2022-10-01T17:54:47.300Z,17.70
2022-10-01T17:57:21.760Z,17.60
2022-10-01T18:10:12.676Z,17.50
2022-10-01T18:12:45.792Z,17.40
2022-10-01T18:21:16.160Z,17.30
2022-10-01T18:23:54.738Z,17.20
2022-10-01T18:26:50.712Z,17.20
2022-10-01T18:29:24.894Z,17.20
2022-10-01T18:32:02.822Z,17.10
2022-10-01T18:34:47.540Z,17.00
2022-10-01T18:37:39.845Z,17.00
2022-10-01T18:40:22.633Z,17.00
2022-10-01T18:43:13.340Z,16.90
2022-10-01T18:45:49.524Z,16.90
2022-10-01T18:48:16.698Z,16.90
2022-10-01T18:50:48.615Z,16.90
2022-10-01T18:53:34.720Z,16.80
2022-10-01T18:56:21.583Z,16.80
2022-10-01T18:58:51.619Z,16.80
2022-10-01T19:01:38.629Z,16.70
2022-10-01T19:04:24.241Z,16.80
2022-10-01T19:06:54.633Z,16.80
2022-10-01T19:09:26.165Z,16.70
2022-10-01T19:12:15.197Z,16.60
2022-10-01T19:17:45.209Z,16.60
2022-10-01T19:20:18.202Z,16.50
2022-10-01T19:22:58.585Z,16.50
2022-10-01T19:25:46.990Z,16.50
2022-10-01T19:28:21.158Z,16.50
2022-10-01T19:31:13.829Z,16.50
2022-10-01T19:33:47.825Z,16.50
2022-10-01T19:36:40.659Z,16.50
2022-10-01T19:39:20.304Z,16.40
2022-10-01T19:42:07.218Z,16.40
2022-10-01T19:44:57.220Z,16.40
2022-10-01T19:47:32.924Z,16.40
2022-10-01T19:50:30.875Z,16.30
2022-10-01T19:53:24.928Z,16.30
2022-10-01T19:56:04.334Z,16.20
2022-10-01T19:58:48.643Z,16.20
2022-10-01T20:01:24.239Z,16.30
2022-10-01T20:04:01.340Z,16.20
2022-10-01T20:06:37.912Z,16.20
2022-10-01T20:09:13.534Z,16.10
2022-10-01T20:11:43.482Z,16.10
2022-10-01T20:14:48.110Z,16.10
2022-10-01T20:17:36.214Z,16.10
2022-10-01T20:20:21.233Z,16.10
2022-10-01T20:23:27.337Z,16.00
2022-10-01T20:26:08.850Z,16.00
2022-10-01T20:28:39.652Z,15.90
2022-10-01T20:31:20.796Z,15.80
2022-10-01T20:33:47.976Z,15.70
2022-10-01T20:36:34.741Z,15.70
2022-10-01T20:39:25.439Z,15.70
2022-10-01T20:44:55.735Z,15.60
2022-10-01T20:50:23.059Z,15.60
2022-10-01T20:53:11.342Z,15.50
2022-10-01T20:55:55.901Z,15.50
2022-10-01T20:58:31.811Z,15.40
2022-10-01T21:01:03.491Z,15.40
2022-10-01T21:03:33.132Z,15.50
2022-10-01T21:06:11.308Z,15.60
2022-10-01T21:09:00.109Z,15.50
2022-10-01T21:11:51.978Z,15.50
2022-10-01T21:14:46.909Z,15.40
2022-10-01T21:17:23.869Z,15.40
2022-10-01T21:19:53.697Z,15.40
2022-10-01T21:22:51.043Z,15.40
2022-10-01T21:25:38.064Z,15.30
2022-10-01T21:28:18.933Z,15.40
2022-10-01T21:31:20.090Z,15.30
2022-10-01T21:33:54.896Z,15.40
2022-10-01T21:36:44.998Z,15.40
2022-10-01T21:39:37.422Z,15.40
2022-10-01T21:42:35.978Z,15.30
2022-10-01T21:45:19.562Z,15.20
2022-10-01T21:48:05.723Z,15.10
2022-10-01T21:50:51.583Z,15.10
2022-10-01T21:56:10.493Z,15.00
2022-10-01T21:58:56.048Z,15.00
2022-10-01T22:01:31.783Z,15.00
2022-10-01T22:04:13.181Z,15.00
2022-10-01T22:06:45.546Z,14.90
2022-10-01T22:09:15.823Z,14.90
2022-10-01T22:11:51.318Z,14.90
2022-10-01T22:14:20.138Z,14.90
2022-10-01T22:16:55.627Z,14.80
2022-10-01T22:19:54.490Z,14.80
2022-10-01T22:22:39.798Z,14.70
2022-10-01T22:25:09.071Z,14.60
2022-10-01T22:27:40.099Z,14.50
2022-10-01T22:30:12.333Z,14.50
2022-10-01T22:32:46.865Z,14.50
2022-10-01T22:35:26.377Z,14.50
2022-10-01T22:37:59.041Z,14.50
2022-10-01T22:40:41.280Z,14.50
2022-10-01T22:43:11.171Z,14.50
2022-10-01T22:45:49.754Z,14.50
2022-10-01T22:48:42.818Z,14.50
2022-10-01T22:51:25.166Z,14.60
2022-10-01T22:53:58.655Z,14.60
2022-10-01T22:57:05.319Z,14.50
2022-10-01T22:59:37.788Z,14.40
2022-10-01T23:02:12.197Z,14.40
2022-10-01T23:04:51.166Z,14.30
2022-10-01T23:07:24.033Z,14.30
2022-10-01T23:09:54.269Z,14.20
2022-10-01T23:12:42.369Z,14.20
2022-10-01T23:15:26.134Z,14.20
2022-10-01T23:18:11.433Z,14.20
2022-10-01T23:20:44.216Z,14.20
2022-10-01T23:23:30.132Z,14.10
2022-10-01T23:26:15.463Z,14.00
2022-10-01T23:28:45.542Z,14.00
2022-10-01T23:31:12.523Z,14.10
2022-10-01T23:33:46.586Z,14.10
2022-10-01T23:36:30.626Z,14.10
2022-10-01T23:39:09.875Z,14.00
2022-10-01T23:41:43.640Z,14.00
2022-10-01T23:44:13.112Z,14.00
2022-10-01T23:46:42.649Z,14.10
2022-10-01T23:49:14.573Z,14.00
2022-10-01T23:52:00.252Z,14.00
2022-10-01T23:54:30.768Z,14.00
2022-10-01T23:57:12.862Z,14.00
2022-10-01T23:59:42.761Z,14.00
