createdAt,value
2023-04-20T00:02:26.495Z,53749.59
2023-04-20T00:04:55.140Z,53735.69
2023-04-20T00:07:24.852Z,53743.66
2023-04-20T00:09:53.219Z,53745.63
2023-04-20T00:12:21.582Z,53757.56
2023-04-20T00:14:49.943Z,53741.66
2023-04-20T00:17:19.816Z,53755.56
2023-04-20T00:19:48.211Z,53777.44
2023-04-20T00:22:16.716Z,53755.56
2023-04-20T00:24:45.013Z,53755.56
2023-04-20T00:27:13.311Z,53765.50
2023-04-20T00:29:41.575Z,53773.47
2023-04-20T00:32:09.908Z,53731.72
2023-04-20T00:34:40.522Z,53741.66
2023-04-20T00:37:08.849Z,53773.47
2023-04-20T00:39:37.129Z,53751.59
2023-04-20T00:42:06.617Z,53757.56
2023-04-20T00:44:35.406Z,53753.59
2023-04-20T00:47:03.896Z,53753.59
2023-04-20T00:49:34.807Z,53775.47
2023-04-20T00:52:04.718Z,53789.38
2023-04-20T00:54:33.353Z,53733.69
2023-04-20T00:57:02.643Z,53765.50
2023-04-20T00:59:31.162Z,53733.69
2023-04-20T01:01:59.921Z,53747.63
2023-04-20T01:04:28.777Z,53765.50
2023-04-20T01:06:59.253Z,53773.47
2023-04-20T01:09:29.084Z,53763.53
2023-04-20T01:11:57.380Z,53757.56
2023-04-20T01:14:25.802Z,53737.69
2023-04-20T01:16:54.116Z,53737.69
2023-04-20T01:19:22.758Z,53737.69
2023-04-20T01:21:51.356Z,53761.53
2023-04-20T01:24:21.220Z,53785.41
2023-04-20T01:26:49.695Z,53749.59
2023-04-20T01:29:18.379Z,53759.56
2023-04-20T01:31:46.867Z,53731.72
2023-04-20T01:34:17.859Z,53745.63
2023-04-20T01:36:47.076Z,53743.66
2023-04-20T01:39:16.448Z,53761.53
2023-04-20T01:41:46.975Z,53755.56
2023-04-20T01:44:15.443Z,53717.78
2023-04-20T01:46:43.814Z,53749.59
2023-04-20T01:49:12.260Z,53733.69
2023-04-20T01:51:40.774Z,53733.69
2023-04-20T01:54:09.076Z,53745.63
2023-04-20T01:56:37.394Z,53761.53
2023-04-20T01:59:07.160Z,53773.47
2023-04-20T02:01:35.518Z,53741.66
2023-04-20T02:04:04.095Z,53717.78
2023-04-20T02:06:33.120Z,53765.50
2023-04-20T02:09:01.866Z,53713.81
2023-04-20T02:11:30.213Z,53737.69
2023-04-20T02:13:58.612Z,53733.69
2023-04-20T02:16:29.369Z,53749.59
2023-04-20T02:18:58.102Z,53761.53
2023-04-20T02:21:26.513Z,53715.81
2023-04-20T02:23:55.156Z,53737.69
2023-04-20T02:26:23.816Z,53745.63
2023-04-20T02:28:52.188Z,53763.53
2023-04-20T02:31:20.626Z,53717.78
2023-04-20T02:33:51.538Z,53729.72
2023-04-20T02:36:20.691Z,53751.59
2023-04-20T02:38:49.133Z,53727.75
2023-04-20T02:41:17.457Z,53745.63
2023-04-20T02:43:45.840Z,53749.59
2023-04-20T02:46:14.423Z,53745.63
2023-04-20T02:48:43.100Z,53715.81
2023-04-20T02:51:13.181Z,53731.72
2023-04-20T02:53:45.679Z,53723.75
2023-04-20T02:56:25.092Z,53729.72
2023-04-20T02:58:56.699Z,53735.69
2023-04-20T03:01:31.843Z,53715.81
2023-04-20T03:04:12.914Z,53747.63
2023-04-20T03:06:51.631Z,53715.81
2023-04-20T03:09:26.109Z,53721.78
2023-04-20T03:12:18.488Z,53729.72
2023-04-20T03:15:06.433Z,53753.59
2023-04-20T03:17:47.206Z,53721.78
2023-04-20T03:20:16.570Z,53721.78
2023-04-20T03:22:46.588Z,53715.81
2023-04-20T03:25:15.182Z,53737.69
2023-04-20T03:28:09.901Z,53709.84
2023-04-20T03:30:40.452Z,53749.59
2023-04-20T03:33:15.157Z,53725.75
2023-04-20T03:36:04.484Z,53719.78
2023-04-20T03:38:34.689Z,53725.75
2023-04-20T03:41:03.362Z,53717.78
2023-04-20T03:43:31.850Z,53757.56
2023-04-20T03:46:00.206Z,53741.66
2023-04-20T03:48:28.910Z,53725.75
2023-04-20T03:50:57.266Z,53721.78
2023-04-20T03:53:25.639Z,53749.59
2023-04-20T03:55:55.953Z,53741.66
2023-04-20T03:58:24.344Z,53735.69
2023-04-20T04:01:13.444Z,53755.56
2023-04-20T04:03:46.404Z,53731.72
2023-04-20T04:06:14.949Z,53735.69
2023-04-20T04:08:43.326Z,53727.75
2023-04-20T04:11:13.349Z,53723.75
2023-04-20T04:13:42.405Z,53755.56
2023-04-20T04:16:11.417Z,53743.66
2023-04-20T04:18:44.460Z,53717.78
2023-04-20T04:21:12.901Z,53733.69
2023-04-20T04:23:44.918Z,53723.75
2023-04-20T04:26:24.991Z,53729.72
2023-04-20T04:28:55.369Z,53717.78
2023-04-20T04:31:24.419Z,53727.75
2023-04-20T04:33:53.135Z,53753.59
2023-04-20T04:36:36.790Z,53751.59
2023-04-20T04:39:07.101Z,53765.50
2023-04-20T04:41:37.574Z,53753.59
2023-04-20T04:44:16.743Z,53749.59
2023-04-20T04:46:47.580Z,53761.53
2023-04-20T04:49:16.445Z,53753.59
2023-04-20T04:51:45.699Z,53723.75
2023-04-20T04:54:14.312Z,53733.69
2023-04-20T04:56:44.125Z,53701.88
2023-04-20T04:59:12.722Z,53729.72
2023-04-20T05:01:41.239Z,53711.84
2023-04-20T05:04:09.805Z,53721.78
2023-04-20T05:06:38.259Z,53741.66
2023-04-20T05:09:06.673Z,53707.84
2023-04-20T05:11:35.034Z,53701.88
2023-04-20T05:14:04.918Z,53721.78
2023-04-20T05:16:33.329Z,53727.75
2023-04-20T05:19:01.800Z,53751.59
2023-04-20T05:21:30.214Z,53672.06
2023-04-20T05:23:58.670Z,53693.94
2023-04-20T05:26:27.046Z,53699.91
2023-04-20T05:28:55.513Z,53693.94
2023-04-20T05:31:26.413Z,53682.00
2023-04-20T05:33:55.120Z,53695.94
2023-04-20T05:36:23.849Z,53695.94
2023-04-20T05:38:52.178Z,53713.81
2023-04-20T05:41:20.463Z,53717.78
2023-04-20T05:43:48.840Z,53729.72
2023-04-20T05:46:17.297Z,53682.00
2023-04-20T05:48:47.141Z,53723.75
2023-04-20T05:51:15.972Z,53729.72
2023-04-20T05:53:44.524Z,53697.91
2023-04-20T05:56:13.611Z,53725.75
2023-04-20T05:58:42.501Z,53693.94
2023-04-20T06:01:11.657Z,53707.84
2023-04-20T06:03:40.065Z,53711.84
2023-04-20T06:06:10.112Z,53721.78
2023-04-20T06:08:38.580Z,53723.75
2023-04-20T06:11:07.386Z,53737.69
2023-04-20T06:13:35.884Z,53721.78
2023-04-20T06:16:04.328Z,53717.78
2023-04-20T06:18:32.658Z,53682.00
2023-04-20T06:21:02.144Z,53721.78
2023-04-20T06:23:32.038Z,53713.81
2023-04-20T06:26:00.607Z,53741.66
2023-04-20T06:28:28.979Z,53709.84
2023-04-20T06:30:57.460Z,53721.78
2023-04-20T06:33:25.909Z,53711.84
2023-04-20T06:35:54.745Z,53725.75
2023-04-20T06:38:23.200Z,53723.75
2023-04-20T06:40:53.238Z,53713.81
2023-04-20T06:43:21.627Z,53715.81
2023-04-20T06:45:50.035Z,53689.97
2023-04-20T06:48:31.566Z,53733.69
2023-04-20T06:51:01.645Z,53721.78
2023-04-20T06:53:30.095Z,53723.75
2023-04-20T06:56:00.211Z,53735.69
2023-04-20T06:58:28.654Z,53745.63
2023-04-20T07:00:57.015Z,53741.66
2023-04-20T07:03:25.677Z,53697.91
2023-04-20T07:05:54.312Z,53717.78
2023-04-20T07:08:22.743Z,53725.75
2023-04-20T07:10:51.317Z,53741.66
2023-04-20T07:13:24.091Z,53755.56
2023-04-20T07:15:53.441Z,53715.81
2023-04-20T07:18:21.916Z,53729.72
2023-04-20T07:20:50.300Z,53727.75
2023-04-20T07:23:18.645Z,53695.94
2023-04-20T07:25:47.160Z,53721.78
2023-04-20T07:28:15.619Z,53674.06
2023-04-20T07:30:45.542Z,53666.09
2023-04-20T07:33:14.031Z,53699.91
2023-04-20T07:35:42.521Z,53729.72
2023-04-20T07:38:11.792Z,53695.94
2023-04-20T07:40:40.787Z,53693.94
2023-04-20T07:43:09.203Z,53723.75
2023-04-20T07:45:41.230Z,53672.06
2023-04-20T07:48:12.572Z,53723.75
2023-04-20T07:50:41.430Z,53745.63
2023-04-20T07:53:09.896Z,53745.63
2023-04-20T07:55:38.313Z,53717.78
2023-04-20T07:58:06.903Z,53731.72
2023-04-20T08:00:35.353Z,53737.69
2023-04-20T08:03:04.037Z,53745.63
2023-04-20T08:05:34.255Z,53721.78
2023-04-20T08:08:02.821Z,53727.75
2023-04-20T08:10:31.335Z,53721.78
2023-04-20T08:12:59.778Z,53691.94
2023-04-20T08:15:28.465Z,53737.69
2023-04-20T08:17:56.962Z,53707.84
2023-04-20T08:20:25.388Z,53701.88
2023-04-20T08:22:55.250Z,53713.81
2023-04-20T08:25:25.263Z,53721.78
2023-04-20T08:27:54.667Z,53703.88
2023-04-20T08:30:23.079Z,53721.78
2023-04-20T08:32:51.512Z,53711.84
2023-04-20T08:35:20.204Z,53719.78
2023-04-20T08:37:48.685Z,53727.75
2023-04-20T08:40:20.218Z,53697.91
2023-04-20T08:42:48.636Z,53711.84
2023-04-20T08:45:17.054Z,53670.09
2023-04-20T08:47:46.459Z,53741.66
2023-04-20T08:50:15.357Z,53662.13
2023-04-20T08:52:43.739Z,53682.00
2023-04-20T08:55:12.747Z,53676.03
2023-04-20T08:57:42.758Z,53658.16
2023-04-20T09:00:13.969Z,53689.97
2023-04-20T09:02:52.741Z,53668.09
2023-04-20T09:05:29.247Z,53664.13
2023-04-20T09:07:58.984Z,53668.09
2023-04-20T09:10:28.761Z,53654.19
2023-04-20T09:12:58.569Z,53636.28
2023-04-20T09:15:27.816Z,53604.47
2023-04-20T09:17:56.583Z,53632.31
2023-04-20T09:20:32.800Z,53626.34
2023-04-20T09:23:12.727Z,53618.38
2023-04-20T09:25:43.505Z,53598.50
2023-04-20T09:28:16.529Z,53642.25
2023-04-20T09:30:46.352Z,53630.31
2023-04-20T09:33:15.759Z,53630.31
2023-04-20T09:35:45.850Z,53624.34
2023-04-20T09:38:18.162Z,53602.47
2023-04-20T09:40:46.745Z,53622.38
2023-04-20T09:43:20.154Z,53630.31
2023-04-20T09:45:49.436Z,53630.31
2023-04-20T09:48:20.964Z,53644.22
2023-04-20T09:50:51.512Z,53600.50
2023-04-20T09:53:20.946Z,53654.19
2023-04-20T09:55:51.367Z,53654.19
2023-04-20T09:58:21.907Z,53646.22
2023-04-20T10:00:51.076Z,53654.19
2023-04-20T10:03:20.348Z,53628.31
2023-04-20T10:05:51.151Z,53654.19
2023-04-20T10:08:20.903Z,53693.94
2023-04-20T10:10:52.402Z,53630.31
2023-04-20T10:13:23.575Z,53650.19
2023-04-20T10:15:51.967Z,53646.22
2023-04-20T10:18:23.600Z,53678.03
2023-04-20T10:20:53.633Z,53648.22
2023-04-20T10:23:22.210Z,53686.00
2023-04-20T10:25:58.398Z,53674.06
2023-04-20T10:28:40.787Z,53682.00
2023-04-20T10:31:13.302Z,53693.94
2023-04-20T10:33:55.401Z,53729.72
2023-04-20T10:36:29.990Z,53717.78
2023-04-20T10:38:59.053Z,53761.53
2023-04-20T10:41:27.582Z,53789.38
2023-04-20T10:44:08.033Z,53837.09
2023-04-20T10:46:36.716Z,53952.41
2023-04-20T10:49:05.252Z,54008.09
2023-04-20T10:51:33.696Z,54117.44
2023-04-20T10:54:05.179Z,54240.72
2023-04-20T10:56:41.427Z,54477.38
2023-04-20T10:59:12.789Z,54360.03
2023-04-20T11:01:41.472Z,54537.03
2023-04-20T11:04:10.764Z,54773.69
2023-04-20T11:06:40.737Z,54634.47
2023-04-20T11:09:20.529Z,54439.59
2023-04-20T11:12:00.278Z,54576.81
2023-04-20T11:14:30.647Z,54495.28
2023-04-20T11:16:59.201Z,54489.31
2023-04-20T11:19:29.564Z,54437.59
2023-04-20T11:21:58.076Z,54366.00
2023-04-20T11:24:28.644Z,54242.72
2023-04-20T11:26:58.206Z,54254.66
2023-04-20T11:29:33.316Z,54264.59
2023-04-20T11:32:04.255Z,54175.13
2023-04-20T11:34:33.355Z,54238.75
2023-04-20T11:37:05.645Z,54113.47
2023-04-20T11:39:34.855Z,54087.63
2023-04-20T11:42:03.843Z,54115.47
2023-04-20T11:44:36.809Z,54095.56
2023-04-20T11:47:06.258Z,54059.78
2023-04-20T11:49:34.870Z,54063.75
2023-04-20T11:52:03.534Z,54051.81
2023-04-20T11:54:34.128Z,54071.72
2023-04-20T11:57:02.885Z,54089.59
2023-04-20T11:59:31.452Z,54099.56
2023-04-20T12:02:04.458Z,54063.75
2023-04-20T12:04:34.554Z,54125.41
2023-04-20T12:07:03.582Z,54139.31
2023-04-20T12:09:36.161Z,54045.88
2023-04-20T12:12:04.752Z,53950.44
2023-04-20T12:14:34.682Z,53920.59
2023-04-20T12:17:05.377Z,53904.69
2023-04-20T12:19:33.891Z,53862.94
2023-04-20T12:22:02.233Z,53767.50
2023-04-20T12:24:30.826Z,53759.56
2023-04-20T12:26:59.578Z,53741.66
2023-04-20T12:29:28.774Z,53717.78
2023-04-20T12:31:57.413Z,53721.78
2023-04-20T12:34:27.822Z,53727.75
2023-04-20T12:36:56.352Z,53755.56
2023-04-20T12:39:25.250Z,53709.84
2023-04-20T12:41:53.837Z,53747.63
2023-04-20T12:44:22.455Z,53686.00
2023-04-20T12:46:51.155Z,53689.97
2023-04-20T12:49:19.888Z,53652.19
2023-04-20T12:51:50.061Z,53654.19
2023-04-20T12:54:18.947Z,53650.19
2023-04-20T12:56:47.484Z,53630.31
2023-04-20T12:59:16.573Z,53640.25
2023-04-20T13:01:45.080Z,53668.09
2023-04-20T13:04:16.393Z,53622.38
2023-04-20T13:06:45.641Z,53626.34
2023-04-20T13:09:15.550Z,53536.88
2023-04-20T13:11:44.021Z,53610.44
2023-04-20T13:14:12.471Z,53556.75
2023-04-20T13:16:40.983Z,53546.81
2023-04-20T13:19:09.601Z,53524.94
2023-04-20T13:21:38.054Z,53524.94
2023-04-20T13:24:06.927Z,53507.06
2023-04-20T13:26:37.357Z,53511.03
2023-04-20T13:29:06.334Z,53542.84
2023-04-20T13:31:34.943Z,53544.81
2023-04-20T13:34:03.438Z,53574.66
2023-04-20T13:36:32.787Z,53564.72
2023-04-20T13:39:02.374Z,53576.63
2023-04-20T13:41:31.120Z,53574.66
2023-04-20T13:44:01.737Z,53554.78
2023-04-20T13:46:30.242Z,53560.72
2023-04-20T13:48:58.996Z,53584.59
2023-04-20T13:51:28.190Z,53582.59
2023-04-20T13:53:56.437Z,53542.84
2023-04-20T13:56:24.963Z,53503.06
2023-04-20T13:58:53.592Z,53520.97
2023-04-20T14:01:23.375Z,53465.31
2023-04-20T14:03:52.722Z,53479.22
2023-04-20T14:06:21.296Z,53419.59
2023-04-20T14:08:50.430Z,53487.19
2023-04-20T14:11:21.368Z,53471.28
2023-04-20T14:13:49.777Z,53501.09
2023-04-20T14:16:18.560Z,53491.16
2023-04-20T14:18:48.720Z,53515.00
2023-04-20T14:21:18.271Z,53526.94
2023-04-20T14:23:46.674Z,53542.84
2023-04-20T14:26:15.148Z,53538.88
2023-04-20T14:28:43.530Z,53522.97
2023-04-20T14:31:12.105Z,53566.69
2023-04-20T14:33:41.601Z,53542.84
2023-04-20T14:36:11.440Z,53515.00
2023-04-20T14:38:39.962Z,53530.91
2023-04-20T14:41:08.434Z,53546.81
2023-04-20T14:43:37.343Z,53511.03
2023-04-20T14:46:07.090Z,53461.31
2023-04-20T14:48:38.197Z,53475.25
2023-04-20T14:51:07.133Z,53447.41
2023-04-20T14:53:36.962Z,53423.56
2023-04-20T14:56:05.782Z,53459.34
2023-04-20T14:58:36.114Z,53457.34
2023-04-20T15:01:04.811Z,53405.66
2023-04-20T15:03:33.490Z,53417.59
2023-04-20T15:06:03.724Z,53427.53
2023-04-20T15:08:32.245Z,53419.59
2023-04-20T15:11:04.075Z,53393.75
2023-04-20T15:13:32.916Z,53395.72
2023-04-20T15:16:01.340Z,53407.66
2023-04-20T15:18:29.842Z,53415.59
2023-04-20T15:20:58.405Z,53435.47
2023-04-20T15:23:26.892Z,53459.34
2023-04-20T15:25:55.253Z,53459.34
2023-04-20T15:28:24.993Z,53481.22
2023-04-20T15:30:53.400Z,53475.25
2023-04-20T15:33:21.946Z,53513.03
2023-04-20T15:35:50.531Z,53503.06
2023-04-20T15:38:18.957Z,53473.25
2023-04-20T15:40:47.825Z,53520.97
2023-04-20T15:43:16.263Z,53509.03
2023-04-20T15:45:46.138Z,53530.91
2023-04-20T15:48:14.518Z,53513.03
2023-04-20T15:50:46.003Z,53493.13
2023-04-20T15:53:14.652Z,53489.16
2023-04-20T15:55:44.032Z,53483.19
2023-04-20T15:58:12.564Z,53461.31
2023-04-20T16:00:41.467Z,53451.38
2023-04-20T16:03:11.439Z,53417.59
2023-04-20T16:05:39.954Z,53433.50
2023-04-20T16:08:08.774Z,53437.47
2023-04-20T16:10:37.198Z,53471.28
2023-04-20T16:13:05.744Z,53433.50
2023-04-20T16:15:34.224Z,53447.41
2023-04-20T16:18:05.060Z,53461.31
2023-04-20T16:20:34.996Z,53427.53
2023-04-20T16:23:03.422Z,53415.59
2023-04-20T16:25:34.086Z,53459.34
2023-04-20T16:28:02.624Z,53429.53
2023-04-20T16:30:31.333Z,53439.47
2023-04-20T16:32:59.962Z,53465.31
2023-04-20T16:35:28.409Z,53453.38
2023-04-20T16:37:58.275Z,53441.44
2023-04-20T16:40:26.968Z,53455.38
2023-04-20T16:42:55.525Z,53463.31
2023-04-20T16:45:24.083Z,53443.44
2023-04-20T16:47:52.450Z,53469.28
2023-04-20T16:50:20.850Z,53475.25
2023-04-20T16:52:49.666Z,53455.38
2023-04-20T16:55:19.800Z,53475.25
2023-04-20T16:57:48.199Z,53457.34
2023-04-20T17:00:17.560Z,53441.44
2023-04-20T17:02:46.148Z,53467.28
2023-04-20T17:05:14.748Z,53447.41
2023-04-20T17:07:43.179Z,53449.41
2023-04-20T17:10:11.804Z,53445.44
2023-04-20T17:12:42.025Z,53493.13
2023-04-20T17:15:11.620Z,53467.28
2023-04-20T17:17:39.942Z,53465.31
2023-04-20T17:20:09.854Z,53513.03
2023-04-20T17:22:38.423Z,53451.38
2023-04-20T17:25:08.025Z,53439.47
2023-04-20T17:27:36.589Z,53459.34
2023-04-20T17:30:07.636Z,53491.16
2023-04-20T17:32:36.228Z,53467.28
2023-04-20T17:35:04.825Z,53503.06
2023-04-20T17:37:33.483Z,53483.19
2023-04-20T17:40:01.921Z,53515.00
2023-04-20T17:42:30.325Z,53505.06
2023-04-20T17:44:59.046Z,53515.00
2023-04-20T17:47:31.319Z,53511.03
2023-04-20T17:50:00.893Z,53536.88
2023-04-20T17:52:29.296Z,53538.88
2023-04-20T17:55:00.053Z,53558.75
2023-04-20T17:57:28.428Z,53560.72
2023-04-20T17:59:56.752Z,53546.81
2023-04-20T18:02:25.719Z,53604.47
2023-04-20T18:04:59.695Z,53580.63
2023-04-20T18:07:28.663Z,53590.56
2023-04-20T18:09:57.084Z,53598.50
2023-04-20T18:12:25.558Z,53574.66
2023-04-20T18:14:53.946Z,53616.41
2023-04-20T18:17:22.406Z,53570.69
2023-04-20T18:19:50.939Z,53582.59
2023-04-20T18:22:20.933Z,53568.69
2023-04-20T18:24:49.305Z,53602.47
2023-04-20T18:27:18.030Z,53588.56
2023-04-20T18:29:46.527Z,53580.63
2023-04-20T18:32:16.492Z,53626.34
2023-04-20T18:34:45.116Z,53600.50
2023-04-20T18:37:14.276Z,53616.41
2023-04-20T18:39:44.268Z,53640.25
2023-04-20T18:42:13.000Z,53598.50
2023-04-20T18:44:41.804Z,53650.19
2023-04-20T18:47:10.586Z,53610.44
2023-04-20T18:49:39.183Z,53600.50
2023-04-20T18:52:07.920Z,53616.41
2023-04-20T18:54:38.425Z,53618.38
2023-04-20T18:57:08.680Z,53626.34
2023-04-20T18:59:37.133Z,53652.19
2023-04-20T19:02:05.677Z,53630.31
2023-04-20T19:04:36.357Z,53642.25
2023-04-20T19:07:05.224Z,53652.19
2023-04-20T19:09:34.123Z,53658.16
2023-04-20T19:12:02.834Z,53648.22
2023-04-20T19:14:32.702Z,53678.03
2023-04-20T19:17:02.260Z,53654.19
2023-04-20T19:19:30.849Z,53662.13
2023-04-20T19:22:00.734Z,53670.09
2023-04-20T19:24:29.325Z,53689.97
2023-04-20T19:26:57.829Z,53693.94
2023-04-20T19:29:26.745Z,53723.75
2023-04-20T19:31:56.822Z,53670.09
2023-04-20T19:34:25.407Z,53693.94
2023-04-20T19:36:54.175Z,53735.69
2023-04-20T19:39:25.223Z,53733.69
2023-04-20T19:41:53.573Z,53697.91
2023-04-20T19:44:22.149Z,53733.69
2023-04-20T19:46:50.867Z,53725.75
2023-04-20T19:49:20.987Z,53733.69
2023-04-20T19:51:49.677Z,53729.72
2023-04-20T19:54:18.068Z,53733.69
2023-04-20T19:56:46.630Z,53715.81
2023-04-20T19:59:15.272Z,53737.69
2023-04-20T20:01:44.061Z,53765.50
2023-04-20T20:04:12.846Z,53747.63
2023-04-20T20:06:44.100Z,53733.69
2023-04-20T20:09:13.135Z,53783.41
2023-04-20T20:11:42.310Z,53755.56
2023-04-20T20:14:10.827Z,53765.50
2023-04-20T20:16:39.177Z,53759.56
2023-04-20T20:19:07.923Z,53773.47
2023-04-20T20:21:36.624Z,53787.38
2023-04-20T20:24:06.872Z,53799.31
2023-04-20T20:26:35.367Z,53721.78
2023-04-20T20:29:04.533Z,53749.59
2023-04-20T20:31:33.256Z,53779.44
2023-04-20T20:34:02.454Z,53765.50
2023-04-20T20:36:32.242Z,53781.41
2023-04-20T20:39:01.158Z,53767.50
2023-04-20T20:41:31.557Z,53765.50
2023-04-20T20:44:03.822Z,53771.47
2023-04-20T20:46:32.846Z,53825.16
2023-04-20T20:49:01.509Z,53775.47
2023-04-20T20:51:30.062Z,53805.28
2023-04-20T20:53:58.467Z,53797.31
2023-04-20T20:56:26.926Z,53813.22
2023-04-20T20:58:57.259Z,53817.22
2023-04-20T21:01:25.999Z,53858.97
2023-04-20T21:03:54.632Z,53845.03
2023-04-20T21:06:23.442Z,53868.91
2023-04-20T21:08:52.148Z,53896.75
2023-04-20T21:11:20.676Z,53896.75
2023-04-20T21:13:49.164Z,53958.38
2023-04-20T21:16:19.026Z,53990.19
2023-04-20T21:18:47.775Z,54045.88
2023-04-20T21:21:16.595Z,54143.28
2023-04-20T21:23:45.019Z,54193.00
2023-04-20T21:26:13.369Z,54302.38
2023-04-20T21:28:41.672Z,54397.81
2023-04-20T21:31:10.132Z,54598.69
2023-04-20T21:33:39.895Z,54771.69
2023-04-20T21:36:09.037Z,54954.69
2023-04-20T21:38:37.486Z,55310.72
2023-04-20T21:41:06.213Z,55706.56
2023-04-20T21:43:34.685Z,55991.06
2023-04-20T21:46:03.134Z,56128.34
2023-04-20T21:48:31.578Z,56848.66
2023-04-20T21:51:01.283Z,57238.72
2023-04-20T21:53:29.890Z,57517.38
2023-04-20T21:55:58.333Z,59522.31
2023-04-20T21:58:26.658Z,62780.13
2023-04-20T22:00:54.949Z,62786.09
2023-04-20T22:03:23.481Z,64704.41
2023-04-20T22:05:51.980Z,66919.16
2023-04-20T22:08:23.139Z,71954.59
2023-04-20T22:10:51.893Z,73234.09
2023-04-20T22:13:20.340Z,78100.63
2023-04-20T22:15:51.479Z,76050.72
2023-04-20T22:18:20.002Z,79895.28
2023-04-20T22:20:48.659Z,83230.72
2023-04-20T22:23:16.954Z,83744.16
2023-04-20T22:25:47.856Z,84257.66
2023-04-20T22:28:16.963Z,87340.31
2023-04-20T22:30:45.334Z,85798.66
2023-04-20T22:33:13.721Z,87083.34
2023-04-20T22:35:42.060Z,89396.97
2023-04-20T22:38:10.510Z,90425.72
2023-04-20T22:40:38.918Z,89654.13
2023-04-20T22:43:08.660Z,91454.81
2023-04-20T22:45:37.884Z,92226.81
2023-04-20T22:48:07.019Z,91712.13
2023-04-20T22:50:35.929Z,93256.44
2023-04-20T22:53:04.444Z,92484.19
2023-04-20T22:55:32.889Z,94028.84
2023-04-20T22:58:01.230Z,94801.44
2023-04-20T23:00:31.247Z,96347.13
2023-04-20T23:02:59.784Z,97120.22
2023-04-20T23:05:29.080Z,98409.13
2023-04-20T23:07:57.463Z,97893.50
2023-04-20T23:10:28.590Z,99440.56
2023-04-20T23:12:57.388Z,99698.47
2023-04-20T23:15:25.857Z,99698.47
2023-04-20T23:17:57.350Z,100214.34
2023-04-20T23:20:26.575Z,100214.34
2023-04-20T23:22:54.854Z,100988.31
2023-04-20T23:25:23.237Z,101762.47
2023-04-20T23:27:51.563Z,102278.66
2023-04-20T23:30:20.282Z,102794.91
2023-04-20T23:32:48.762Z,103311.25
2023-04-20T23:35:19.003Z,103569.44
2023-04-20T23:37:47.472Z,104602.44
2023-04-20T23:40:15.816Z,104602.44
2023-04-20T23:42:46.957Z,105377.34
2023-04-20T23:45:15.361Z,105377.34
2023-04-20T23:47:43.792Z,106152.47
2023-04-20T23:50:16.553Z,106410.88
2023-04-20T23:52:46.416Z,106410.88
2023-04-20T23:55:14.750Z,106669.31
2023-04-20T23:57:45.919Z,107444.69
