createdAt,value
2023-07-15T00:02:25.249Z,21.22
2023-07-15T00:12:25.091Z,21.54
2023-07-15T00:22:24.998Z,21.87
2023-07-15T00:32:24.835Z,21.54
2023-07-15T00:42:24.683Z,21.54
2023-07-15T00:52:24.540Z,21.87
2023-07-15T01:02:25.556Z,21.54
2023-07-15T01:12:24.284Z,21.87
2023-07-15T01:22:24.210Z,21.87
2023-07-15T01:32:24.037Z,21.54
2023-07-15T01:42:23.901Z,21.87
2023-07-15T01:52:23.740Z,21.54
2023-07-15T02:02:23.699Z,21.54
2023-07-15T02:12:23.458Z,21.87
2023-07-15T02:22:23.384Z,21.54
2023-07-15T02:32:23.178Z,21.87
2023-07-15T02:42:23.073Z,21.54
2023-07-15T02:52:22.999Z,21.54
2023-07-15T03:02:22.883Z,21.54
2023-07-15T03:12:22.677Z,21.87
2023-07-15T03:22:22.538Z,21.54
2023-07-15T03:32:22.400Z,21.54
2023-07-15T03:42:22.190Z,21.22
2023-07-15T03:52:24.130Z,21.54
2023-07-15T04:02:21.939Z,20.58
2023-07-15T04:12:21.757Z,21.22
2023-07-15T04:22:21.668Z,21.22
2023-07-15T04:32:21.576Z,21.54
2023-07-15T04:42:21.366Z,20.25
2023-07-15T04:52:21.248Z,21.22
2023-07-15T05:02:21.128Z,21.54
2023-07-15T05:12:21.048Z,19.61
2023-07-15T05:22:20.848Z,20.58
2023-07-15T05:32:20.937Z,21.54
2023-07-15T05:42:20.624Z,21.22
2023-07-15T05:52:20.449Z,21.22
2023-07-15T06:02:20.345Z,21.22
2023-07-15T06:12:20.161Z,19.93
2023-07-15T06:22:20.071Z,21.87
2023-07-15T06:32:19.950Z,21.22
2023-07-15T06:42:19.747Z,21.22
2023-07-15T06:52:19.598Z,21.22
2023-07-15T07:02:19.636Z,21.54
2023-07-15T07:12:20.402Z,21.54
2023-07-15T07:22:19.272Z,21.22
2023-07-15T07:32:19.090Z,21.22
2023-07-15T07:42:19.001Z,21.54
2023-07-15T07:52:18.857Z,20.90
2023-07-15T08:02:18.753Z,21.54
2023-07-15T08:12:18.611Z,21.22
2023-07-15T08:22:18.552Z,21.54
2023-07-15T08:32:18.499Z,21.22
2023-07-15T08:42:18.257Z,21.22
2023-07-15T08:52:18.132Z,20.90
2023-07-15T09:02:18.007Z,21.54
2023-07-15T09:12:17.831Z,21.87
2023-07-15T09:22:17.732Z,21.54
2023-07-15T09:32:17.679Z,21.87
2023-07-15T09:42:17.703Z,21.54
2023-07-15T09:52:17.745Z,21.87
2023-07-15T10:02:17.520Z,21.22
2023-07-15T10:12:17.198Z,21.54
2023-07-15T10:22:17.093Z,21.87
2023-07-15T10:32:20.502Z,21.54
2023-07-15T10:42:16.966Z,21.87
2023-07-15T10:52:17.075Z,21.87
2023-07-15T11:02:16.958Z,21.87
2023-07-15T11:12:16.675Z,21.87
2023-07-15T11:22:16.428Z,21.87
2023-07-15T11:32:16.359Z,22.19
2023-07-15T11:42:16.235Z,22.19
2023-07-15T11:52:16.115Z,22.19
2023-07-15T12:02:16.349Z,22.19
2023-07-15T12:12:16.022Z,22.51
2023-07-15T12:22:16.111Z,22.19
2023-07-15T12:32:16.133Z,22.51
2023-07-15T12:42:16.451Z,22.19
2023-07-15T12:52:15.682Z,21.87
2023-07-15T13:02:15.654Z,21.87
2023-07-15T13:12:15.559Z,20.90
2023-07-15T13:22:17.131Z,21.87
2023-07-15T13:32:16.206Z,22.51
2023-07-15T13:42:15.716Z,22.19
2023-07-15T13:52:15.991Z,22.19
2023-07-15T14:02:14.842Z,22.19
2023-07-15T14:12:14.734Z,21.87
2023-07-15T14:22:16.954Z,22.19
2023-07-15T14:32:14.500Z,22.19
2023-07-15T14:42:14.643Z,22.19
2023-07-15T14:52:14.263Z,22.19
2023-07-15T15:02:14.115Z,21.87
2023-07-15T15:12:14.053Z,22.51
2023-07-15T15:22:13.962Z,22.51
2023-07-15T15:32:13.821Z,22.51
2023-07-15T15:42:13.672Z,22.19
2023-07-15T15:52:13.495Z,20.58
2023-07-15T16:02:13.593Z,20.58
2023-07-15T16:12:13.355Z,21.87
2023-07-15T16:22:13.158Z,22.19
2023-07-15T16:32:14.126Z,22.19
2023-07-15T16:42:12.928Z,22.83
2023-07-15T16:52:12.739Z,22.19
2023-07-15T17:02:12.723Z,21.87
2023-07-15T17:12:12.513Z,22.19
2023-07-15T17:22:12.759Z,21.87
2023-07-15T17:32:12.459Z,22.51
2023-07-15T17:42:12.443Z,22.83
2023-07-15T17:52:12.081Z,22.51
2023-07-15T18:02:13.202Z,22.83
2023-07-15T18:12:11.796Z,22.83
2023-07-15T18:22:11.735Z,22.51
2023-07-15T18:32:11.521Z,22.51
2023-07-15T18:42:11.369Z,22.51
2023-07-15T18:52:11.594Z,23.15
2023-07-15T19:02:11.217Z,22.83
2023-07-15T19:12:11.216Z,22.51
2023-07-15T19:22:10.866Z,22.83
2023-07-15T19:32:10.880Z,22.83
2023-07-15T19:42:11.171Z,23.15
2023-07-15T19:52:10.537Z,20.58
2023-07-15T20:02:10.638Z,22.83
2023-07-15T20:12:10.204Z,22.83
2023-07-15T20:22:10.111Z,23.15
2023-07-15T20:32:10.469Z,22.51
2023-07-15T20:42:10.967Z,23.15
2023-07-15T20:52:09.784Z,22.83
2023-07-15T21:02:11.066Z,22.83
2023-07-15T21:12:13.315Z,22.83
2023-07-15T21:22:09.295Z,23.15
2023-07-15T21:32:09.551Z,23.15
2023-07-15T21:42:09.004Z,22.83
2023-07-15T21:52:09.254Z,23.15
2023-07-15T22:02:08.651Z,22.51
2023-07-15T22:12:08.639Z,21.87
2023-07-15T22:22:08.563Z,22.83
2023-07-15T22:32:08.318Z,22.83
2023-07-15T22:42:08.224Z,22.51
2023-07-15T22:52:08.890Z,22.83
2023-07-15T23:02:09.274Z,21.87
2023-07-15T23:12:07.783Z,22.51
2023-07-15T23:22:07.606Z,21.87
2023-07-15T23:32:07.564Z,23.15
2023-07-15T23:42:07.296Z,22.19
2023-07-15T23:52:07.281Z,22.83
