createdAt,value
2023-02-14T00:02:35.163Z,101.50
2023-02-14T00:05:39.744Z,105.55
2023-02-14T00:08:47.477Z,129.43
2023-02-14T00:11:52.649Z,113.70
2023-02-14T00:15:15.442Z,57.80
2023-02-14T00:18:19.874Z,38.28
2023-02-14T00:21:24.380Z,29.70
2023-02-14T00:24:29.272Z,48.53
2023-02-14T00:27:36.103Z,51.55
2023-02-14T00:30:40.683Z,26.25
2023-02-14T00:33:45.464Z,29.87
2023-02-14T00:36:50.105Z,36.20
2023-02-14T00:39:54.656Z,21.27
2023-02-14T00:42:58.501Z,19.58
2023-02-14T00:46:02.790Z,23.48
2023-02-14T00:49:07.904Z,11.52
2023-02-14T00:52:12.440Z,29.58
2023-02-14T00:55:16.742Z,26.23
2023-02-14T00:58:21.000Z,17.67
2023-02-14T01:01:25.602Z,63.75
2023-02-14T01:04:29.994Z,65.97
2023-02-14T01:07:34.039Z,32.45
2023-02-14T01:10:39.156Z,33.30
2023-02-14T01:13:44.445Z,32.78
2023-02-14T01:16:48.826Z,28.90
2023-02-14T01:19:54.771Z,17.30
2023-02-14T01:23:00.962Z,18.90
2023-02-14T01:26:07.306Z,18.63
2023-02-14T01:29:11.374Z,17.88
2023-02-14T01:32:29.283Z,19.15
2023-02-14T01:35:42.572Z,16.98
2023-02-14T01:39:08.981Z,25.58
2023-02-14T01:42:48.563Z,17.88
2023-02-14T01:46:26.868Z,16.23
2023-02-14T01:49:52.461Z,23.67
2023-02-14T01:53:04.345Z,18.05
2023-02-14T01:56:18.637Z,19.15
2023-02-14T01:59:33.714Z,19.35
2023-02-14T02:02:46.000Z,17.50
2023-02-14T02:06:03.792Z,15.65
2023-02-14T02:09:37.910Z,16.42
2023-02-14T02:12:54.989Z,12.48
2023-02-14T02:16:17.369Z,15.00
2023-02-14T02:19:44.744Z,15.00
2023-02-14T02:23:11.950Z,17.10
2023-02-14T02:27:00.398Z,20.27
2023-02-14T02:31:00.597Z,14.00
2023-02-14T02:34:26.450Z,19.23
2023-02-14T02:37:47.906Z,16.27
2023-02-14T02:41:07.920Z,17.95
2023-02-14T02:44:35.907Z,15.65
2023-02-14T02:47:55.914Z,17.15
2023-02-14T02:51:35.684Z,25.05
2023-02-14T02:54:54.512Z,18.85
2023-02-14T02:58:09.921Z,18.60
2023-02-14T03:01:22.057Z,21.97
2023-02-14T03:04:47.483Z,16.90
2023-02-14T03:07:51.444Z,16.98
2023-02-14T03:10:56.357Z,22.10
2023-02-14T03:14:17.523Z,18.35
2023-02-14T03:18:05.549Z,16.83
2023-02-14T03:21:29.934Z,16.85
2023-02-14T03:25:05.024Z,20.25
2023-02-14T03:28:21.686Z,15.95
2023-02-14T03:31:51.210Z,17.83
2023-02-14T03:35:12.578Z,17.15
2023-02-14T03:39:24.681Z,22.85
2023-02-14T03:42:51.623Z,16.08
2023-02-14T03:46:58.432Z,20.40
2023-02-14T03:50:18.045Z,18.60
2023-02-14T03:53:28.535Z,16.83
2023-02-14T03:56:48.586Z,17.92
2023-02-14T03:59:53.889Z,18.90
2023-02-14T04:03:06.006Z,20.45
2023-02-14T04:06:13.008Z,16.42
2023-02-14T04:09:17.426Z,17.52
2023-02-14T04:12:36.818Z,15.00
2023-02-14T04:15:42.114Z,17.27
2023-02-14T04:19:07.034Z,15.48
2023-02-14T04:22:11.608Z,25.45
2023-02-14T04:25:16.678Z,13.25
2023-02-14T04:28:21.454Z,21.63
2023-02-14T04:31:26.044Z,16.07
2023-02-14T04:34:30.517Z,16.98
2023-02-14T04:37:35.249Z,13.00
2023-02-14T04:40:39.883Z,16.23
2023-02-14T04:43:47.498Z,18.60
2023-02-14T04:46:52.491Z,19.15
2023-02-14T04:49:57.182Z,19.13
2023-02-14T04:53:01.053Z,20.70
2023-02-14T04:56:05.343Z,18.67
2023-02-14T04:59:10.310Z,28.83
2023-02-14T05:02:16.910Z,14.68
2023-02-14T05:05:20.935Z,39.77
2023-02-14T05:08:24.698Z,20.77
2023-02-14T05:11:29.952Z,31.27
2023-02-14T05:14:37.056Z,16.52
2023-02-14T05:17:40.984Z,18.27
2023-02-14T05:20:46.821Z,13.98
2023-02-14T05:23:50.934Z,10.85
2023-02-14T05:26:55.516Z,16.98
2023-02-14T05:29:59.810Z,18.60
2023-02-14T05:33:03.795Z,11.75
2023-02-14T05:36:07.906Z,21.88
2023-02-14T05:39:15.351Z,19.00
2023-02-14T05:42:19.701Z,26.30
2023-02-14T05:45:24.591Z,16.23
2023-02-14T05:48:28.842Z,20.10
2023-02-14T05:51:32.815Z,18.90
2023-02-14T05:54:37.564Z,17.13
2023-02-14T05:57:42.173Z,16.90
2023-02-14T06:00:46.532Z,17.83
2023-02-14T06:03:50.734Z,13.82
2023-02-14T06:06:54.784Z,26.27
2023-02-14T06:09:59.543Z,23.80
2023-02-14T06:13:04.213Z,15.15
2023-02-14T06:16:08.503Z,18.08
2023-02-14T06:19:15.798Z,11.48
2023-02-14T06:22:20.166Z,17.63
2023-02-14T06:25:25.656Z,9.23
2023-02-14T06:28:29.944Z,12.68
2023-02-14T06:31:34.420Z,17.60
2023-02-14T06:34:40.684Z,7.97
2023-02-14T06:37:46.065Z,15.65
2023-02-14T06:40:50.527Z,13.70
2023-02-14T06:43:58.042Z,15.57
2023-02-14T06:47:10.550Z,16.92
2023-02-14T06:50:15.139Z,22.13
2023-02-14T06:53:19.972Z,22.45
2023-02-14T06:56:24.134Z,21.63
2023-02-14T06:59:28.522Z,17.38
2023-02-14T07:02:32.822Z,27.55
2023-02-14T07:05:37.890Z,9.95
2023-02-14T07:08:43.150Z,16.67
2023-02-14T07:11:47.467Z,16.05
2023-02-14T07:14:51.604Z,25.65
2023-02-14T07:17:55.660Z,19.95
2023-02-14T07:21:00.161Z,29.30
2023-02-14T07:24:04.898Z,21.80
2023-02-14T07:27:11.951Z,20.38
2023-02-14T07:30:16.648Z,29.42
2023-02-14T07:33:20.723Z,29.73
2023-02-14T07:36:25.267Z,12.68
2023-02-14T07:39:29.655Z,23.77
2023-02-14T07:42:34.021Z,15.70
2023-02-14T07:45:38.285Z,32.67
2023-02-14T07:48:51.881Z,26.70
2023-02-14T07:52:13.846Z,24.77
2023-02-14T07:55:17.898Z,16.53
2023-02-14T07:58:21.800Z,19.35
2023-02-14T08:01:26.709Z,13.07
2023-02-14T08:04:32.948Z,9.23
2023-02-14T08:07:37.881Z,19.27
2023-02-14T08:10:42.141Z,13.65
2023-02-14T08:13:47.985Z,11.60
2023-02-14T08:16:52.264Z,20.30
2023-02-14T08:19:56.530Z,32.65
2023-02-14T08:23:00.996Z,23.80
2023-02-14T08:26:05.620Z,21.85
2023-02-14T08:29:09.594Z,14.50
2023-02-14T08:32:13.959Z,25.63
2023-02-14T08:35:18.630Z,23.77
2023-02-14T08:38:23.252Z,25.60
2023-02-14T08:41:27.745Z,19.77
2023-02-14T08:44:31.940Z,16.95
2023-02-14T08:47:41.117Z,21.98
2023-02-14T08:50:46.980Z,28.33
2023-02-14T08:53:52.749Z,30.17
2023-02-14T08:56:57.100Z,22.38
2023-02-14T09:00:01.751Z,23.10
2023-02-14T09:03:11.382Z,16.02
2023-02-14T09:06:18.078Z,14.43
2023-02-14T09:09:22.339Z,11.40
2023-02-14T09:12:26.721Z,11.93
2023-02-14T09:15:33.300Z,11.88
2023-02-14T09:18:38.380Z,19.50
2023-02-14T09:21:44.047Z,28.27
2023-02-14T09:24:48.819Z,33.15
2023-02-14T09:27:53.071Z,46.58
2023-02-14T09:30:58.000Z,45.30
2023-02-14T09:34:05.490Z,24.42
2023-02-14T09:37:30.987Z,25.83
2023-02-14T09:40:35.349Z,23.77
2023-02-14T09:44:30.136Z,13.30
2023-02-14T09:47:42.025Z,11.50
2023-02-14T09:50:51.128Z,13.02
2023-02-14T09:54:03.678Z,10.40
2023-02-14T09:57:39.528Z,6.93
2023-02-14T10:01:01.188Z,9.00
2023-02-14T10:04:08.692Z,11.52
2023-02-14T10:07:25.153Z,8.07
2023-02-14T10:10:32.842Z,8.82
2023-02-14T10:13:44.157Z,12.05
2023-02-14T10:17:08.908Z,11.00
2023-02-14T10:20:25.845Z,14.18
2023-02-14T10:23:39.175Z,16.90
2023-02-14T10:26:45.317Z,20.27
2023-02-14T10:29:49.929Z,23.00
2023-02-14T10:33:17.928Z,22.45
2023-02-14T10:36:49.763Z,22.63
2023-02-14T10:40:10.496Z,19.23
2023-02-14T10:43:32.434Z,11.55
2023-02-14T10:46:55.673Z,13.68
2023-02-14T10:50:31.419Z,13.48
2023-02-14T10:54:13.779Z,15.32
2023-02-14T10:57:39.862Z,13.15
2023-02-14T11:01:13.611Z,13.20
2023-02-14T11:04:20.939Z,16.50
2023-02-14T11:07:25.304Z,19.75
2023-02-14T11:10:37.255Z,20.70
2023-02-14T11:13:42.455Z,31.27
2023-02-14T11:16:47.644Z,26.52
2023-02-14T11:20:07.296Z,28.77
2023-02-14T11:23:22.809Z,22.70
2023-02-14T11:26:32.383Z,27.85
2023-02-14T11:29:42.947Z,17.27
2023-02-14T11:32:55.973Z,21.80
2023-02-14T11:36:01.321Z,27.17
2023-02-14T11:42:51.623Z,59.80
2023-02-14T11:46:25.557Z,45.15
2023-02-14T11:49:35.747Z,112.75
2023-02-14T11:52:50.874Z,140.15
2023-02-14T11:55:57.726Z,122.18
2023-02-14T11:59:06.503Z,169.07
2023-02-14T12:02:38.787Z,186.32
2023-02-14T12:05:49.879Z,179.50
2023-02-14T12:09:13.267Z,202.35
2023-02-14T12:12:27.644Z,206.63
2023-02-14T12:15:39.537Z,164.90
2023-02-14T12:19:01.547Z,179.68
2023-02-14T12:22:07.957Z,175.63
2023-02-14T12:25:28.030Z,225.15
2023-02-14T12:28:49.450Z,201.20
2023-02-14T12:31:56.031Z,179.15
2023-02-14T12:35:48.437Z,166.98
2023-02-14T12:39:17.052Z,134.68
2023-02-14T12:42:44.972Z,145.30
2023-02-14T12:46:09.535Z,123.93
2023-02-14T12:49:28.974Z,224.38
2023-02-14T12:52:56.274Z,189.27
2023-02-14T12:56:20.358Z,124.13
2023-02-14T12:59:49.404Z,259.45
2023-02-14T13:03:14.927Z,235.20
2023-02-14T13:06:30.908Z,196.88
2023-02-14T13:09:53.600Z,202.60
2023-02-14T13:13:09.092Z,232.93
2023-02-14T13:19:49.505Z,163.20
2023-02-14T13:22:56.877Z,153.32
2023-02-14T13:26:08.698Z,162.10
2023-02-14T13:29:18.983Z,171.48
2023-02-14T13:32:27.440Z,186.68
2023-02-14T13:35:32.833Z,189.38
2023-02-14T13:38:58.273Z,204.05
2023-02-14T13:42:02.713Z,198.75
2023-02-14T13:45:07.536Z,219.73
2023-02-14T13:48:16.722Z,239.57
2023-02-14T13:51:21.142Z,258.15
2023-02-14T13:54:31.334Z,202.48
2023-02-14T13:57:37.491Z,302.95
2023-02-14T14:00:52.397Z,342.48
2023-02-14T14:04:05.550Z,320.83
2023-02-14T14:07:22.906Z,283.55
2023-02-14T14:11:03.128Z,351.60
2023-02-14T14:14:22.612Z,312.40
2023-02-14T14:17:27.018Z,272.95
2023-02-14T14:20:42.421Z,304.90
2023-02-14T14:23:46.540Z,238.82
2023-02-14T14:27:01.478Z,256.27
2023-02-14T14:30:23.673Z,295.40
2023-02-14T14:33:30.920Z,223.68
2023-02-14T14:36:35.352Z,208.63
2023-02-14T14:39:40.720Z,201.43
2023-02-14T14:42:45.653Z,198.20
2023-02-14T14:45:53.745Z,163.60
2023-02-14T14:48:59.060Z,233.63
2023-02-14T14:52:03.584Z,275.17
2023-02-14T14:55:18.058Z,243.77
2023-02-14T14:58:43.021Z,193.90
2023-02-14T15:01:48.735Z,241.32
2023-02-14T15:04:53.962Z,271.92
2023-02-14T15:11:47.856Z,240.95
2023-02-14T15:14:56.397Z,295.15
2023-02-14T15:18:01.266Z,251.85
2023-02-14T15:21:08.033Z,213.60
2023-02-14T15:24:16.362Z,232.25
2023-02-14T15:27:26.589Z,221.27
2023-02-14T15:30:38.600Z,203.95
2023-02-14T15:33:43.221Z,406.65
2023-02-14T15:36:51.920Z,240.05
2023-02-14T15:39:58.113Z,281.58
2023-02-14T15:43:16.075Z,281.42
2023-02-14T15:46:29.627Z,218.32
2023-02-14T15:49:42.034Z,212.07
2023-02-14T15:52:48.544Z,201.60
2023-02-14T15:55:53.442Z,192.60
2023-02-14T15:59:19.700Z,164.55
2023-02-14T16:02:38.720Z,155.52
2023-02-14T16:05:48.661Z,145.27
2023-02-14T16:08:57.143Z,158.60
2023-02-14T16:12:29.266Z,106.20
2023-02-14T16:15:37.416Z,103.85
2023-02-14T16:18:50.541Z,112.68
2023-02-14T16:21:58.366Z,99.25
2023-02-14T16:25:03.013Z,122.18
2023-02-14T16:28:07.452Z,84.97
2023-02-14T16:31:17.720Z,89.10
2023-02-14T16:34:22.951Z,75.10
2023-02-14T16:37:34.041Z,71.80
2023-02-14T16:40:38.634Z,68.03
2023-02-14T16:43:42.887Z,97.40
2023-02-14T16:46:47.767Z,79.13
2023-02-14T16:49:54.033Z,67.22
2023-02-14T16:52:59.190Z,74.30
2023-02-14T16:56:03.579Z,61.30
2023-02-14T16:59:08.077Z,74.65
2023-02-14T17:02:14.320Z,80.72
2023-02-14T17:05:18.740Z,115.82
2023-02-14T17:08:23.421Z,53.70
2023-02-14T17:11:29.504Z,54.10
2023-02-14T17:14:39.651Z,37.20
2023-02-14T17:17:45.901Z,53.88
2023-02-14T17:20:50.864Z,98.80
2023-02-14T17:23:55.080Z,61.75
2023-02-14T17:26:59.544Z,63.83
2023-02-14T17:30:03.929Z,67.78
2023-02-14T17:33:08.457Z,80.05
2023-02-14T17:36:15.482Z,51.85
2023-02-14T17:39:20.597Z,57.95
2023-02-14T17:42:24.724Z,61.85
2023-02-14T17:45:28.920Z,81.40
2023-02-14T17:48:33.179Z,47.85
2023-02-14T17:51:37.285Z,44.40
2023-02-14T17:54:41.837Z,58.00
2023-02-14T17:57:46.256Z,36.40
2023-02-14T18:00:50.674Z,32.53
2023-02-14T18:03:55.954Z,37.83
2023-02-14T18:07:00.124Z,44.00
2023-02-14T18:10:04.159Z,53.17
2023-02-14T18:13:08.416Z,23.95
2023-02-14T18:16:15.263Z,33.28
2023-02-14T18:19:19.944Z,31.00
2023-02-14T18:22:24.190Z,16.33
2023-02-14T18:25:28.400Z,33.22
2023-02-14T18:28:36.040Z,24.45
2023-02-14T18:31:43.416Z,14.70
2023-02-14T18:34:47.827Z,16.95
2023-02-14T18:37:52.600Z,15.40
2023-02-14T18:44:02.276Z,12.30
2023-02-14T18:47:08.032Z,9.05
2023-02-14T18:50:12.541Z,15.90
2023-02-14T18:53:16.693Z,13.35
2023-02-14T18:56:23.952Z,46.95
2023-02-14T18:59:28.093Z,58.67
2023-02-14T19:02:32.298Z,220.83
2023-02-14T19:05:39.376Z,145.50
2023-02-14T19:08:44.300Z,123.18
2023-02-14T19:14:54.714Z,70.00
2023-02-14T19:18:01.310Z,44.15
2023-02-14T19:21:27.956Z,48.42
2023-02-14T19:24:32.595Z,29.30
2023-02-14T19:27:38.156Z,20.48
2023-02-14T19:30:43.016Z,36.40
2023-02-14T19:33:48.414Z,24.98
2023-02-14T19:36:54.452Z,14.48
2023-02-14T19:39:59.115Z,21.40
2023-02-14T19:46:08.247Z,25.58
2023-02-14T19:49:16.186Z,24.55
2023-02-14T19:52:27.502Z,25.13
2023-02-14T19:55:32.564Z,21.58
2023-02-14T19:58:37.421Z,21.85
2023-02-14T20:01:50.361Z,16.45
2023-02-14T20:04:59.764Z,9.65
2023-02-14T20:08:04.883Z,13.73
2023-02-14T20:11:50.803Z,27.40
2023-02-14T20:14:59.616Z,14.88
2023-02-14T20:18:05.597Z,16.77
2023-02-14T20:21:20.126Z,11.73
2023-02-14T20:27:55.536Z,15.73
2023-02-14T20:31:00.027Z,38.22
2023-02-14T20:34:05.303Z,22.38
2023-02-14T20:37:13.746Z,22.77
2023-02-14T20:40:20.129Z,33.88
2023-02-14T20:43:27.448Z,42.83
2023-02-14T20:46:31.951Z,25.13
2023-02-14T20:49:36.594Z,19.40
2023-02-14T20:55:48.232Z,23.73
2023-02-14T20:58:53.072Z,32.60
2023-02-14T21:01:59.469Z,23.38
2023-02-14T21:05:06.260Z,35.35
2023-02-14T21:08:10.720Z,41.70
2023-02-14T21:11:18.296Z,32.10
2023-02-14T21:14:22.972Z,38.28
2023-02-14T21:17:27.244Z,27.40
2023-02-14T21:20:34.455Z,31.13
2023-02-14T21:23:38.805Z,50.17
2023-02-14T21:26:48.268Z,22.05
2023-02-14T21:29:52.706Z,33.20
2023-02-14T21:32:57.018Z,29.58
2023-02-14T21:36:15.047Z,29.08
2023-02-14T21:39:21.670Z,31.15
2023-02-14T21:42:26.896Z,23.73
2023-02-14T21:45:49.776Z,33.00
2023-02-14T21:49:13.361Z,30.17
2023-02-14T21:52:17.886Z,23.85
2023-02-14T21:58:26.461Z,33.00
2023-02-14T22:01:33.885Z,27.20
2023-02-14T22:04:39.005Z,36.38
2023-02-14T22:07:43.422Z,59.83
2023-02-14T22:10:47.916Z,93.90
2023-02-14T22:16:56.466Z,142.38
2023-02-14T22:23:06.292Z,185.27
2023-02-14T22:26:16.277Z,220.38
2023-02-14T22:29:20.611Z,79.90
2023-02-14T22:32:24.934Z,269.92
2023-02-14T22:35:30.145Z,79.03
2023-02-14T22:38:38.345Z,135.05
2023-02-14T22:41:45.339Z,144.50
2023-02-14T22:44:49.817Z,151.90
2023-02-14T22:47:57.481Z,148.82
2023-02-14T22:51:20.177Z,134.93
2023-02-14T22:54:29.397Z,107.05
2023-02-14T22:57:38.038Z,37.40
2023-02-14T23:00:44.960Z,62.60
2023-02-14T23:03:50.485Z,75.03
2023-02-14T23:06:57.634Z,47.97
2023-02-14T23:10:02.157Z,85.53
2023-02-14T23:13:25.428Z,91.22
2023-02-14T23:16:48.228Z,105.43
2023-02-14T23:20:10.979Z,52.75
2023-02-14T23:23:15.305Z,68.43
2023-02-14T23:26:22.668Z,91.90
2023-02-14T23:29:27.248Z,86.15
2023-02-14T23:32:31.587Z,76.10
2023-02-14T23:35:38.512Z,96.45
2023-02-14T23:38:42.891Z,125.20
2023-02-14T23:41:50.159Z,144.55
2023-02-14T23:44:54.551Z,196.65
2023-02-14T23:48:06.260Z,207.35
2023-02-14T23:51:10.803Z,217.38
2023-02-14T23:54:16.154Z,248.63
2023-02-14T23:57:20.529Z,49.10
