createdAt,value
2024-05-09T00:00:06.760Z,37.57
2024-05-09T00:01:05.536Z,37.48
2024-05-09T00:02:05.569Z,37.53
2024-05-09T00:03:05.536Z,37.55
2024-05-09T00:04:05.666Z,37.51
2024-05-09T00:05:05.576Z,37.49
2024-05-09T00:06:05.724Z,37.47
2024-05-09T00:07:05.475Z,37.49
2024-05-09T00:08:05.581Z,37.47
2024-05-09T00:09:05.537Z,37.54
2024-05-09T00:10:09.183Z,37.49
2024-05-09T00:11:06.568Z,37.51
2024-05-09T00:12:05.707Z,37.47
2024-05-09T00:13:05.660Z,37.54
2024-05-09T00:14:05.503Z,37.49
2024-05-09T00:15:05.478Z,37.46
2024-05-09T00:16:05.486Z,37.46
2024-05-09T00:17:05.541Z,37.47
2024-05-09T00:18:06.371Z,37.43
2024-05-09T00:19:05.660Z,37.46
2024-05-09T00:20:14.251Z,37.45
2024-05-09T00:21:06.742Z,37.45
2024-05-09T00:22:05.631Z,37.43
2024-05-09T00:23:05.643Z,37.47
2024-05-09T00:24:05.633Z,37.44
2024-05-09T00:25:05.625Z,37.46
2024-05-09T00:26:05.719Z,37.45
2024-05-09T00:27:05.710Z,37.45
2024-05-09T00:28:05.618Z,37.48
2024-05-09T00:29:05.614Z,37.48
2024-05-09T00:30:07.289Z,37.44
2024-05-09T00:31:05.701Z,37.40
2024-05-09T00:32:05.869Z,37.42
2024-05-09T00:33:06.948Z,37.45
2024-05-09T00:34:06.040Z,37.44
2024-05-09T00:35:05.972Z,37.44
2024-05-09T00:36:06.022Z,37.41
2024-05-09T00:37:06.100Z,37.48
2024-05-09T00:38:06.425Z,37.43
2024-05-09T00:39:06.192Z,37.43
2024-05-09T00:40:09.536Z,37.46
2024-05-09T00:41:07.315Z,37.47
2024-05-09T00:42:06.253Z,37.44
2024-05-09T00:43:06.390Z,37.45
2024-05-09T00:44:06.319Z,37.44
2024-05-09T00:45:06.265Z,37.46
2024-05-09T00:46:06.267Z,37.45
2024-05-09T00:47:06.434Z,37.45
2024-05-09T00:48:07.105Z,37.43
2024-05-09T00:49:06.316Z,37.43
2024-05-09T00:50:10.115Z,37.41
2024-05-09T00:51:07.308Z,37.42
2024-05-09T00:52:06.345Z,37.47
2024-05-09T00:53:06.649Z,37.45
2024-05-09T00:54:06.243Z,37.42
2024-05-09T00:55:06.291Z,37.42
2024-05-09T00:56:06.315Z,37.44
2024-05-09T00:57:06.360Z,37.40
2024-05-09T00:58:06.273Z,37.42
2024-05-09T00:59:06.355Z,37.40
2024-05-09T01:00:12.206Z,37.39
2024-05-09T01:01:07.323Z,37.42
2024-05-09T01:02:06.384Z,37.39
2024-05-09T01:03:06.590Z,37.40
2024-05-09T01:04:06.462Z,37.42
2024-05-09T01:05:06.347Z,37.42
2024-05-09T01:06:06.407Z,37.44
2024-05-09T01:07:06.353Z,37.47
2024-05-09T01:08:06.314Z,37.41
2024-05-09T01:09:06.301Z,37.38
2024-05-09T01:10:11.713Z,37.38
2024-05-09T01:11:07.457Z,37.44
2024-05-09T01:12:06.452Z,37.44
2024-05-09T01:13:06.990Z,37.41
2024-05-09T01:14:06.384Z,37.40
2024-05-09T01:15:06.357Z,37.37
2024-05-09T01:16:06.353Z,37.38
2024-05-09T01:17:06.385Z,37.39
2024-05-09T01:18:06.532Z,37.37
2024-05-09T01:19:06.450Z,37.39
2024-05-09T01:20:10.758Z,37.43
2024-05-09T01:21:07.416Z,37.41
2024-05-09T01:22:06.371Z,37.40
2024-05-09T01:23:06.439Z,37.40
2024-05-09T01:24:06.385Z,37.39
2024-05-09T01:25:06.379Z,37.42
2024-05-09T01:26:06.416Z,37.38
2024-05-09T01:27:06.394Z,37.40
2024-05-09T01:28:06.376Z,37.39
2024-05-09T01:29:06.412Z,37.39
2024-05-09T01:30:09.549Z,37.41
2024-05-09T01:31:07.458Z,37.39
2024-05-09T01:32:06.533Z,37.37
2024-05-09T01:33:08.543Z,37.39
2024-05-09T01:34:06.445Z,37.40
2024-05-09T01:35:06.499Z,37.37
2024-05-09T01:36:06.436Z,37.38
2024-05-09T01:37:06.463Z,37.37
2024-05-09T01:38:06.560Z,37.38
2024-05-09T01:39:06.447Z,37.38
2024-05-09T01:40:09.720Z,37.49
2024-05-09T01:41:07.579Z,37.36
2024-05-09T01:42:06.422Z,37.40
2024-05-09T01:43:06.560Z,37.36
2024-05-09T01:44:06.518Z,37.37
2024-05-09T01:45:06.521Z,37.33
2024-05-09T01:46:06.441Z,37.37
2024-05-09T01:47:06.592Z,37.35
2024-05-09T01:48:06.840Z,37.33
2024-05-09T01:49:06.577Z,37.36
2024-05-09T01:50:09.084Z,37.37
2024-05-09T01:51:06.599Z,37.37
2024-05-09T01:52:06.489Z,37.35
2024-05-09T01:53:06.568Z,37.36
2024-05-09T01:54:06.457Z,37.37
2024-05-09T01:55:06.926Z,37.37
2024-05-09T01:56:06.488Z,37.37
2024-05-09T01:57:06.467Z,37.36
2024-05-09T01:58:06.444Z,37.37
2024-05-09T01:59:06.512Z,37.35
2024-05-09T02:00:07.922Z,37.35
2024-05-09T02:01:06.468Z,37.37
2024-05-09T02:02:06.647Z,37.36
2024-05-09T02:03:06.652Z,37.36
2024-05-09T02:04:06.959Z,37.33
2024-05-09T02:05:06.588Z,37.34
2024-05-09T02:06:06.717Z,37.35
2024-05-09T02:07:06.545Z,37.36
2024-05-09T02:08:06.583Z,37.34
2024-05-09T02:09:06.582Z,37.35
2024-05-09T02:10:10.967Z,37.35
2024-05-09T02:11:07.737Z,37.36
2024-05-09T02:12:06.789Z,37.31
2024-05-09T02:13:06.639Z,37.35
2024-05-09T02:14:06.703Z,37.33
2024-05-09T02:15:06.620Z,37.33
2024-05-09T02:16:06.659Z,37.35
2024-05-09T02:17:06.698Z,37.31
2024-05-09T02:18:06.958Z,37.34
2024-05-09T02:19:06.715Z,37.33
2024-05-09T02:20:08.422Z,37.31
2024-05-09T02:21:06.897Z,37.34
2024-05-09T02:22:06.746Z,37.35
2024-05-09T02:23:07.237Z,37.36
2024-05-09T02:24:06.804Z,37.35
2024-05-09T02:25:06.714Z,37.33
2024-05-09T02:26:06.877Z,37.35
2024-05-09T02:27:06.772Z,37.35
2024-05-09T02:28:06.708Z,37.36
2024-05-09T02:29:06.786Z,37.34
2024-05-09T02:30:18.315Z,37.35
2024-05-09T02:31:07.744Z,37.37
2024-05-09T02:32:06.902Z,37.32
2024-05-09T02:33:07.130Z,37.32
2024-05-09T02:34:06.846Z,37.32
2024-05-09T02:35:06.764Z,37.34
2024-05-09T02:36:06.739Z,37.33
2024-05-09T02:37:06.846Z,37.30
2024-05-09T02:38:06.852Z,37.34
2024-05-09T02:39:06.798Z,37.36
2024-05-09T02:40:09.272Z,37.32
2024-05-09T02:41:07.075Z,37.32
2024-05-09T02:42:06.868Z,37.33
2024-05-09T02:43:07.261Z,37.35
2024-05-09T02:44:06.890Z,37.32
2024-05-09T02:45:06.954Z,37.32
2024-05-09T02:46:07.136Z,37.36
2024-05-09T02:47:07.211Z,37.35
2024-05-09T02:48:07.164Z,37.32
2024-05-09T02:49:06.911Z,37.32
2024-05-09T02:50:08.220Z,37.33
2024-05-09T02:51:07.038Z,37.36
2024-05-09T02:52:06.963Z,37.33
2024-05-09T02:53:07.151Z,37.31
2024-05-09T02:54:07.059Z,37.32
2024-05-09T02:55:07.125Z,37.32
2024-05-09T02:56:07.291Z,37.37
2024-05-09T02:57:07.292Z,37.37
2024-05-09T02:58:07.352Z,37.35
2024-05-09T02:59:07.457Z,37.35
2024-05-09T03:00:15.000Z,37.33
2024-05-09T03:01:08.548Z,37.35
2024-05-09T03:02:07.519Z,37.33
2024-05-09T03:03:08.075Z,37.35
2024-05-09T03:04:07.523Z,37.32
2024-05-09T03:05:07.540Z,37.34
2024-05-09T03:06:07.506Z,37.34
2024-05-09T03:07:07.504Z,37.33
2024-05-09T03:08:07.645Z,37.32
2024-05-09T03:09:07.578Z,37.32
2024-05-09T03:10:14.909Z,37.39
2024-05-09T03:11:08.793Z,37.34
2024-05-09T03:12:07.749Z,37.34
2024-05-09T03:13:07.756Z,37.32
2024-05-09T03:14:07.693Z,37.32
2024-05-09T03:15:07.662Z,37.32
2024-05-09T03:16:07.673Z,37.30
2024-05-09T03:17:07.747Z,37.31
2024-05-09T03:18:07.874Z,37.31
2024-05-09T03:19:07.894Z,37.31
2024-05-09T03:20:17.005Z,37.31
2024-05-09T03:21:08.984Z,37.33
2024-05-09T03:22:07.815Z,37.35
2024-05-09T03:23:08.817Z,37.32
2024-05-09T03:24:07.784Z,37.31
2024-05-09T03:25:07.781Z,37.32
2024-05-09T03:26:07.871Z,37.30
2024-05-09T03:27:07.806Z,37.34
2024-05-09T03:28:07.803Z,37.32
2024-05-09T03:29:08.039Z,37.32
2024-05-09T03:30:09.890Z,37.33
2024-05-09T03:31:08.032Z,37.32
2024-05-09T03:32:08.118Z,37.32
2024-05-09T03:33:08.441Z,37.30
2024-05-09T03:34:08.347Z,37.30
2024-05-09T03:35:08.358Z,37.33
2024-05-09T03:36:10.965Z,37.30
2024-05-09T03:37:08.384Z,37.36
2024-05-09T03:38:08.490Z,37.32
2024-05-09T03:39:08.401Z,37.30
2024-05-09T03:40:11.931Z,37.29
2024-05-09T03:41:09.393Z,37.32
2024-05-09T03:42:08.444Z,37.30
2024-05-09T03:43:08.371Z,37.30
2024-05-09T03:44:08.461Z,37.31
2024-05-09T03:45:08.380Z,37.29
2024-05-09T03:46:08.382Z,37.29
2024-05-09T03:47:08.438Z,37.29
2024-05-09T03:48:08.807Z,37.30
2024-05-09T03:49:08.558Z,37.30
2024-05-09T03:50:15.170Z,37.33
2024-05-09T03:51:09.738Z,37.34
2024-05-09T03:52:08.528Z,37.30
2024-05-09T03:53:08.625Z,37.33
2024-05-09T03:54:08.564Z,37.29
2024-05-09T03:55:08.542Z,37.28
2024-05-09T03:56:08.585Z,37.29
2024-05-09T03:57:08.559Z,37.28
2024-05-09T03:58:08.652Z,37.31
2024-05-09T03:59:08.683Z,37.31
2024-05-09T04:00:17.731Z,37.27
2024-05-09T04:01:09.797Z,37.29
2024-05-09T04:02:08.821Z,37.29
2024-05-09T04:03:11.133Z,37.38
2024-05-09T04:04:08.723Z,37.40
2024-05-09T04:05:08.725Z,37.42
2024-05-09T04:06:08.733Z,37.45
2024-05-09T04:07:08.696Z,37.45
2024-05-09T04:08:08.850Z,37.48
2024-05-09T04:09:08.694Z,37.47
2024-05-09T04:10:11.290Z,37.49
2024-05-09T04:11:09.880Z,37.51
2024-05-09T04:12:08.760Z,37.52
2024-05-09T04:13:08.767Z,37.52
2024-05-09T04:14:08.776Z,37.52
2024-05-09T04:15:12.132Z,37.54
2024-05-09T04:16:08.689Z,37.59
2024-05-09T04:17:08.716Z,37.61
2024-05-09T04:18:08.858Z,37.61
2024-05-09T04:19:08.837Z,37.60
2024-05-09T04:20:12.411Z,37.61
2024-05-09T04:21:09.863Z,37.65
2024-05-09T04:22:08.735Z,37.66
2024-05-09T04:23:09.516Z,37.65
2024-05-09T04:24:08.707Z,37.63
2024-05-09T04:25:08.706Z,37.64
2024-05-09T04:26:08.775Z,37.65
2024-05-09T04:27:08.739Z,37.62
2024-05-09T04:28:08.739Z,37.59
2024-05-09T04:29:08.754Z,37.62
2024-05-09T04:30:15.305Z,37.59
2024-05-09T04:31:09.724Z,37.61
2024-05-09T04:32:08.968Z,37.63
2024-05-09T04:33:11.153Z,37.57
2024-05-09T04:34:08.824Z,37.54
2024-05-09T04:35:08.733Z,37.56
2024-05-09T04:36:15.944Z,37.63
2024-05-09T04:37:15.964Z,37.58
2024-05-09T04:38:16.185Z,37.51
2024-05-09T04:39:15.946Z,37.44
2024-05-09T04:40:24.273Z,37.43
2024-05-09T04:41:16.988Z,37.41
2024-05-09T04:42:15.946Z,37.38
2024-05-09T04:43:15.995Z,37.36
2024-05-09T04:44:16.059Z,37.33
2024-05-09T04:45:15.956Z,37.31
2024-05-09T04:46:15.945Z,37.30
2024-05-09T04:47:16.123Z,37.31
2024-05-09T04:48:16.140Z,37.30
2024-05-09T04:49:16.106Z,37.31
2024-05-09T04:50:25.208Z,37.29
2024-05-09T04:51:17.106Z,37.29
2024-05-09T04:52:16.063Z,37.28
2024-05-09T04:53:16.158Z,37.26
2024-05-09T04:54:26.309Z,37.25
2024-05-09T04:55:17.079Z,37.27
2024-05-09T04:56:16.103Z,37.24
2024-05-09T04:57:16.076Z,37.24
2024-05-09T04:58:16.078Z,37.24
2024-05-09T04:59:16.112Z,37.22
2024-05-09T05:00:21.975Z,37.21
2024-05-09T05:01:17.113Z,37.21
2024-05-09T05:02:16.169Z,37.21
2024-05-09T05:03:16.936Z,37.21
2024-05-09T05:04:16.225Z,37.20
2024-05-09T05:05:16.315Z,37.21
2024-05-09T05:06:16.315Z,37.20
2024-05-09T05:07:16.100Z,37.18
2024-05-09T05:08:17.153Z,37.20
2024-05-09T05:09:16.145Z,37.19
2024-05-09T05:10:21.697Z,37.23
2024-05-09T05:11:17.292Z,37.20
2024-05-09T05:12:16.410Z,37.20
2024-05-09T05:13:17.608Z,37.19
2024-05-09T05:14:16.238Z,37.21
2024-05-09T05:15:16.200Z,37.17
2024-05-09T05:16:16.267Z,37.18
2024-05-09T05:17:16.371Z,37.18
2024-05-09T05:18:16.750Z,37.17
2024-05-09T05:19:17.750Z,37.14
2024-05-09T05:20:26.950Z,37.15
2024-05-09T05:21:17.557Z,37.17
2024-05-09T05:22:16.557Z,37.12
2024-05-09T05:23:16.896Z,37.14
2024-05-09T05:24:16.529Z,37.14
2024-05-09T05:25:16.547Z,37.12
2024-05-09T05:26:16.594Z,37.10
2024-05-09T05:27:16.565Z,37.11
2024-05-09T05:28:16.584Z,37.12
2024-05-09T05:29:20.198Z,37.12
2024-05-09T05:30:21.443Z,37.10
2024-05-09T05:31:17.688Z,37.11
2024-05-09T05:32:16.784Z,37.12
2024-05-09T05:33:16.677Z,37.10
2024-05-09T05:34:16.599Z,37.08
2024-05-09T05:35:16.653Z,37.10
2024-05-09T05:36:16.612Z,37.07
2024-05-09T05:37:16.574Z,37.08
2024-05-09T05:38:16.746Z,37.06
2024-05-09T05:39:16.636Z,37.07
2024-05-09T05:40:27.573Z,37.07
2024-05-09T05:41:17.684Z,37.07
2024-05-09T05:42:16.653Z,37.08
2024-05-09T05:43:16.658Z,37.07
2024-05-09T05:44:16.726Z,37.05
2024-05-09T05:45:16.674Z,37.05
2024-05-09T05:46:16.706Z,37.04
2024-05-09T05:47:16.777Z,37.05
2024-05-09T05:48:17.435Z,37.04
2024-05-09T05:49:16.737Z,37.02
2024-05-09T05:50:24.703Z,37.01
2024-05-09T05:51:17.780Z,37.03
2024-05-09T05:52:16.741Z,37.02
2024-05-09T05:53:16.768Z,37.00
2024-05-09T05:54:16.745Z,36.99
2024-05-09T05:55:16.703Z,36.98
2024-05-09T05:56:16.728Z,36.99
2024-05-09T05:57:16.757Z,37.00
2024-05-09T05:58:16.766Z,36.97
2024-05-09T05:59:16.839Z,36.97
2024-05-09T06:00:26.046Z,36.98
2024-05-09T06:01:17.863Z,36.94
2024-05-09T06:02:16.896Z,36.97
2024-05-09T06:03:16.910Z,36.92
2024-05-09T06:04:16.884Z,36.91
2024-05-09T06:05:16.829Z,37.05
2024-05-09T06:06:16.859Z,37.01
2024-05-09T06:07:16.822Z,36.90
2024-05-09T06:08:16.906Z,37.00
2024-05-09T06:09:16.882Z,37.10
2024-05-09T06:10:21.517Z,36.85
2024-05-09T06:11:18.041Z,37.17
2024-05-09T06:12:16.908Z,37.02
2024-05-09T06:13:16.816Z,36.96
2024-05-09T06:14:16.829Z,36.99
2024-05-09T06:15:16.951Z,37.02
2024-05-09T06:16:16.889Z,37.11
2024-05-09T06:17:17.011Z,36.99
2024-05-09T06:18:17.066Z,36.98
2024-05-09T06:19:16.918Z,37.03
2024-05-09T06:20:23.929Z,37.05
2024-05-09T06:21:17.977Z,36.80
2024-05-09T06:22:16.885Z,36.62
2024-05-09T06:23:16.923Z,36.57
2024-05-09T06:24:16.876Z,36.44
2024-05-09T06:25:16.843Z,36.58
2024-05-09T06:26:16.902Z,36.41
2024-05-09T06:27:17.683Z,36.45
2024-05-09T06:28:16.858Z,36.31
2024-05-09T06:29:16.924Z,36.15
2024-05-09T06:30:25.786Z,36.09
2024-05-09T06:31:17.850Z,35.93
2024-05-09T06:32:16.945Z,35.95
2024-05-09T06:33:17.232Z,35.96
2024-05-09T06:34:16.987Z,36.03
2024-05-09T06:35:16.937Z,36.05
2024-05-09T06:36:16.847Z,36.04
2024-05-09T06:37:16.855Z,36.04
2024-05-09T06:38:16.896Z,36.02
2024-05-09T06:39:16.864Z,36.03
2024-05-09T06:40:21.435Z,36.03
2024-05-09T06:41:17.901Z,35.96
2024-05-09T06:42:16.924Z,35.88
2024-05-09T06:43:18.878Z,35.82
2024-05-09T06:44:16.886Z,35.79
2024-05-09T06:45:16.957Z,35.69
2024-05-09T06:46:16.885Z,35.66
2024-05-09T06:47:16.989Z,35.63
2024-05-09T06:48:17.040Z,35.54
2024-05-09T06:49:16.994Z,35.41
2024-05-09T06:50:23.804Z,35.35
2024-05-09T06:51:17.934Z,35.28
2024-05-09T06:52:16.865Z,35.26
2024-05-09T06:53:17.050Z,35.23
2024-05-09T06:54:16.884Z,35.19
2024-05-09T06:55:16.869Z,35.19
2024-05-09T06:56:16.947Z,35.14
2024-05-09T06:57:16.995Z,35.09
2024-05-09T06:58:16.915Z,35.02
2024-05-09T06:59:16.944Z,35.05
2024-05-09T07:00:23.088Z,35.13
2024-05-09T07:01:18.096Z,35.18
2024-05-09T07:02:17.066Z,35.23
2024-05-09T07:03:18.627Z,35.25
2024-05-09T07:04:17.228Z,35.23
2024-05-09T07:05:17.301Z,35.23
2024-05-09T07:06:17.290Z,35.29
2024-05-09T07:07:17.341Z,35.30
2024-05-09T07:08:17.629Z,35.36
2024-05-09T07:09:17.489Z,35.40
2024-05-09T07:10:22.187Z,35.40
2024-05-09T07:11:20.239Z,35.42
2024-05-09T07:12:17.836Z,35.43
2024-05-09T07:13:17.590Z,35.46
2024-05-09T07:14:17.643Z,35.47
2024-05-09T07:15:17.602Z,35.46
2024-05-09T07:16:17.541Z,35.49
2024-05-09T07:17:17.606Z,35.50
2024-05-09T07:18:18.860Z,35.50
2024-05-09T07:19:17.714Z,35.51
2024-05-09T07:20:23.669Z,35.53
2024-05-09T07:21:18.637Z,35.48
2024-05-09T07:22:17.585Z,35.47
2024-05-09T07:23:17.673Z,35.44
2024-05-09T07:24:17.588Z,35.43
2024-05-09T07:25:17.578Z,35.42
2024-05-09T07:26:17.729Z,35.42
2024-05-09T07:27:17.569Z,35.44
2024-05-09T07:28:17.719Z,35.41
2024-05-09T07:29:17.677Z,35.42
2024-05-09T07:30:23.549Z,35.40
2024-05-09T07:31:18.714Z,35.38
2024-05-09T07:32:17.843Z,35.38
2024-05-09T07:33:18.086Z,35.36
2024-05-09T07:34:18.004Z,35.35
2024-05-09T07:35:17.774Z,35.30
2024-05-09T07:36:17.724Z,35.30
2024-05-09T07:37:17.748Z,35.26
2024-05-09T07:38:17.827Z,35.23
2024-05-09T07:39:17.806Z,35.18
2024-05-09T07:40:28.409Z,35.16
2024-05-09T07:41:18.879Z,35.09
2024-05-09T07:42:17.880Z,35.11
2024-05-09T07:43:17.905Z,35.11
2024-05-09T07:44:17.933Z,35.10
2024-05-09T07:47:14.340Z,35.12
2024-05-09T07:48:29.045Z,35.18
2024-05-09T07:51:31.302Z,35.19
2024-05-09T07:53:30.034Z,35.20
2024-05-09T07:53:38.379Z,35.20
2024-05-09T07:54:19.111Z,35.20
2024-05-09T07:55:18.125Z,35.16
2024-05-09T07:56:18.921Z,35.15
2024-05-09T07:57:18.134Z,35.19
2024-05-09T07:58:18.018Z,35.15
2024-05-09T07:59:18.055Z,35.14
2024-05-09T08:00:23.774Z,35.14
2024-05-09T08:01:19.466Z,35.15
2024-05-09T08:02:18.227Z,35.12
2024-05-09T08:03:18.259Z,35.09
2024-05-09T08:04:18.205Z,35.07
2024-05-09T08:05:18.155Z,35.04
2024-05-09T08:06:18.117Z,35.05
2024-05-09T08:07:18.202Z,35.07
2024-05-09T08:08:18.120Z,35.11
2024-05-09T08:09:21.139Z,35.10
2024-05-09T08:10:22.190Z,35.11
2024-05-09T08:11:19.109Z,35.14
2024-05-09T08:12:18.124Z,35.15
2024-05-09T08:13:18.248Z,35.12
2024-05-09T08:14:18.145Z,35.07
2024-05-09T08:15:18.122Z,35.08
2024-05-09T08:16:18.152Z,35.08
2024-05-09T08:17:18.166Z,35.07
2024-05-09T08:18:18.328Z,35.04
2024-05-09T08:19:18.175Z,35.06
2024-05-09T08:20:26.825Z,35.07
2024-05-09T08:21:19.191Z,35.07
2024-05-09T08:22:18.161Z,35.08
2024-05-09T08:23:18.136Z,35.08
2024-05-09T08:24:18.154Z,35.07
2024-05-09T08:25:18.332Z,35.03
2024-05-09T08:26:18.132Z,35.03
2024-05-09T08:27:18.143Z,35.08
2024-05-09T08:28:18.199Z,35.07
2024-05-09T08:29:18.153Z,35.07
2024-05-09T08:30:24.778Z,35.11
2024-05-09T08:31:19.259Z,35.11
2024-05-09T08:32:18.189Z,35.11
2024-05-09T08:33:18.342Z,35.10
2024-05-09T08:34:18.309Z,35.13
2024-05-09T08:35:18.196Z,35.13
2024-05-09T08:36:18.188Z,35.15
2024-05-09T08:37:22.458Z,35.16
2024-05-09T08:38:19.182Z,35.15
2024-05-09T08:39:18.158Z,35.17
2024-05-09T08:40:24.195Z,35.17
2024-05-09T08:41:19.201Z,35.14
2024-05-09T08:42:18.197Z,35.14
2024-05-09T08:43:18.250Z,35.08
2024-05-09T08:44:18.170Z,35.08
2024-05-09T08:45:18.193Z,35.06
2024-05-09T08:46:18.234Z,35.03
2024-05-09T08:47:18.250Z,35.06
2024-05-09T08:48:18.443Z,35.02
2024-05-09T08:49:18.304Z,34.99
2024-05-09T08:50:28.875Z,35.06
2024-05-09T08:51:19.222Z,35.11
2024-05-09T08:52:18.212Z,35.06
2024-05-09T08:53:18.178Z,34.99
2024-05-09T08:54:18.183Z,35.06
2024-05-09T08:55:18.240Z,35.05
2024-05-09T08:56:18.169Z,35.11
2024-05-09T08:57:18.216Z,35.12
2024-05-09T08:58:18.334Z,35.14
2024-05-09T08:59:18.206Z,35.17
2024-05-09T09:00:28.970Z,35.21
2024-05-09T09:01:19.333Z,35.20
2024-05-09T09:02:18.371Z,35.24
2024-05-09T09:03:18.540Z,35.25
2024-05-09T09:04:18.392Z,35.27
2024-05-09T09:05:18.397Z,35.29
2024-05-09T09:06:18.291Z,35.29
2024-05-09T09:07:18.286Z,35.32
2024-05-09T09:08:18.254Z,35.34
2024-05-09T09:09:18.296Z,35.36
2024-05-09T09:10:25.433Z,35.39
2024-05-09T09:11:19.452Z,35.37
2024-05-09T09:12:18.378Z,35.37
2024-05-09T09:13:18.408Z,35.39
2024-05-09T09:14:18.398Z,35.37
2024-05-09T09:15:18.405Z,35.40
2024-05-09T09:16:18.536Z,35.41
2024-05-09T09:17:18.427Z,35.43
2024-05-09T09:18:18.665Z,35.44
2024-05-09T09:19:18.597Z,35.44
2024-05-09T09:20:25.946Z,35.48
2024-05-09T09:21:19.772Z,35.47
2024-05-09T09:22:18.569Z,35.50
2024-05-09T09:23:18.566Z,35.47
2024-05-09T09:24:18.574Z,35.44
2024-05-09T09:25:18.597Z,35.47
2024-05-09T09:26:18.528Z,35.44
2024-05-09T09:27:18.548Z,35.41
2024-05-09T09:28:18.635Z,35.41
2024-05-09T09:29:18.579Z,35.45
2024-05-09T09:30:31.646Z,35.42
2024-05-09T09:31:19.683Z,35.45
2024-05-09T09:32:18.690Z,35.43
2024-05-09T09:33:18.763Z,35.45
2024-05-09T09:34:18.816Z,35.44
2024-05-09T09:35:18.648Z,35.43
2024-05-09T09:36:18.707Z,35.42
2024-05-09T09:37:18.715Z,35.41
2024-05-09T09:38:18.629Z,35.45
2024-05-09T09:39:18.672Z,35.43
2024-05-09T09:40:22.129Z,35.43
2024-05-09T09:41:18.726Z,35.45
2024-05-09T09:42:18.731Z,35.43
2024-05-09T09:43:18.886Z,35.42
2024-05-09T09:44:18.758Z,35.47
2024-05-09T09:45:18.765Z,35.48
2024-05-09T09:46:18.784Z,35.50
2024-05-09T09:47:18.848Z,35.53
2024-05-09T09:48:18.828Z,35.52
2024-05-09T09:49:18.846Z,35.55
2024-05-09T09:50:27.258Z,35.53
2024-05-09T09:51:19.781Z,35.56
2024-05-09T09:52:18.886Z,35.57
2024-05-09T09:53:18.798Z,35.61
2024-05-09T09:54:18.731Z,35.61
2024-05-09T09:55:18.798Z,35.65
2024-05-09T09:56:18.840Z,35.66
2024-05-09T09:57:18.728Z,35.67
2024-05-09T09:58:18.829Z,35.73
2024-05-09T09:59:18.741Z,35.71
2024-05-09T10:00:24.515Z,35.74
2024-05-09T10:01:19.900Z,35.76
2024-05-09T10:02:18.954Z,35.76
2024-05-09T10:03:19.151Z,35.74
2024-05-09T10:04:19.011Z,35.81
2024-05-09T10:05:18.926Z,35.82
2024-05-09T10:06:18.735Z,35.80
2024-05-09T10:07:18.804Z,35.76
2024-05-09T10:08:18.760Z,35.75
2024-05-09T10:09:18.769Z,35.74
2024-05-09T10:10:26.896Z,35.74
2024-05-09T10:11:19.874Z,35.73
2024-05-09T10:12:18.775Z,35.72
2024-05-09T10:13:18.861Z,35.70
2024-05-09T10:14:18.755Z,35.70
2024-05-09T10:15:18.747Z,35.70
2024-05-09T10:16:18.894Z,35.73
2024-05-09T10:17:18.867Z,35.76
2024-05-09T10:18:18.805Z,35.74
2024-05-09T10:19:18.856Z,35.77
2024-05-09T10:20:24.646Z,35.81
2024-05-09T10:21:19.773Z,35.83
2024-05-09T10:22:18.862Z,35.83
2024-05-09T10:23:18.793Z,35.83
2024-05-09T10:24:18.742Z,35.82
2024-05-09T10:25:18.844Z,35.86
2024-05-09T10:26:18.783Z,35.86
2024-05-09T10:27:18.777Z,35.86
2024-05-09T10:28:18.863Z,35.85
2024-05-09T10:29:18.817Z,35.84
2024-05-09T10:30:25.945Z,35.85
2024-05-09T10:31:19.814Z,35.87
2024-05-09T10:32:18.886Z,35.86
2024-05-09T10:33:18.956Z,35.86
2024-05-09T10:34:19.024Z,35.83
2024-05-09T10:35:18.764Z,35.83
2024-05-09T10:36:18.783Z,35.85
2024-05-09T10:37:18.823Z,35.84
2024-05-09T10:38:18.790Z,35.84
2024-05-09T10:39:18.786Z,35.85
2024-05-09T10:40:26.062Z,35.87
2024-05-09T10:41:19.829Z,35.87
2024-05-09T10:42:18.841Z,35.87
2024-05-09T10:43:18.853Z,35.86
2024-05-09T10:44:18.853Z,35.82
2024-05-09T10:45:18.789Z,35.79
2024-05-09T10:46:19.271Z,35.80
2024-05-09T10:47:18.943Z,35.76
2024-05-09T10:48:19.000Z,35.77
2024-05-09T10:49:18.951Z,35.77
2024-05-09T10:50:25.657Z,35.79
2024-05-09T10:51:19.960Z,35.78
2024-05-09T10:52:18.909Z,35.79
2024-05-09T10:53:18.810Z,35.79
2024-05-09T10:54:18.856Z,35.77
2024-05-09T10:55:18.896Z,35.80
2024-05-09T10:56:18.864Z,35.82
2024-05-09T10:57:18.874Z,35.85
2024-05-09T10:58:18.853Z,35.83
2024-05-09T10:59:18.807Z,35.84
2024-05-09T11:00:27.363Z,35.85
2024-05-09T11:01:19.962Z,35.84
2024-05-09T11:02:18.987Z,35.83
2024-05-09T11:03:18.961Z,35.85
2024-05-09T11:04:18.988Z,35.88
2024-05-09T11:05:19.211Z,35.92
2024-05-09T11:06:18.841Z,35.94
2024-05-09T11:07:18.927Z,35.94
2024-05-09T11:08:18.861Z,35.96
2024-05-09T11:09:18.854Z,35.98
2024-05-09T11:10:27.210Z,35.95
2024-05-09T11:11:19.919Z,35.92
2024-05-09T11:12:20.621Z,35.89
2024-05-09T11:13:18.991Z,35.87
2024-05-09T11:14:18.922Z,35.90
2024-05-09T11:15:19.072Z,35.92
2024-05-09T11:16:19.248Z,35.94
2024-05-09T11:17:19.175Z,35.92
2024-05-09T11:18:20.999Z,35.91
2024-05-09T11:19:19.233Z,35.93
2024-05-09T11:20:26.772Z,35.91
2024-05-09T11:21:20.057Z,35.97
2024-05-09T11:22:19.190Z,35.95
2024-05-09T11:23:19.055Z,35.96
2024-05-09T11:24:19.044Z,35.98
2024-05-09T11:25:19.192Z,36.00
2024-05-09T11:26:19.072Z,35.99
2024-05-09T11:27:19.083Z,35.98
2024-05-09T11:28:19.230Z,35.97
2024-05-09T11:29:19.684Z,35.99
2024-05-09T11:31:19.425Z,36.03
2024-05-09T11:32:19.055Z,36.01
2024-05-09T11:33:19.155Z,36.01
2024-05-09T11:34:19.162Z,35.97
2024-05-09T11:35:19.074Z,35.97
2024-05-09T11:36:19.062Z,35.94
2024-05-09T11:37:19.303Z,35.94
2024-05-09T11:38:19.055Z,35.93
2024-05-09T11:39:19.047Z,35.93
2024-05-09T11:40:25.277Z,35.97
2024-05-09T11:41:20.045Z,36.00
2024-05-09T11:42:19.069Z,35.96
2024-05-09T11:43:19.198Z,35.95
2024-05-09T11:44:19.097Z,35.93
2024-05-09T11:45:19.111Z,35.96
2024-05-09T11:46:19.188Z,35.98
2024-05-09T11:47:19.121Z,35.97
2024-05-09T11:48:19.162Z,35.98
2024-05-09T11:49:19.158Z,35.95
2024-05-09T11:50:26.628Z,35.93
2024-05-09T11:51:20.084Z,35.91
2024-05-09T11:52:19.135Z,35.90
2024-05-09T11:53:19.096Z,35.90
2024-05-09T11:54:19.115Z,35.91
2024-05-09T11:55:19.247Z,35.87
2024-05-09T11:56:19.085Z,35.88
2024-05-09T11:57:19.105Z,35.88
2024-05-09T11:58:19.471Z,35.90
2024-05-09T11:59:19.077Z,35.89
2024-05-09T12:00:28.961Z,35.89
2024-05-09T12:01:20.863Z,35.86
2024-05-09T12:02:19.286Z,35.88
2024-05-09T12:03:19.244Z,35.93
2024-05-09T12:04:19.286Z,35.89
2024-05-09T12:05:19.277Z,35.89
2024-05-09T12:06:19.106Z,35.84
2024-05-09T12:07:19.243Z,35.87
2024-05-09T12:08:19.173Z,35.86
2024-05-09T12:09:19.121Z,35.87
2024-05-09T12:10:22.460Z,35.91
2024-05-09T12:11:20.140Z,35.92
2024-05-09T12:12:19.114Z,35.88
2024-05-09T12:13:19.214Z,35.91
2024-05-09T12:14:19.108Z,35.93
2024-05-09T12:15:19.148Z,35.93
2024-05-09T12:16:20.070Z,35.89
2024-05-09T12:17:19.155Z,35.88
2024-05-09T12:18:19.198Z,35.89
2024-05-09T12:19:19.140Z,35.85
2024-05-09T12:20:28.280Z,35.88
2024-05-09T12:21:20.102Z,35.91
2024-05-09T12:22:19.269Z,35.92
2024-05-09T12:23:19.102Z,35.91
2024-05-09T12:24:19.152Z,35.87
2024-05-09T12:25:19.207Z,35.88
2024-05-09T12:26:19.110Z,35.89
2024-05-09T12:27:19.162Z,35.87
2024-05-09T12:28:19.322Z,35.84
2024-05-09T12:29:19.125Z,35.87
2024-05-09T12:30:32.101Z,35.88
2024-05-09T12:31:20.197Z,35.92
2024-05-09T12:32:19.226Z,35.93
2024-05-09T12:33:19.247Z,35.95
2024-05-09T12:34:19.165Z,35.92
2024-05-09T12:35:19.132Z,35.90
2024-05-09T12:36:19.128Z,35.95
2024-05-09T12:37:19.219Z,35.97
2024-05-09T12:38:19.151Z,35.97
2024-05-09T12:39:19.200Z,35.97
2024-05-09T12:40:26.950Z,35.98
2024-05-09T12:41:20.188Z,36.01
2024-05-09T12:42:26.777Z,36.03
2024-05-09T12:43:20.187Z,36.04
2024-05-09T12:44:19.218Z,36.05
2024-05-09T12:45:19.231Z,36.06
2024-05-09T12:46:19.335Z,36.10
2024-05-09T12:47:19.180Z,36.13
2024-05-09T12:48:19.332Z,36.12
2024-05-09T12:49:20.087Z,36.14
2024-05-09T12:50:28.880Z,36.12
2024-05-09T12:51:20.197Z,36.14
2024-05-09T12:52:19.211Z,36.15
2024-05-09T12:53:19.197Z,36.12
2024-05-09T12:54:19.258Z,36.12
2024-05-09T12:55:19.191Z,36.09
2024-05-09T12:56:19.177Z,36.06
2024-05-09T12:57:19.172Z,36.10