createdAt,value
2023-03-11T00:04:35.177Z,0
2023-03-11T00:09:36.799Z,0
2023-03-11T00:14:38.467Z,0
2023-03-11T00:19:40.092Z,0
2023-03-11T00:24:41.727Z,0
2023-03-11T00:29:43.403Z,0
2023-03-11T00:34:45.054Z,0
2023-03-11T00:39:46.673Z,1704
2023-03-11T00:44:48.333Z,1565.05263
2023-03-11T00:49:49.938Z,0
2023-03-11T00:54:51.559Z,1565.05263
2023-03-11T00:59:53.466Z,1655.11111
2023-03-11T01:04:55.105Z,1608.86486
2023-03-11T01:09:56.755Z,1655.11111
2023-03-11T01:14:58.445Z,1565.05263
2023-03-11T01:20:00.068Z,1608.86486
2023-03-11T01:25:01.729Z,1344
2023-03-11T01:30:03.345Z,1254.6383
2023-03-11T01:35:04.947Z,988.0678
2023-03-11T01:40:06.688Z,1044
2023-03-11T01:45:08.490Z,1044
2023-03-11T01:50:10.093Z,1084.74074
2023-03-11T01:55:11.664Z,1044
2023-03-11T02:00:13.562Z,1044
2023-03-11T02:05:15.152Z,953.83607
2023-03-11T02:10:16.907Z,953.83607
2023-03-11T02:15:18.612Z,988.0678
2023-03-11T02:20:20.320Z,1006.06897
2023-03-11T02:25:21.939Z,799.55556
2023-03-11T02:30:23.590Z,891.69231
2023-03-11T02:35:25.225Z,937.54839
2023-03-11T02:40:27.000Z,877.33333
2023-03-11T02:45:28.681Z,937.54839
2023-03-11T02:50:30.477Z,921.77778
2023-03-11T02:55:32.175Z,836.75362
2023-03-11T03:00:33.877Z,906.5
2023-03-11T03:05:35.522Z,937.54839
2023-03-11T03:10:37.408Z,1006.06897
2023-03-11T03:15:39.196Z,1044
2023-03-11T03:20:40.919Z,1024.70175
2023-03-11T03:25:42.554Z,988.0678
2023-03-11T03:30:44.250Z,891.69231
2023-03-11T03:35:45.986Z,863.40299
2023-03-11T03:40:47.676Z,891.69231
2023-03-11T03:45:49.383Z,937.54839
2023-03-11T03:50:51.078Z,1006.06897
2023-03-11T03:55:52.909Z,988.0678
2023-03-11T04:00:54.771Z,988.0678
2023-03-11T04:05:56.722Z,1044
2023-03-11T04:10:58.360Z,988.0678
2023-03-11T04:16:00.109Z,970.66667
2023-03-11T04:21:01.741Z,1024.70175
2023-03-11T04:26:03.421Z,1044
2023-03-11T04:31:05.110Z,1106.26415
2023-03-11T04:36:06.771Z,1084.74074
2023-03-11T04:41:08.895Z,1064
2023-03-11T04:46:10.593Z,1064
2023-03-11T04:51:12.434Z,1084.74074
2023-03-11T04:56:14.129Z,1064
2023-03-11T05:01:15.828Z,1084.74074
2023-03-11T05:06:17.621Z,988.0678
2023-03-11T05:11:19.340Z,953.83607
2023-03-11T05:16:21.013Z,970.66667
2023-03-11T05:21:22.678Z,1044
2023-03-11T05:26:24.590Z,953.83607
2023-03-11T05:31:26.334Z,970.66667
2023-03-11T05:36:27.988Z,988.0678
2023-03-11T05:41:29.748Z,937.54839
2023-03-11T05:46:31.648Z,1006.06897
2023-03-11T05:51:33.435Z,1006.06897
2023-03-11T05:56:35.205Z,1006.06897
2023-03-11T06:01:36.851Z,953.83607
2023-03-11T06:06:38.604Z,921.77778
2023-03-11T06:11:40.387Z,921.77778
2023-03-11T06:16:42.116Z,988.0678
2023-03-11T06:21:43.787Z,953.83607
2023-03-11T06:26:45.380Z,921.77778
2023-03-11T06:31:47.239Z,1024.70175
2023-03-11T06:36:48.925Z,1084.74074
2023-03-11T06:41:50.542Z,1106.26415
2023-03-11T06:46:52.330Z,1044
2023-03-11T06:51:53.922Z,1024.70175
2023-03-11T06:56:55.495Z,988.0678
2023-03-11T07:01:57.184Z,970.66667
2023-03-11T07:06:58.859Z,970.66667
2023-03-11T07:12:00.550Z,988.0678
2023-03-11T07:17:02.402Z,937.54839
2023-03-11T07:22:04.097Z,988.0678
2023-03-11T07:27:05.784Z,1006.06897
2023-03-11T07:32:07.663Z,1024.70175
2023-03-11T07:37:09.351Z,937.54839
2023-03-11T07:42:11.169Z,1024.70175
2023-03-11T07:47:12.764Z,1064
2023-03-11T07:52:14.407Z,1084.74074
2023-03-11T07:57:16.057Z,1044
2023-03-11T08:02:17.768Z,1044
2023-03-11T08:07:19.448Z,1024.70175
2023-03-11T08:12:21.052Z,1024.70175
2023-03-11T08:17:22.712Z,1064
2023-03-11T08:22:24.404Z,1044
2023-03-11T08:27:26.019Z,1024.70175
2023-03-11T08:32:27.705Z,1006.06897
2023-03-11T08:37:29.387Z,1024.70175
2023-03-11T08:42:31.100Z,1044
2023-03-11T08:47:32.736Z,1106.26415
2023-03-11T08:52:34.428Z,1084.74074
2023-03-11T08:57:36.075Z,1064
2023-03-11T09:02:37.781Z,1084.74074
2023-03-11T09:07:39.437Z,1064
2023-03-11T09:12:41.264Z,1084.74074
2023-03-11T09:17:42.951Z,1024.70175
2023-03-11T09:22:44.574Z,1024.70175
2023-03-11T09:27:46.379Z,1106.26415
2023-03-11T09:32:48.077Z,1106.26415
2023-03-11T09:37:49.769Z,1176
2023-03-11T09:42:51.354Z,1106.26415
2023-03-11T09:47:52.945Z,1151.84314
2023-03-11T09:52:54.579Z,1128.61538
2023-03-11T09:57:56.200Z,1084.74074
2023-03-11T10:02:57.896Z,1064
2023-03-11T10:07:59.636Z,1064
2023-03-11T10:13:01.270Z,1084.74074
2023-03-11T10:18:03.040Z,1084.74074
2023-03-11T10:23:04.968Z,1044
2023-03-11T10:28:06.665Z,1044
2023-03-11T10:33:08.238Z,1044
2023-03-11T10:38:09.851Z,1044
2023-03-11T10:43:11.672Z,1024.70175
2023-03-11T10:48:13.425Z,1044
2023-03-11T10:53:15.050Z,1006.06897
2023-03-11T10:58:16.771Z,1044
2023-03-11T11:03:18.440Z,1084.74074
2023-03-11T11:08:20.247Z,1084.74074
2023-03-11T11:13:21.969Z,1084.74074
2023-03-11T11:18:23.588Z,1024.70175
2023-03-11T11:23:25.215Z,1084.74074
2023-03-11T11:28:26.819Z,1106.26415
2023-03-11T11:33:28.405Z,1006.06897
2023-03-11T11:38:30.254Z,1024.70175
2023-03-11T11:43:31.992Z,1128.61538
2023-03-11T11:48:33.628Z,1128.61538
2023-03-11T11:53:35.245Z,1106.26415
2023-03-11T11:58:36.843Z,1064
2023-03-11T12:03:38.527Z,1064
2023-03-11T12:08:40.196Z,1084.74074
2023-03-11T12:13:41.897Z,1044
2023-03-11T12:18:43.539Z,1006.06897
2023-03-11T12:23:45.193Z,970.66667
2023-03-11T12:28:46.813Z,953.83607
2023-03-11T12:33:48.390Z,921.77778
2023-03-11T12:38:49.998Z,836.75362
2023-03-11T12:43:51.602Z,799.55556
2023-03-11T12:48:53.199Z,824
2023-03-11T12:53:54.892Z,863.40299
2023-03-11T12:58:56.499Z,906.5
2023-03-11T13:03:58.114Z,921.77778
2023-03-11T13:08:59.712Z,811.60563
2023-03-11T13:14:01.359Z,744
2023-03-11T13:19:03.176Z,714
2023-03-11T13:24:04.806Z,744
2023-03-11T13:29:06.445Z,765.33333
2023-03-11T13:34:08.078Z,799.55556
2023-03-11T13:39:09.714Z,811.60563
2023-03-11T13:44:11.300Z,849.88235
2023-03-11T13:49:12.937Z,863.40299
2023-03-11T13:54:14.586Z,836.75362
2023-03-11T13:59:16.240Z,765.33333
2023-03-11T14:04:18.010Z,765.33333
2023-03-11T14:09:19.632Z,765.33333
2023-03-11T14:14:21.280Z,776.43243
2023-03-11T14:19:22.890Z,776.43243
2023-03-11T14:24:24.516Z,723.74684
2023-03-11T14:29:26.136Z,733.74359
2023-03-11T14:34:27.793Z,754.52632
2023-03-11T14:39:29.421Z,754.52632
2023-03-11T14:44:31.023Z,765.33333
2023-03-11T14:49:32.635Z,765.33333
2023-03-11T14:54:34.248Z,776.43243
2023-03-11T14:59:35.966Z,765.33333
2023-03-11T15:04:37.537Z,754.52632
2023-03-11T15:09:39.323Z,811.60563
2023-03-11T15:14:40.960Z,811.60563
2023-03-11T15:19:42.649Z,811.60563
2023-03-11T15:24:44.250Z,799.55556
2023-03-11T15:29:45.837Z,799.55556
2023-03-11T15:34:47.453Z,824
2023-03-11T15:39:49.086Z,811.60563
2023-03-11T15:44:50.759Z,776.43243
2023-03-11T15:49:52.403Z,765.33333
2023-03-11T15:54:56.035Z,765.33333
2023-03-11T15:59:57.970Z,754.52632
2023-03-11T16:04:59.805Z,776.43243
2023-03-11T16:10:03.937Z,754.52632
2023-03-11T16:15:05.953Z,824
2023-03-11T16:20:07.757Z,836.75362
2023-03-11T16:25:09.367Z,811.60563
2023-03-11T16:30:10.985Z,836.75362
2023-03-11T16:35:12.595Z,863.40299
2023-03-11T16:40:14.243Z,877.33333
2023-03-11T16:45:15.931Z,877.33333
2023-03-11T16:50:17.548Z,970.66667
2023-03-11T16:55:19.144Z,1084.74074
2023-03-11T17:00:20.796Z,1128.61538
2023-03-11T17:05:22.543Z,1128.61538
2023-03-11T17:10:24.230Z,1084.74074
2023-03-11T17:15:25.958Z,0
2023-03-11T17:20:27.739Z,0
2023-03-11T17:25:29.383Z,0
2023-03-11T17:30:37.257Z,0
2023-03-11T17:35:39.507Z,0
2023-03-11T17:40:41.252Z,0
2023-03-11T17:45:42.924Z,0
2023-03-11T17:50:44.607Z,0
2023-03-11T17:55:46.256Z,0
2023-03-11T18:00:47.888Z,0
2023-03-11T18:05:49.544Z,0
2023-03-11T18:10:51.176Z,0
2023-03-11T18:15:52.980Z,0
2023-03-11T18:20:54.596Z,0
2023-03-11T18:25:56.261Z,0
2023-03-11T18:30:57.926Z,0
2023-03-11T18:35:59.600Z,0
2023-03-11T18:41:01.299Z,0
2023-03-11T18:46:02.995Z,0
2023-03-11T18:51:04.638Z,0
2023-03-11T18:56:06.236Z,0
2023-03-11T19:01:07.947Z,1344
2023-03-11T19:06:09.649Z,0
2023-03-11T19:11:11.405Z,0
2023-03-11T19:16:13.116Z,0
2023-03-11T19:21:14.762Z,0
2023-03-11T19:26:16.454Z,0
2023-03-11T19:31:18.207Z,0
2023-03-11T19:36:20.004Z,0
2023-03-11T19:41:21.721Z,0
2023-03-11T19:46:23.574Z,0
2023-03-11T19:51:30.372Z,0
2023-03-11T19:56:34.555Z,0
2023-03-11T20:01:36.242Z,0
2023-03-11T20:06:38.113Z,0
2023-03-11T20:11:39.892Z,0
2023-03-11T20:16:41.639Z,0
2023-03-11T20:21:45.773Z,1484
2023-03-11T20:26:50.055Z,0
2023-03-11T20:31:53.127Z,0
2023-03-11T20:36:54.990Z,0
2023-03-11T20:41:56.642Z,0
2023-03-11T20:46:58.364Z,0
2023-03-11T20:52:00.312Z,0
2023-03-11T20:57:02.025Z,0
2023-03-11T21:02:03.757Z,0
2023-03-11T21:07:05.470Z,0
2023-03-11T21:12:07.175Z,0
2023-03-11T21:17:08.997Z,0
2023-03-11T21:22:10.806Z,0
2023-03-11T21:27:12.633Z,0
2023-03-11T21:32:14.717Z,0
2023-03-11T21:37:16.530Z,0
2023-03-11T21:42:18.255Z,0
2023-03-11T21:47:20.093Z,0
2023-03-11T21:52:21.777Z,0
2023-03-11T21:57:23.600Z,0
2023-03-11T22:02:25.704Z,0
2023-03-11T22:07:27.315Z,0
2023-03-11T22:12:29.104Z,0
2023-03-11T22:17:30.887Z,0
2023-03-11T22:22:32.782Z,0
2023-03-11T22:27:34.587Z,0
2023-03-11T22:32:36.366Z,0
2023-03-11T22:37:38.070Z,0
2023-03-11T22:42:39.667Z,0
2023-03-11T22:47:41.377Z,0
2023-03-11T22:52:43.038Z,0
2023-03-11T22:57:44.691Z,0
2023-03-11T23:02:46.433Z,0
2023-03-11T23:07:48.364Z,0
2023-03-11T23:12:50.025Z,0
2023-03-11T23:17:51.790Z,0
2023-03-11T23:22:53.488Z,0
2023-03-11T23:27:55.161Z,0
2023-03-11T23:32:56.862Z,0
2023-03-11T23:37:58.626Z,0
2023-03-11T23:43:00.239Z,0
2023-03-11T23:48:01.982Z,0
2023-03-11T23:53:03.567Z,0
2023-03-11T23:58:05.240Z,0
