createdAt,value
2023-03-01T00:00:00.671Z,0.00
2023-03-01T00:01:00.637Z,0.00
2023-03-01T00:02:00.742Z,0.00
2023-03-01T00:03:00.663Z,0.00
2023-03-01T00:04:00.621Z,0.00
2023-03-01T00:05:00.677Z,0.00
2023-03-01T00:06:00.596Z,0.00
2023-03-01T00:07:00.613Z,0.00
2023-03-01T00:08:00.584Z,0.00
2023-03-01T00:09:00.598Z,0.00
2023-03-01T00:10:00.560Z,0.00
2023-03-01T00:11:00.608Z,0.00
2023-03-01T00:12:00.554Z,0.00
2023-03-01T00:13:00.524Z,0.00
2023-03-01T00:14:00.554Z,0.00
2023-03-01T00:15:00.507Z,0.00
2023-03-01T00:16:00.495Z,0.00
2023-03-01T00:17:00.556Z,0.00
2023-03-01T00:18:00.486Z,0.00
2023-03-01T00:19:00.486Z,0.00
2023-03-01T00:20:00.469Z,0.00
2023-03-01T00:21:00.440Z,0.00
2023-03-01T00:22:00.436Z,0.00
2023-03-01T00:23:00.433Z,0.00
2023-03-01T00:24:00.461Z,0.00
2023-03-01T00:25:00.400Z,0.00
2023-03-01T00:26:00.382Z,0.00
2023-03-01T00:27:00.388Z,0.00
2023-03-01T00:28:00.378Z,0.00
2023-03-01T00:29:00.410Z,0.00
2023-03-01T00:30:00.376Z,0.00
2023-03-01T00:31:00.394Z,0.00
2023-03-01T00:32:00.391Z,0.00
2023-03-01T00:33:00.338Z,0.00
2023-03-01T00:34:00.342Z,0.00
2023-03-01T00:35:00.437Z,0.00
2023-03-01T00:36:00.287Z,0.00
2023-03-01T00:37:00.309Z,0.00
2023-03-01T00:38:00.280Z,0.00
2023-03-01T00:39:00.278Z,0.00
2023-03-01T00:40:00.266Z,0.00
2023-03-01T00:41:00.254Z,0.00
2023-03-01T00:42:00.227Z,0.00
2023-03-01T00:43:00.225Z,0.00
2023-03-01T00:44:00.248Z,0.00
2023-03-01T00:45:00.213Z,0.00
2023-03-01T00:46:00.216Z,0.00
2023-03-01T00:47:00.195Z,0.00
2023-03-01T00:48:00.179Z,0.00
2023-03-01T00:49:00.175Z,0.00
2023-03-01T00:50:00.156Z,0.00
2023-03-01T00:51:00.158Z,0.00
2023-03-01T00:52:00.145Z,0.00
2023-03-01T00:53:00.154Z,0.00
2023-03-01T00:54:00.142Z,0.00
2023-03-01T00:55:00.131Z,0.00
2023-03-01T00:56:00.107Z,0.00
2023-03-01T00:57:00.110Z,0.00
2023-03-01T00:58:00.105Z,0.00
2023-03-01T00:59:00.116Z,0.00
2023-03-01T01:00:00.045Z,0.00
2023-03-01T01:01:00.045Z,0.00
2023-03-01T01:02:00.042Z,0.00
2023-03-01T01:03:00.054Z,0.00
2023-03-01T01:04:00.032Z,0.00
2023-03-01T01:05:00.028Z,0.00
2023-03-01T01:05:59.981Z,0.00
2023-03-01T01:06:59.982Z,0.00
2023-03-01T01:07:59.985Z,0.00
2023-03-01T01:08:59.994Z,0.00
2023-03-01T01:09:59.995Z,0.00
2023-03-01T01:10:59.968Z,0.00
2023-03-01T01:11:59.943Z,0.00
2023-03-01T01:12:59.919Z,0.00
2023-03-01T01:13:59.933Z,0.00
2023-03-01T01:14:59.954Z,0.00
2023-03-01T01:15:59.962Z,0.00
2023-03-01T01:16:59.906Z,0.00
2023-03-01T01:17:59.879Z,0.00
2023-03-01T01:18:59.875Z,0.00
2023-03-01T01:19:59.907Z,0.00
2023-03-01T01:20:59.854Z,0.00
2023-03-01T01:22:00.453Z,0.00
2023-03-01T01:22:59.847Z,0.00
2023-03-01T01:23:59.800Z,0.00
2023-03-01T01:24:59.803Z,0.00
2023-03-01T01:25:59.794Z,0.00
2023-03-01T01:26:59.823Z,0.00
2023-03-01T01:27:59.815Z,0.00
2023-03-01T01:28:59.780Z,0.00
2023-03-01T01:29:59.756Z,0.00
2023-03-01T01:30:59.830Z,0.00
2023-03-01T01:31:59.782Z,0.00
2023-03-01T01:32:59.714Z,0.00
2023-03-01T01:33:59.723Z,0.00
2023-03-01T01:34:59.737Z,0.00
2023-03-01T01:35:59.681Z,0.00
2023-03-01T01:36:59.684Z,0.00
2023-03-01T01:37:59.678Z,0.00
2023-03-01T01:38:59.689Z,0.00
2023-03-01T01:39:59.654Z,0.00
2023-03-01T01:40:59.653Z,0.00
2023-03-01T01:41:59.623Z,0.00
2023-03-01T01:42:59.620Z,0.00
2023-03-01T01:43:59.634Z,0.00
2023-03-01T01:44:59.629Z,0.00
2023-03-01T01:45:59.629Z,0.00
2023-03-01T01:46:59.602Z,0.00
2023-03-01T01:47:59.550Z,0.00
2023-03-01T01:48:59.578Z,0.00
2023-03-01T01:49:59.564Z,0.00
2023-03-01T01:50:59.539Z,0.00
2023-03-01T01:51:59.941Z,0.00
2023-03-01T01:52:59.515Z,0.00
2023-03-01T01:53:59.536Z,0.00
2023-03-01T01:54:59.513Z,0.00
2023-03-01T01:55:59.477Z,0.00
2023-03-01T01:56:59.477Z,0.00
2023-03-01T01:57:59.491Z,0.00
2023-03-01T01:58:59.463Z,0.00
2023-03-01T01:59:59.848Z,0.00
2023-03-01T02:00:59.432Z,0.00
2023-03-01T02:01:59.405Z,0.00
2023-03-01T02:02:59.549Z,0.00
2023-03-01T02:03:59.399Z,0.00
2023-03-01T02:04:59.389Z,0.00
2023-03-01T02:05:59.378Z,0.00
2023-03-01T02:07:01.338Z,0.00
2023-03-01T02:07:59.357Z,0.00
2023-03-01T02:08:59.371Z,0.00
2023-03-01T02:09:59.379Z,0.00
2023-03-01T02:10:59.342Z,0.00
2023-03-01T02:11:59.317Z,0.00
2023-03-01T02:12:59.309Z,0.00
2023-03-01T02:13:59.312Z,0.00
2023-03-01T02:14:59.307Z,0.00
2023-03-01T02:15:59.312Z,0.00
2023-03-01T02:16:59.270Z,0.00
2023-03-01T02:17:59.253Z,0.00
2023-03-01T02:18:59.322Z,0.00
2023-03-01T02:19:59.232Z,0.00
2023-03-01T02:20:59.255Z,0.00
2023-03-01T02:21:59.257Z,0.00
2023-03-01T02:22:59.210Z,0.00
2023-03-01T02:23:59.205Z,0.00
2023-03-01T02:24:59.194Z,0.00
2023-03-01T02:25:59.192Z,0.00
2023-03-01T02:26:59.173Z,0.00
2023-03-01T02:27:59.175Z,0.00
2023-03-01T02:28:59.171Z,0.00
2023-03-01T02:29:59.140Z,0.00
2023-03-01T02:30:59.189Z,0.00
2023-03-01T02:31:59.174Z,0.00
2023-03-01T02:32:59.107Z,0.00
2023-03-01T02:34:00.027Z,0.00
2023-03-01T02:34:59.094Z,0.00
2023-03-01T02:35:59.095Z,0.00
2023-03-01T02:36:59.080Z,0.00
2023-03-01T02:37:59.085Z,0.00
2023-03-01T02:38:59.184Z,0.00
2023-03-01T02:39:59.918Z,0.00
2023-03-01T02:40:59.027Z,0.00
2023-03-01T02:41:59.003Z,0.00
2023-03-01T02:42:59.018Z,0.00
2023-03-01T02:43:59.012Z,0.00
2023-03-01T02:44:59.001Z,0.00
2023-03-01T02:45:58.990Z,0.00
2023-03-01T02:46:59.021Z,0.00
2023-03-01T02:47:58.982Z,0.00
2023-03-01T02:48:58.961Z,0.00
2023-03-01T02:49:58.959Z,0.00
2023-03-01T02:50:58.940Z,0.00
2023-03-01T02:51:58.907Z,0.00
2023-03-01T02:52:58.891Z,0.00
2023-03-01T02:53:58.890Z,0.00
2023-03-01T02:54:58.946Z,0.00
2023-03-01T02:55:58.863Z,0.00
2023-03-01T02:56:58.871Z,0.00
2023-03-01T02:57:58.882Z,0.00
2023-03-01T02:58:58.837Z,0.00
2023-03-01T02:59:58.838Z,0.00
2023-03-01T03:00:58.893Z,0.00
2023-03-01T03:01:58.820Z,0.00
2023-03-01T03:02:58.809Z,0.00
2023-03-01T03:03:58.789Z,0.00
2023-03-01T03:04:58.916Z,0.00
2023-03-01T03:05:58.755Z,0.00
2023-03-01T03:06:58.769Z,0.00
2023-03-01T03:07:58.835Z,0.00
2023-03-01T03:08:58.735Z,0.00
2023-03-01T03:09:58.759Z,0.00
2023-03-01T03:10:59.531Z,0.00
2023-03-01T03:11:58.713Z,0.00
2023-03-01T03:12:58.699Z,0.00
2023-03-01T03:13:58.682Z,0.00
2023-03-01T03:14:58.692Z,0.00
2023-03-01T03:16:49.972Z,0.00
2023-03-01T03:17:50.962Z,0.00
2023-03-01T03:18:51.656Z,0.00
2023-03-01T03:19:50.965Z,0.00
2023-03-01T03:20:50.937Z,0.00
2023-03-01T03:21:50.982Z,0.00
2023-03-01T03:22:50.914Z,0.00
2023-03-01T03:23:50.904Z,0.00
2023-03-01T03:24:50.978Z,0.00
2023-03-01T03:25:50.904Z,0.00
2023-03-01T03:26:50.886Z,0.00
2023-03-01T03:27:50.868Z,0.00
2023-03-01T03:28:50.901Z,0.00
2023-03-01T03:29:50.864Z,0.00
2023-03-01T03:30:50.874Z,0.00
2023-03-01T03:31:50.908Z,0.00
2023-03-01T03:32:50.835Z,0.00
2023-03-01T03:33:50.804Z,0.00
2023-03-01T03:34:50.803Z,0.00
2023-03-01T03:35:50.832Z,0.00
2023-03-01T03:36:50.818Z,0.00
2023-03-01T03:37:50.751Z,0.00
2023-03-01T03:38:50.748Z,0.00
2023-03-01T03:39:50.812Z,0.00
2023-03-01T03:40:50.722Z,0.00
2023-03-01T03:41:50.727Z,0.00
2023-03-01T03:42:50.731Z,0.00
2023-03-01T03:43:50.723Z,0.00
2023-03-01T03:44:50.712Z,0.00
2023-03-01T03:45:50.779Z,0.00
2023-03-01T03:46:50.696Z,0.00
2023-03-01T03:47:50.659Z,0.00
2023-03-01T03:48:50.681Z,0.00
2023-03-01T03:49:50.664Z,0.00
2023-03-01T03:50:50.656Z,0.00
2023-03-01T03:51:50.605Z,0.00
2023-03-01T03:52:50.608Z,0.00
2023-03-01T03:53:50.591Z,0.00
2023-03-01T03:54:50.628Z,0.00
2023-03-01T03:55:50.607Z,0.00
2023-03-01T03:56:50.572Z,0.00
2023-03-01T03:57:50.551Z,0.00
2023-03-01T03:58:50.590Z,0.00
2023-03-01T03:59:50.582Z,0.00
2023-03-01T04:00:50.556Z,0.00
2023-03-01T04:01:50.522Z,0.00
2023-03-01T04:02:50.581Z,0.00
2023-03-01T04:03:50.557Z,0.00
2023-03-01T04:04:50.500Z,0.00
2023-03-01T04:05:50.481Z,0.00
2023-03-01T04:06:50.477Z,0.00
2023-03-01T04:07:50.489Z,0.00
2023-03-01T04:08:50.500Z,0.00
2023-03-01T04:09:50.440Z,0.00
2023-03-01T04:10:50.434Z,0.00
2023-03-01T04:11:50.420Z,0.00
2023-03-01T04:12:50.420Z,0.00
2023-03-01T04:13:50.387Z,0.00
2023-03-01T04:14:50.514Z,0.00
2023-03-01T04:15:50.383Z,0.00
2023-03-01T04:16:50.445Z,0.00
2023-03-01T04:17:50.411Z,0.00
2023-03-01T04:18:50.353Z,0.00
2023-03-01T04:19:50.349Z,0.00
2023-03-01T04:20:50.314Z,0.00
2023-03-01T04:21:50.354Z,0.00
2023-03-01T04:22:50.318Z,0.00
2023-03-01T04:23:50.294Z,0.00
2023-03-01T04:24:50.306Z,0.00
2023-03-01T04:25:50.308Z,0.00
2023-03-01T04:26:50.287Z,0.00
2023-03-01T04:27:50.274Z,0.00
2023-03-01T04:28:50.269Z,0.00
2023-03-01T04:29:50.242Z,0.00
2023-03-01T04:30:50.255Z,0.00
2023-03-01T04:31:50.404Z,0.00
2023-03-01T04:32:50.211Z,0.00
2023-03-01T04:33:50.191Z,0.00
2023-03-01T04:34:50.205Z,0.00
2023-03-01T04:35:50.426Z,0.00
2023-03-01T04:36:50.270Z,0.00
2023-03-01T04:37:50.145Z,0.00
2023-03-01T04:38:50.146Z,0.00
2023-03-01T04:39:50.157Z,0.00
2023-03-01T04:40:50.124Z,0.00
2023-03-01T04:41:50.099Z,0.00
2023-03-01T04:42:50.187Z,0.00
2023-03-01T04:43:50.091Z,0.00
2023-03-01T04:44:50.192Z,0.00
2023-03-01T04:45:50.096Z,0.00
2023-03-01T04:46:50.056Z,0.00
2023-03-01T04:47:50.043Z,0.00
2023-03-01T04:48:50.049Z,0.00
2023-03-01T04:49:50.029Z,0.00
2023-03-01T04:50:50.023Z,0.00
2023-03-01T04:51:50.042Z,0.00
2023-03-01T04:52:50.002Z,0.00
2023-03-01T04:53:50.002Z,0.00
2023-03-01T04:54:50.028Z,0.00
2023-03-01T04:55:49.963Z,0.00
2023-03-01T04:56:49.950Z,0.00
2023-03-01T04:57:49.972Z,0.00
2023-03-01T04:58:49.943Z,0.00
2023-03-01T04:59:49.934Z,0.00
2023-03-01T05:00:49.912Z,0.00
2023-03-01T05:01:49.933Z,0.00
2023-03-01T05:02:49.932Z,0.00
2023-03-01T05:03:49.884Z,0.00
2023-03-01T05:04:49.931Z,0.00
2023-03-01T05:05:49.860Z,0.00
2023-03-01T05:06:49.884Z,0.00
2023-03-01T05:07:49.848Z,0.00
2023-03-01T05:08:49.835Z,0.00
2023-03-01T05:09:49.845Z,0.00
2023-03-01T05:10:49.830Z,0.00
2023-03-01T05:11:49.816Z,0.00
2023-03-01T05:12:49.808Z,0.00
2023-03-01T05:13:49.779Z,0.00
2023-03-01T05:14:49.791Z,0.00
2023-03-01T05:15:49.802Z,0.00
2023-03-01T05:16:49.752Z,0.00
2023-03-01T05:17:49.744Z,0.00
2023-03-01T05:18:49.727Z,0.00
2023-03-01T05:19:49.723Z,0.00
2023-03-01T05:20:49.675Z,1.00
2023-03-01T05:21:49.705Z,0.00
2023-03-01T05:22:49.701Z,0.00
2023-03-01T05:23:49.677Z,0.00
2023-03-01T05:24:49.723Z,1.00
2023-03-01T05:25:49.620Z,1.00
2023-03-01T05:26:49.610Z,1.00
2023-03-01T05:27:49.572Z,2.00
2023-03-01T05:28:49.603Z,2.00
2023-03-01T05:29:49.588Z,1.00
2023-03-01T05:30:49.598Z,1.00
2023-03-01T05:31:49.643Z,2.00
2023-03-01T05:32:49.592Z,3.00
2023-03-01T05:33:49.530Z,2.00
2023-03-01T05:34:49.516Z,6.00
2023-03-01T05:35:49.633Z,8.00
2023-03-01T05:36:49.503Z,10.00
2023-03-01T05:37:49.503Z,10.00
2023-03-01T05:38:49.474Z,16.00
2023-03-01T05:39:50.989Z,17.00
2023-03-01T05:40:49.480Z,16.00
2023-03-01T05:41:49.627Z,20.00
2023-03-01T05:42:49.463Z,25.00
2023-03-01T05:43:49.436Z,31.00
2023-03-01T05:44:49.673Z,35.00
2023-03-01T05:45:49.470Z,36.00
2023-03-01T05:46:49.481Z,43.00
2023-03-01T05:47:49.431Z,48.00
2023-03-01T05:48:49.431Z,56.00
2023-03-01T05:49:49.366Z,60.00
2023-03-01T05:50:49.369Z,70.00
2023-03-01T05:51:49.333Z,76.00
2023-03-01T05:52:49.528Z,85.00
2023-03-01T05:53:49.313Z,90.00
2023-03-01T05:54:49.350Z,106.00
2023-03-01T05:55:49.319Z,114.00
2023-03-01T05:56:49.299Z,120.00
2023-03-01T05:57:49.302Z,132.00
2023-03-01T05:58:49.275Z,144.00
2023-03-01T05:59:49.270Z,156.00
2023-03-01T06:00:49.273Z,166.00
2023-03-01T06:01:49.236Z,178.00
2023-03-01T06:02:49.247Z,191.00
2023-03-01T06:03:49.255Z,205.00
2023-03-01T06:04:49.407Z,219.00
2023-03-01T06:05:49.255Z,237.00
2023-03-01T06:06:49.218Z,251.00
2023-03-01T06:07:49.245Z,269.00
2023-03-01T06:08:49.181Z,288.00
2023-03-01T06:09:49.180Z,304.00
2023-03-01T06:10:49.168Z,316.00
2023-03-01T06:11:49.134Z,330.00
2023-03-01T06:12:49.137Z,348.00
2023-03-01T06:13:49.123Z,364.00
2023-03-01T06:14:49.110Z,386.00
2023-03-01T06:15:49.156Z,399.00
2023-03-01T06:16:49.100Z,422.00
2023-03-01T06:17:49.093Z,442.00
2023-03-01T06:18:49.067Z,461.00
2023-03-01T06:19:49.073Z,475.00
2023-03-01T06:20:49.060Z,494.00
2023-03-01T06:21:49.052Z,511.00
2023-03-01T06:22:49.065Z,523.00
2023-03-01T06:23:49.101Z,543.00
2023-03-01T06:24:49.022Z,563.00
2023-03-01T06:25:49.075Z,585.00
2023-03-01T06:26:49.006Z,611.00
2023-03-01T06:27:49.000Z,631.00
2023-03-01T06:28:48.975Z,660.00
2023-03-01T06:29:48.957Z,684.00
2023-03-01T06:30:48.991Z,710.00
2023-03-01T06:31:49.009Z,734.00
2023-03-01T06:32:48.921Z,755.00
2023-03-01T06:33:48.941Z,777.00
2023-03-01T06:34:48.935Z,803.00
2023-03-01T06:35:48.926Z,823.00
2023-03-01T06:36:48.888Z,840.00
2023-03-01T06:37:49.038Z,847.00
2023-03-01T06:38:48.894Z,861.00
2023-03-01T06:39:48.889Z,879.00
2023-03-01T06:40:48.856Z,897.00
2023-03-01T06:41:48.836Z,920.00
2023-03-01T06:42:48.849Z,936.00
2023-03-01T06:43:48.834Z,958.00
2023-03-01T06:44:48.830Z,973.00
2023-03-01T06:45:48.818Z,992.00
2023-03-01T06:46:48.857Z,1012.00
2023-03-01T06:47:48.791Z,1039.00
2023-03-01T06:48:48.758Z,1065.00
2023-03-01T06:49:48.783Z,1100.00
2023-03-01T06:50:48.894Z,1134.00
2023-03-01T06:51:48.755Z,1168.00
2023-03-01T06:52:53.190Z,1204.00
2023-03-01T06:53:48.718Z,1405.00
2023-03-01T06:54:48.698Z,951.00
2023-03-01T06:55:48.693Z,1326.00
2023-03-01T06:56:48.681Z,1324.00
2023-03-01T06:57:48.690Z,1285.00
2023-03-01T06:58:48.695Z,1420.00
2023-03-01T06:59:48.681Z,1489.00
2023-03-01T07:00:48.689Z,1606.00
2023-03-01T07:01:48.726Z,1637.00
2023-03-01T07:02:48.639Z,1673.00
2023-03-01T07:03:48.608Z,1658.00
2023-03-01T07:04:48.637Z,1668.00
2023-03-01T07:05:48.609Z,1632.00
2023-03-01T07:06:48.596Z,1640.00
2023-03-01T07:07:48.569Z,1645.00
2023-03-01T07:08:48.588Z,1634.00
2023-03-01T07:09:48.575Z,1645.00
2023-03-01T07:10:48.916Z,1774.00
2023-03-01T07:11:48.566Z,1799.00
2023-03-01T07:12:48.514Z,1906.00
2023-03-01T07:13:48.508Z,1896.00
2023-03-01T07:14:48.539Z,1990.00
2023-03-01T07:15:48.612Z,2118.00
2023-03-01T07:16:48.502Z,2055.00
2023-03-01T07:17:48.476Z,1843.00
2023-03-01T07:18:48.459Z,2420.00
2023-03-01T07:19:48.474Z,2516.00
2023-03-01T07:20:48.500Z,2394.00
2023-03-01T07:21:48.431Z,1390.00
2023-03-01T07:22:48.419Z,2968.00
2023-03-01T07:23:48.410Z,1581.00
2023-03-01T07:24:48.413Z,3469.00
2023-03-01T07:25:48.424Z,5767.00
2023-03-01T07:26:48.379Z,3207.00
2023-03-01T07:27:48.383Z,1506.00
2023-03-01T07:28:48.359Z,2804.00
2023-03-01T07:29:48.413Z,1119.00
2023-03-01T07:30:48.384Z,3628.00
2023-03-01T07:31:48.408Z,5195.00
2023-03-01T07:32:48.490Z,1482.00
2023-03-01T07:33:48.417Z,4468.00
2023-03-01T07:34:48.344Z,4794.00
2023-03-01T07:35:48.379Z,4099.00
2023-03-01T07:36:48.281Z,3122.00
2023-03-01T07:37:48.282Z,5378.00
2023-03-01T07:38:48.294Z,8046.00
2023-03-01T07:39:48.263Z,7956.00
2023-03-01T07:40:48.292Z,7280.00
2023-03-01T07:41:48.271Z,4952.00
2023-03-01T07:42:48.242Z,3516.00
2023-03-01T07:43:48.221Z,5498.00
2023-03-01T07:44:48.205Z,5962.00
2023-03-01T07:45:48.296Z,6540.00
2023-03-01T07:46:48.181Z,4505.00
2023-03-01T07:47:48.263Z,5521.00
2023-03-01T07:48:48.156Z,7135.00
2023-03-01T07:49:48.141Z,6328.00
2023-03-01T07:50:48.174Z,4020.00
2023-03-01T07:51:48.153Z,6954.00
2023-03-01T07:52:48.120Z,7359.00
2023-03-01T07:53:48.105Z,7948.00
2023-03-01T07:54:48.124Z,8152.00
2023-03-01T07:55:48.118Z,10052.00
2023-03-01T07:56:48.066Z,11110.00
2023-03-01T07:57:48.066Z,9454.00
2023-03-01T07:58:49.879Z,8334.00
2023-03-01T07:59:48.043Z,8951.00
2023-03-01T08:00:48.042Z,10215.00
2023-03-01T08:01:48.099Z,11026.00
2023-03-01T08:02:48.058Z,11308.00
2023-03-01T08:03:48.013Z,10161.00
2023-03-01T08:04:47.999Z,10413.00
2023-03-01T08:05:48.017Z,11302.00
2023-03-01T08:06:47.970Z,11557.00
2023-03-01T08:07:48.005Z,10899.00
2023-03-01T08:08:47.940Z,9188.00
2023-03-01T08:09:47.932Z,11211.00
2023-03-01T08:10:48.075Z,14383.00
2023-03-01T08:11:47.955Z,13599.00
2023-03-01T08:12:47.921Z,10209.00
2023-03-01T08:13:49.758Z,12012.00
2023-03-01T08:14:47.894Z,12261.00
2023-03-01T08:15:47.911Z,10917.00
2023-03-01T08:16:47.911Z,9307.00
2023-03-01T08:17:47.836Z,9840.00
2023-03-01T08:18:47.845Z,10899.00
2023-03-01T08:19:47.843Z,11465.00
2023-03-01T08:20:47.822Z,10102.00
2023-03-01T08:21:47.801Z,10938.00
2023-03-01T08:22:47.808Z,12999.00
2023-03-01T08:23:47.784Z,11633.00
2023-03-01T08:24:47.767Z,9386.00
2023-03-01T08:25:47.778Z,14515.00
2023-03-01T08:26:47.755Z,19479.00
2023-03-01T08:27:47.764Z,14496.00
2023-03-01T08:28:47.750Z,12700.00
2023-03-01T08:29:47.712Z,16556.00
2023-03-01T08:30:47.728Z,17553.00
2023-03-01T08:31:47.756Z,14475.00
2023-03-01T08:32:47.903Z,14545.00
2023-03-01T08:33:47.674Z,15201.00
2023-03-01T08:34:47.670Z,15668.00
2023-03-01T08:35:47.717Z,14590.00
2023-03-01T08:36:47.655Z,6629.00
2023-03-01T08:37:47.691Z,7601.00
2023-03-01T08:38:47.619Z,15866.00
2023-03-01T08:39:47.771Z,75731.00
2023-03-01T08:40:47.625Z,75782.00
2023-03-01T08:41:48.284Z,74352.00
2023-03-01T08:42:47.602Z,73540.00
2023-03-01T08:43:47.558Z,73311.00
2023-03-01T08:44:47.560Z,29699.00
2023-03-01T08:45:47.570Z,27176.00
2023-03-01T08:46:47.535Z,20855.00
2023-03-01T08:47:47.539Z,13804.00
2023-03-01T08:48:47.519Z,12297.00
2023-03-01T08:49:47.504Z,73423.00
2023-03-01T08:50:47.528Z,73535.00
2023-03-01T08:51:47.478Z,27005.00
2023-03-01T08:52:47.469Z,22636.00
2023-03-01T08:53:47.474Z,20438.00
2023-03-01T08:54:47.453Z,76693.00
2023-03-01T08:55:49.513Z,74858.00
2023-03-01T08:56:47.438Z,74172.00
2023-03-01T08:57:47.413Z,21265.00
2023-03-01T08:58:47.398Z,74527.00
2023-03-01T08:59:47.399Z,73988.00
2023-03-01T09:00:47.402Z,28997.00
2023-03-01T09:01:47.381Z,26439.00
2023-03-01T09:02:47.409Z,16833.00
2023-03-01T09:03:47.384Z,22866.00
2023-03-01T09:04:47.360Z,24875.00
2023-03-01T09:05:47.391Z,15936.00
2023-03-01T09:06:47.368Z,17259.00
2023-03-01T09:07:47.301Z,17864.00
2023-03-01T09:08:47.315Z,14235.00
2023-03-01T09:09:47.325Z,12268.00
2023-03-01T09:10:47.329Z,18581.00
2023-03-01T09:11:47.596Z,19980.00
2023-03-01T09:12:47.265Z,19445.00
2023-03-01T09:13:47.248Z,16031.00
2023-03-01T09:14:47.281Z,17587.00
2023-03-01T09:15:47.230Z,15824.00
2023-03-01T09:16:47.239Z,16113.00
2023-03-01T09:17:47.216Z,15748.00
2023-03-01T09:18:47.207Z,16492.00
2023-03-01T09:19:47.183Z,17601.00
2023-03-01T09:20:47.185Z,15134.00
2023-03-01T09:21:47.187Z,12515.00
2023-03-01T09:22:47.164Z,9838.00
2023-03-01T09:23:47.172Z,11597.00
2023-03-01T09:24:47.149Z,11232.00
2023-03-01T09:25:47.119Z,7849.00
2023-03-01T09:26:47.796Z,6723.00
2023-03-01T09:27:47.118Z,7196.00
2023-03-01T09:28:47.112Z,12248.00
2023-03-01T09:29:47.101Z,14710.00
2023-03-01T09:30:47.094Z,19255.00
2023-03-01T09:31:47.066Z,17718.00
2023-03-01T09:32:47.045Z,18809.00
2023-03-01T09:33:47.054Z,17367.00
2023-03-01T09:34:47.018Z,16091.00
2023-03-01T09:35:47.127Z,19087.00
2023-03-01T09:36:47.055Z,21032.00
2023-03-01T09:37:46.994Z,19339.00
2023-03-01T09:38:46.999Z,21557.00
2023-03-01T09:39:46.967Z,28053.00
2023-03-01T09:40:46.968Z,20197.00
2023-03-01T09:41:46.976Z,10430.00
2023-03-01T09:42:46.943Z,6043.00
2023-03-01T09:43:47.772Z,5524.00
2023-03-01T09:44:46.918Z,5167.00
2023-03-01T09:45:46.976Z,2019.00
2023-03-01T09:46:46.931Z,3819.00
2023-03-01T09:47:46.908Z,15172.00
2023-03-01T09:48:46.872Z,22963.00
2023-03-01T09:49:46.884Z,20294.00
2023-03-01T09:50:46.866Z,24891.00
2023-03-01T09:51:46.917Z,21444.00
2023-03-01T09:52:46.838Z,13466.00
2023-03-01T09:53:46.813Z,12119.00
2023-03-01T09:54:46.823Z,11038.00
2023-03-01T09:55:46.789Z,9927.00
2023-03-01T09:56:46.809Z,19835.00
2023-03-01T09:57:46.773Z,24066.00
2023-03-01T09:58:46.761Z,23404.00
2023-03-01T09:59:46.754Z,15464.00
2023-03-01T10:00:46.756Z,13988.00
2023-03-01T10:01:46.763Z,11671.00
2023-03-01T10:02:46.742Z,19887.00
2023-03-01T10:03:46.766Z,15202.00
2023-03-01T10:04:46.773Z,7077.00
2023-03-01T10:05:46.714Z,6588.00
2023-03-01T10:06:46.736Z,6252.00
2023-03-01T10:07:46.666Z,3274.00
2023-03-01T10:08:46.659Z,3713.00
2023-03-01T10:09:46.647Z,15316.00
2023-03-01T10:10:46.659Z,19235.00
2023-03-01T10:11:46.665Z,21185.00
2023-03-01T10:12:46.651Z,20112.00
2023-03-01T10:13:46.612Z,22489.00
2023-03-01T10:14:46.639Z,24124.00
2023-03-01T10:15:46.624Z,23421.00
2023-03-01T10:16:46.598Z,18250.00
2023-03-01T10:17:46.563Z,16622.00
2023-03-01T10:18:46.575Z,15646.00
2023-03-01T10:19:46.540Z,21115.00
2023-03-01T10:20:46.541Z,21331.00
2023-03-01T10:21:46.553Z,14750.00
2023-03-01T10:22:46.525Z,10313.00
2023-03-01T10:23:46.684Z,7269.00
2023-03-01T10:24:46.504Z,7695.00
2023-03-01T10:25:46.491Z,6231.00
2023-03-01T10:26:46.481Z,4750.00
2023-03-01T10:27:46.456Z,4428.00
2023-03-01T10:28:46.461Z,4333.00
2023-03-01T10:29:46.445Z,4412.00
2023-03-01T10:30:46.492Z,4627.00
2023-03-01T10:31:46.459Z,4697.00
2023-03-01T10:32:46.427Z,4589.00
2023-03-01T10:33:46.392Z,4553.00
2023-03-01T10:34:46.397Z,4580.00
2023-03-01T10:35:46.394Z,2497.00
2023-03-01T10:36:46.370Z,3135.00
2023-03-01T10:37:46.358Z,10650.00
2023-03-01T10:38:46.369Z,8141.00
2023-03-01T10:39:46.358Z,14731.00
2023-03-01T10:40:46.337Z,19786.00
2023-03-01T10:41:46.319Z,18612.00
2023-03-01T10:42:46.307Z,14049.00
2023-03-01T10:43:46.296Z,5721.00
2023-03-01T10:44:46.290Z,13462.00
2023-03-01T10:45:46.258Z,24619.00
2023-03-01T10:46:46.283Z,16998.00
2023-03-01T10:47:46.246Z,13160.00
2023-03-01T10:48:46.257Z,14760.00
2023-03-01T10:49:46.252Z,14149.00
2023-03-01T10:50:46.210Z,23043.00
2023-03-01T10:51:46.235Z,23073.00
2023-03-01T10:52:46.209Z,16759.00
2023-03-01T10:53:46.181Z,18824.00
2023-03-01T10:54:46.168Z,9147.00
2023-03-01T10:55:46.150Z,13637.00
2023-03-01T10:56:46.157Z,18638.00
2023-03-01T10:57:46.162Z,6856.00
2023-03-01T10:58:46.120Z,14217.00
2023-03-01T10:59:46.110Z,9980.00
2023-03-01T11:00:46.098Z,5091.00
2023-03-01T11:01:46.158Z,4794.00
2023-03-01T11:02:46.092Z,4660.00
2023-03-01T11:03:46.103Z,4567.00
2023-03-01T11:04:46.078Z,4337.00
2023-03-01T11:05:46.066Z,4268.00
2023-03-01T11:06:46.044Z,4294.00
2023-03-01T11:07:46.040Z,4127.00
2023-03-01T11:08:46.045Z,4105.00
2023-03-01T11:09:46.017Z,4096.00
2023-03-01T11:10:45.992Z,4248.00
2023-03-01T11:11:46.003Z,4477.00
2023-03-01T11:12:45.993Z,3450.00
2023-03-01T11:13:45.967Z,4172.00
2023-03-01T11:14:45.965Z,4130.00
2023-03-01T11:15:45.967Z,1607.00
2023-03-01T11:16:45.983Z,4024.00
2023-03-01T11:17:54.568Z,16724.00
2023-03-01T11:18:48.365Z,13113.00
2023-03-01T11:19:54.318Z,6388.00
2023-03-01T11:20:45.905Z,3882.00
2023-03-01T11:21:45.919Z,8848.00
2023-03-01T11:22:45.892Z,19415.00
2023-03-01T11:23:45.864Z,18797.00
2023-03-01T11:24:45.868Z,21126.00
2023-03-01T11:25:45.860Z,17121.00
2023-03-01T11:26:45.854Z,13937.00
2023-03-01T11:27:45.966Z,23666.00
2023-03-01T11:28:45.807Z,26846.00
2023-03-01T11:29:48.787Z,14766.00
2023-03-01T11:30:47.708Z,7067.00
2023-03-01T11:31:58.478Z,11444.00
2023-03-01T11:32:45.966Z,19670.00
2023-03-01T11:33:45.777Z,15239.00
2023-03-01T11:34:45.734Z,14319.00
2023-03-01T11:35:45.798Z,20183.00
2023-03-01T11:36:45.753Z,19797.00
2023-03-01T11:37:45.731Z,17925.00
2023-03-01T11:38:45.693Z,16355.00
2023-03-01T11:39:45.692Z,14326.00
2023-03-01T11:40:45.691Z,8867.00
2023-03-01T11:41:45.707Z,9470.00
2023-03-01T11:42:45.699Z,15546.00
2023-03-01T11:43:45.690Z,16758.00
2023-03-01T11:44:45.685Z,10912.00
2023-03-01T11:45:45.632Z,13816.00
2023-03-01T11:46:45.720Z,16829.00
2023-03-01T11:47:45.785Z,7984.00
2023-03-01T11:48:49.795Z,14781.00
2023-03-01T11:49:45.579Z,10227.00
2023-03-01T11:50:45.598Z,7419.00
2023-03-01T11:51:45.606Z,8144.00
2023-03-01T11:52:45.544Z,13971.00
2023-03-01T11:53:45.563Z,16603.00
2023-03-01T11:54:45.522Z,10571.00
2023-03-01T11:55:45.526Z,5860.00
2023-03-01T11:56:45.499Z,10021.00
2023-03-01T11:57:45.538Z,7762.00
2023-03-01T11:58:45.474Z,5743.00
2023-03-01T11:59:45.468Z,5321.00
2023-03-01T12:00:45.463Z,5406.00
2023-03-01T12:01:45.498Z,5807.00
2023-03-01T12:02:45.497Z,7046.00
2023-03-01T12:03:45.433Z,5389.00
2023-03-01T12:04:45.417Z,5199.00
2023-03-01T12:05:45.405Z,5073.00
2023-03-01T12:06:45.400Z,5005.00
2023-03-01T12:07:45.390Z,5565.00
2023-03-01T12:08:45.396Z,6030.00
2023-03-01T12:09:45.368Z,5602.00
2023-03-01T12:10:45.349Z,5758.00
2023-03-01T12:11:45.574Z,5291.00
2023-03-01T12:12:45.331Z,6175.00
2023-03-01T12:13:45.365Z,5129.00
2023-03-01T12:14:45.334Z,3820.00
2023-03-01T12:15:45.310Z,9963.00
2023-03-01T12:16:45.360Z,12829.00
2023-03-01T12:17:45.295Z,6591.00
2023-03-01T12:18:45.319Z,7889.00
2023-03-01T12:19:45.279Z,8212.00
2023-03-01T12:20:45.248Z,5604.00
2023-03-01T12:21:45.236Z,14458.00
2023-03-01T12:22:45.255Z,20956.00
2023-03-01T12:23:45.232Z,12793.00
2023-03-01T12:24:45.240Z,7617.00
2023-03-01T12:25:45.196Z,15722.00
2023-03-01T12:26:45.203Z,15156.00
2023-03-01T12:27:45.197Z,17449.00
2023-03-01T12:28:45.333Z,24937.00
2023-03-01T12:29:45.168Z,18668.00
2023-03-01T12:30:45.186Z,23311.00
2023-03-01T12:31:45.178Z,22562.00
2023-03-01T12:32:45.131Z,28571.00
2023-03-01T12:33:45.127Z,23846.00