createdAt,value
2019-06-10T00:00:57.306Z,4.92
2019-06-10T00:06:03.782Z,4.00
2019-06-10T00:11:08.647Z,5.03
2019-06-10T00:16:13.464Z,6.05
2019-06-10T00:21:18.315Z,6.77
2019-06-10T00:26:23.176Z,4.53
2019-06-10T00:31:27.949Z,6.42
2019-06-10T00:36:32.859Z,5.20
2019-06-10T00:41:37.781Z,3.40
2019-06-10T00:46:42.959Z,5.05
2019-06-10T00:51:47.834Z,4.78
2019-06-10T00:56:53.029Z,5.62
2019-06-10T01:01:57.809Z,4.78
2019-06-10T01:07:04.354Z,3.87
2019-06-10T01:12:11.934Z,6.87
2019-06-10T01:17:15.734Z,4.97
2019-06-10T01:22:21.281Z,3.67
2019-06-10T01:27:26.438Z,5.03
2019-06-10T01:32:31.342Z,5.70
2019-06-10T01:37:36.196Z,5.30
2019-06-10T01:42:41.395Z,3.55
2019-06-10T01:47:51.090Z,4.22
2019-06-10T01:52:55.700Z,5.67
2019-06-10T01:58:00.912Z,4.10
2019-06-10T02:03:06.321Z,4.83
2019-06-10T02:08:12.964Z,2.92
2019-06-10T02:13:32.446Z,3.90
2019-06-10T02:18:37.254Z,5.55
2019-06-10T02:23:42.138Z,5.45
2019-06-10T02:28:46.945Z,3.83
2019-06-10T02:33:52.633Z,3.17
2019-06-10T02:38:57.691Z,4.45
2019-06-10T02:44:04.224Z,6.35
2019-06-10T02:49:26.607Z,6.04
2019-06-10T02:54:17.990Z,6.07
2019-06-10T02:59:27.359Z,7.42
2019-06-10T03:04:32.563Z,6.45
2019-06-10T03:09:35.994Z,5.28
2019-06-10T03:14:42.277Z,4.75
2019-06-10T03:19:50.576Z,6.33
2019-06-10T03:24:53.668Z,5.50
2019-06-10T03:30:02.734Z,4.37
2019-06-10T03:35:06.234Z,3.58
2019-06-10T03:40:13.065Z,3.65
2019-06-10T03:45:19.184Z,6.10
2019-06-10T03:50:26.814Z,5.62
2019-06-10T03:55:33.055Z,10.58
2019-06-10T04:00:38.226Z,4.80
2019-06-10T04:05:43.164Z,7.00
2019-06-10T04:10:48.115Z,5.28
2019-06-10T04:15:53.429Z,5.53
2019-06-10T04:20:58.344Z,5.30
2019-06-10T04:26:03.265Z,8.40
2019-06-10T04:31:08.110Z,9.80
2019-06-10T04:36:13.578Z,9.10
2019-06-10T04:41:18.594Z,8.20
2019-06-10T04:46:26.137Z,9.80
2019-06-10T04:51:29.882Z,8.35
2019-06-10T04:56:34.704Z,5.92
2019-06-10T05:01:39.521Z,8.40
2019-06-10T05:06:44.337Z,9.38
2019-06-10T05:11:49.217Z,5.47
2019-06-10T05:16:54.432Z,8.28
2019-06-10T05:21:59.798Z,8.68
2019-06-10T05:27:04.622Z,9.25
2019-06-10T05:32:09.457Z,9.18
2019-06-10T05:37:14.336Z,5.85
2019-06-10T05:42:19.549Z,6.03
2019-06-10T05:47:27.698Z,7.00
2019-06-10T05:52:33.393Z,9.03
2019-06-10T05:57:37.597Z,10.38
2019-06-10T06:02:43.248Z,12.85
2019-06-10T06:08:01.408Z,7.05
2019-06-10T06:12:54.806Z,10.32
2019-06-10T06:18:09.153Z,9.58
2019-06-10T06:23:08.899Z,8.43
2019-06-10T06:28:16.008Z,6.95
2019-06-10T06:33:19.242Z,6.72
2019-06-10T06:38:24.004Z,6.10
2019-06-10T06:43:32.835Z,11.80
2019-06-10T06:48:38.818Z,8.23
2019-06-10T06:53:51.427Z,10.23
2019-06-10T06:58:52.427Z,7.80
2019-06-10T07:03:57.496Z,8.68
2019-06-10T07:09:07.758Z,9.68
2019-06-10T07:14:10.167Z,9.28
2019-06-10T07:19:15.508Z,12.30
2019-06-10T07:24:23.020Z,10.10
2019-06-10T07:29:27.146Z,8.65
2019-06-10T07:34:33.951Z,9.38
2019-06-10T07:39:39.612Z,8.33
2019-06-10T07:44:46.128Z,8.10
2019-06-10T07:49:52.265Z,8.58
2019-06-10T07:54:57.202Z,9.40
2019-06-10T08:00:03.178Z,7.67
2019-06-10T08:05:08.364Z,8.20
2019-06-10T08:10:13.887Z,10.93
2019-06-10T08:15:18.860Z,7.17
2019-06-10T08:20:43.801Z,6.28
2019-06-10T08:25:53.665Z,7.67
2019-06-10T08:30:55.194Z,8.85
2019-06-10T08:36:00.776Z,10.48
2019-06-10T08:41:06.670Z,9.10
2019-06-10T08:46:13.261Z,8.05
2019-06-10T08:51:18.164Z,9.43
2019-06-10T08:56:23.040Z,10.03
2019-06-10T09:01:27.817Z,7.67
2019-06-10T09:06:33.097Z,8.10
2019-06-10T09:11:39.188Z,9.65
2019-06-10T09:16:47.371Z,9.78
2019-06-10T09:21:55.206Z,8.93
2019-06-10T09:26:57.713Z,15.32
2019-06-10T09:32:02.433Z,9.20
2019-06-10T09:37:07.296Z,10.98
2019-06-10T09:42:14.542Z,9.35
2019-06-10T09:47:18.936Z,8.37
2019-06-10T09:52:24.113Z,9.03
2019-06-10T09:57:32.026Z,8.43
2019-06-10T10:02:35.894Z,10.82
2019-06-10T10:07:45.462Z,8.90
2019-06-10T10:12:49.074Z,10.63
2019-06-10T10:17:56.356Z,7.70
2019-06-10T10:23:02.743Z,9.00
2019-06-10T10:28:07.847Z,9.63
2019-06-10T10:33:13.055Z,11.60
2019-06-10T10:38:17.862Z,10.47
2019-06-10T10:43:32.424Z,12.75
2019-06-10T10:48:29.149Z,10.18
2019-06-10T10:53:34.139Z,13.32
2019-06-10T10:58:39.245Z,10.20
2019-06-10T11:03:47.362Z,9.88
2019-06-10T11:08:55.201Z,13.13
2019-06-10T11:13:59.809Z,8.97
2019-06-10T11:19:04.771Z,12.90
2019-06-10T11:24:09.534Z,11.55
2019-06-10T11:29:14.669Z,13.48
2019-06-10T11:34:19.964Z,15.60
2019-06-10T11:39:24.945Z,11.60
2019-06-10T11:44:29.851Z,12.05
2019-06-10T11:49:34.659Z,10.72
2019-06-10T11:54:51.708Z,13.70
2019-06-10T11:59:48.029Z,8.93
2019-06-10T12:04:53.761Z,11.33
2019-06-10T12:10:01.195Z,13.00
2019-06-10T12:15:08.915Z,10.28
2019-06-10T12:20:13.923Z,10.97
2019-06-10T12:25:31.610Z,13.70
2019-06-10T12:30:25.716Z,13.25
2019-06-10T12:35:42.708Z,11.40
2019-06-10T12:40:48.671Z,13.67
2019-06-10T12:45:55.687Z,9.75
2019-06-10T12:51:05.137Z,8.20
2019-06-10T12:56:10.968Z,8.20
2019-06-10T13:01:14.133Z,7.13
2019-06-10T13:06:19.689Z,11.97
2019-06-10T13:11:24.631Z,12.13
2019-06-10T13:16:29.417Z,11.20
2019-06-10T13:21:34.336Z,9.83
2019-06-10T13:26:39.193Z,11.48
2019-06-10T13:31:43.957Z,9.88
2019-06-10T13:36:48.720Z,11.00
2019-06-10T13:41:53.552Z,11.08
2019-06-10T13:46:59.601Z,7.05
2019-06-10T13:52:09.135Z,9.83
2019-06-10T13:57:13.683Z,12.35
2019-06-10T14:02:17.711Z,15.98
2019-06-10T14:07:23.326Z,11.12
2019-06-10T14:12:28.411Z,10.95
2019-06-10T14:17:33.207Z,10.28
2019-06-10T14:22:38.118Z,11.73
2019-06-10T14:27:43.510Z,9.25
2019-06-10T14:32:48.483Z,7.53
2019-06-10T14:37:53.588Z,8.78
2019-06-10T14:42:58.934Z,13.55
2019-06-10T14:48:04.988Z,6.08
2019-06-10T14:53:11.725Z,13.15
2019-06-10T14:58:19.434Z,14.00
2019-06-10T15:03:24.093Z,9.75
2019-06-10T15:08:28.898Z,14.45
2019-06-10T15:13:34.150Z,17.02
2019-06-10T15:18:39.079Z,9.80
2019-06-10T15:23:44.335Z,16.05
2019-06-10T15:28:49.298Z,13.03
2019-06-10T15:33:54.246Z,8.20
2019-06-10T15:38:59.118Z,7.65
2019-06-10T15:44:05.558Z,11.50
2019-06-10T15:49:14.569Z,7.87
2019-06-10T15:54:20.442Z,15.43
2019-06-10T15:59:25.275Z,15.95
2019-06-10T16:04:34.896Z,8.48
2019-06-10T16:09:36.958Z,7.03
2019-06-10T16:14:42.495Z,17.32
2019-06-10T16:19:52.833Z,10.28
2019-06-10T16:24:57.276Z,10.88
2019-06-10T16:30:02.794Z,9.40
2019-06-10T16:35:08.243Z,7.28
2019-06-10T16:40:13.504Z,7.83
2019-06-10T16:45:21.232Z,12.47
2019-06-10T16:50:27.300Z,12.93
2019-06-10T16:55:33.288Z,12.58
2019-06-10T17:00:39.016Z,12.30
2019-06-10T17:05:45.440Z,12.53
2019-06-10T17:10:52.271Z,19.05
2019-06-10T17:15:56.783Z,5.90
2019-06-10T17:21:03.113Z,7.40
2019-06-10T17:26:15.375Z,11.22
2019-06-10T17:31:25.733Z,10.37
2019-06-10T17:36:29.524Z,22.45
2019-06-10T17:41:35.371Z,6.58
2019-06-10T17:46:42.604Z,13.80
2019-06-10T17:51:48.510Z,10.08
2019-06-10T17:56:54.145Z,15.72
2019-06-10T18:02:03.167Z,13.58
2019-06-10T18:07:08.915Z,13.83
2019-06-10T18:12:14.006Z,7.03
2019-06-10T18:17:19.038Z,9.73
2019-06-10T18:22:24.391Z,12.82
2019-06-10T18:27:29.314Z,13.68
2019-06-10T18:32:37.007Z,13.18
2019-06-10T18:37:42.273Z,13.37
2019-06-10T18:42:47.259Z,13.03
2019-06-10T18:47:53.003Z,15.05
2019-06-10T18:52:59.363Z,9.40
2019-06-10T18:58:05.886Z,11.60
2019-06-10T19:03:17.835Z,16.20
2019-06-10T19:08:22.916Z,10.82
2019-06-10T19:13:29.529Z,13.20
2019-06-10T19:18:34.455Z,12.30
2019-06-10T19:23:43.813Z,15.20
2019-06-10T19:28:48.128Z,16.90
2019-06-10T19:33:52.906Z,15.25
2019-06-10T19:38:58.982Z,15.38
2019-06-10T19:44:05.725Z,17.57
2019-06-10T19:49:13.348Z,15.78
2019-06-10T19:54:17.499Z,20.90
2019-06-10T19:59:24.515Z,16.90
2019-06-10T20:04:33.413Z,18.50
2019-06-10T20:09:47.080Z,16.82
2019-06-10T20:14:56.742Z,18.23
2019-06-10T20:20:02.587Z,18.27
2019-06-10T20:25:08.831Z,19.73
2019-06-10T20:30:25.306Z,21.10
2019-06-10T20:35:23.627Z,13.53
2019-06-10T20:40:28.648Z,20.43
2019-06-10T20:45:33.744Z,19.05
2019-06-10T20:50:39.136Z,20.75
2019-06-10T20:55:51.058Z,18.73
2019-06-10T21:00:53.918Z,18.23
2019-06-10T21:05:59.468Z,20.65
2019-06-10T21:11:04.516Z,21.45
2019-06-10T21:16:12.622Z,24.46
2019-06-10T21:21:17.511Z,26.52
2019-06-10T21:26:23.623Z,24.57
2019-06-10T21:31:32.423Z,28.62
2019-06-10T21:36:36.657Z,25.85
2019-06-10T21:41:42.563Z,27.05
2019-06-10T21:46:48.789Z,23.92
2019-06-10T21:52:02.651Z,26.40
2019-06-10T21:57:06.647Z,28.73
2019-06-10T22:02:12.763Z,27.40
2019-06-10T22:07:17.777Z,26.20
2019-06-10T22:12:22.758Z,29.30
2019-06-10T22:17:27.848Z,32.67
2019-06-10T22:22:32.989Z,32.45
2019-06-10T22:27:38.194Z,38.08
2019-06-10T22:32:43.097Z,36.53
2019-06-10T22:37:48.127Z,35.90
2019-06-10T22:42:55.134Z,40.30
2019-06-10T22:47:59.489Z,42.78
2019-06-10T22:53:04.829Z,38.15
2019-06-10T22:58:14.302Z,43.47
2019-06-10T23:03:17.407Z,35.08
2019-06-10T23:08:29.781Z,36.30
2019-06-10T23:13:35.579Z,36.98
2019-06-10T23:18:46.317Z,37.48
2019-06-10T23:23:53.792Z,36.17
2019-06-10T23:28:58.838Z,36.05
2019-06-10T23:34:04.919Z,35.65
2019-06-10T23:39:09.874Z,35.50
2019-06-10T23:44:15.892Z,33.07
2019-06-10T23:49:22.828Z,37.05
2019-06-10T23:54:27.931Z,34.83
2019-06-10T23:59:33.309Z,36.75
