createdAt,value
2022-11-29T00:02:04.693Z,5.53
2022-11-29T00:04:33.203Z,5.25
2022-11-29T00:07:01.373Z,5.35
2022-11-29T00:09:29.946Z,5.60
2022-11-29T00:14:28.479Z,6.20
2022-11-29T00:16:59.517Z,5.70
2022-11-29T00:19:28.560Z,5.47
2022-11-29T00:21:56.747Z,5.22
2022-11-29T00:24:25.108Z,4.95
2022-11-29T00:26:54.638Z,4.85
2022-11-29T00:29:22.912Z,5.07
2022-11-29T00:31:51.319Z,5.43
2022-11-29T00:34:19.491Z,5.40
2022-11-29T00:36:47.893Z,5.82
2022-11-29T00:39:16.145Z,6.07
2022-11-29T00:41:44.579Z,5.78
2022-11-29T00:44:18.401Z,5.47
2022-11-29T00:46:48.770Z,5.97
2022-11-29T00:51:45.818Z,5.35
2022-11-29T00:54:15.285Z,5.80
2022-11-29T00:56:43.637Z,5.35
2022-11-29T00:59:11.790Z,5.20
2022-11-29T01:01:40.085Z,5.35
2022-11-29T01:04:08.503Z,5.50
2022-11-29T01:06:36.792Z,5.78
2022-11-29T01:09:05.920Z,5.75
2022-11-29T01:11:34.219Z,6.25
2022-11-29T01:14:04.028Z,6.35
2022-11-29T01:16:32.849Z,5.75
2022-11-29T01:19:01.151Z,6.05
2022-11-29T01:21:29.851Z,5.60
2022-11-29T01:23:58.524Z,5.82
2022-11-29T01:28:57.549Z,6.22
2022-11-29T01:31:34.622Z,6.28
2022-11-29T01:34:04.723Z,6.95
2022-11-29T01:36:33.181Z,6.07
2022-11-29T01:39:02.658Z,6.10
2022-11-29T01:41:33.177Z,5.82
2022-11-29T01:44:26.502Z,6.07
2022-11-29T01:46:56.231Z,6.65
2022-11-29T01:49:30.530Z,6.13
2022-11-29T01:52:13.859Z,6.32
2022-11-29T01:54:51.552Z,5.38
2022-11-29T01:57:20.608Z,5.60
2022-11-29T01:59:51.482Z,5.80
2022-11-29T02:02:27.655Z,6.38
2022-11-29T02:04:59.854Z,6.28
2022-11-29T02:07:28.168Z,5.93
2022-11-29T02:09:56.276Z,5.70
2022-11-29T02:12:35.529Z,6.53
2022-11-29T02:15:24.049Z,5.88
2022-11-29T02:21:09.773Z,4.97
2022-11-29T02:23:56.623Z,5.70
2022-11-29T02:26:46.279Z,6.30
2022-11-29T02:29:32.424Z,5.80
2022-11-29T02:32:35.340Z,5.75
2022-11-29T02:35:53.974Z,5.93
2022-11-29T02:38:44.926Z,5.80
2022-11-29T02:41:18.919Z,5.68
2022-11-29T02:44:22.587Z,6.00
2022-11-29T02:47:08.152Z,5.97
2022-11-29T02:49:59.007Z,6.10
2022-11-29T02:52:53.739Z,6.25
2022-11-29T02:55:49.207Z,5.80
2022-11-29T02:58:42.630Z,6.38
2022-11-29T03:01:27.079Z,6.05
2022-11-29T03:04:10.859Z,6.20
2022-11-29T03:07:02.905Z,6.28
2022-11-29T03:09:44.441Z,5.85
2022-11-29T03:12:42.236Z,5.93
2022-11-29T03:15:13.580Z,5.53
2022-11-29T03:18:03.322Z,6.43
2022-11-29T03:20:56.366Z,5.90
2022-11-29T03:23:37.324Z,5.70
2022-11-29T03:26:09.357Z,6.50
2022-11-29T03:28:44.782Z,6.22
2022-11-29T03:31:43.782Z,6.85
2022-11-29T03:34:33.687Z,5.82
2022-11-29T03:37:18.910Z,6.13
2022-11-29T03:40:13.293Z,6.75
2022-11-29T03:42:58.539Z,6.13
2022-11-29T03:45:33.359Z,5.78
2022-11-29T03:48:19.740Z,6.13
2022-11-29T03:50:56.976Z,7.22
2022-11-29T03:53:51.878Z,6.50
2022-11-29T03:56:28.716Z,6.00
2022-11-29T03:59:11.187Z,6.30
2022-11-29T04:02:13.715Z,5.70
2022-11-29T04:05:00.756Z,6.43
2022-11-29T04:07:47.561Z,5.72
2022-11-29T04:10:24.509Z,5.80
2022-11-29T04:13:30.723Z,6.28
2022-11-29T04:16:48.095Z,6.10
2022-11-29T04:19:34.521Z,5.68
2022-11-29T04:23:13.376Z,6.45
2022-11-29T04:26:07.750Z,6.55
2022-11-29T04:28:44.799Z,5.97
2022-11-29T04:31:31.151Z,6.22
2022-11-29T04:34:32.951Z,5.55
2022-11-29T04:37:28.892Z,5.93
2022-11-29T04:40:14.182Z,6.10
2022-11-29T04:42:58.189Z,6.43
2022-11-29T04:45:35.273Z,6.13
2022-11-29T04:48:44.949Z,6.25
2022-11-29T04:51:44.756Z,5.75
2022-11-29T04:54:31.764Z,5.75
2022-11-29T04:57:42.252Z,6.40
2022-11-29T05:00:12.413Z,6.35
2022-11-29T05:02:56.150Z,5.93
2022-11-29T05:05:59.580Z,5.25
2022-11-29T05:08:45.865Z,5.85
2022-11-29T05:11:19.705Z,5.40
2022-11-29T05:14:17.278Z,6.00
2022-11-29T05:17:26.050Z,6.47
2022-11-29T05:20:15.977Z,5.65
2022-11-29T05:23:05.734Z,6.35
2022-11-29T05:25:56.969Z,5.82
2022-11-29T05:28:46.944Z,5.72
2022-11-29T05:31:31.997Z,5.85
2022-11-29T05:34:37.455Z,6.03
2022-11-29T05:37:08.820Z,5.30
2022-11-29T05:39:41.689Z,5.25
2022-11-29T05:42:33.211Z,5.60
2022-11-29T05:45:21.777Z,6.03
2022-11-29T05:48:14.021Z,5.00
2022-11-29T05:50:50.037Z,5.43
2022-11-29T05:53:28.674Z,5.68
2022-11-29T05:58:55.064Z,5.50
2022-11-29T06:01:26.302Z,5.45
2022-11-29T06:04:01.943Z,6.00
2022-11-29T06:06:40.200Z,5.28
2022-11-29T06:09:36.082Z,5.00
2022-11-29T06:12:21.915Z,5.35
2022-11-29T06:15:18.097Z,5.20
2022-11-29T06:18:53.776Z,4.95
2022-11-29T06:21:40.544Z,5.90
2022-11-29T06:24:50.434Z,5.40
2022-11-29T06:27:51.128Z,5.07
2022-11-29T06:30:23.774Z,4.88
2022-11-29T06:33:34.073Z,5.28
2022-11-29T06:36:16.224Z,5.53
2022-11-29T06:38:45.131Z,5.50
2022-11-29T06:41:23.361Z,4.43
2022-11-29T06:43:52.917Z,5.95
2022-11-29T06:46:47.819Z,5.05
2022-11-29T06:49:34.627Z,5.65
2022-11-29T06:52:18.816Z,5.40
2022-11-29T06:54:59.682Z,4.88
2022-11-29T06:57:58.974Z,4.72
2022-11-29T07:00:32.741Z,5.32
2022-11-29T07:03:15.796Z,5.88
2022-11-29T07:05:44.435Z,5.43
2022-11-29T07:08:21.734Z,4.72
2022-11-29T07:10:53.760Z,5.05
2022-11-29T07:13:23.625Z,5.90
2022-11-29T07:16:05.930Z,5.20
2022-11-29T07:19:02.154Z,5.15
2022-11-29T07:21:40.594Z,4.28
2022-11-29T07:24:26.941Z,5.85
2022-11-29T07:27:18.429Z,5.00
2022-11-29T07:29:56.018Z,5.53
2022-11-29T07:32:47.283Z,4.47
2022-11-29T07:35:30.148Z,5.07
2022-11-29T07:38:14.642Z,5.05
2022-11-29T07:41:04.282Z,5.13
2022-11-29T07:43:59.983Z,5.28
2022-11-29T07:46:28.169Z,5.28
2022-11-29T07:48:56.357Z,5.60
2022-11-29T07:51:24.586Z,5.18
2022-11-29T07:53:52.972Z,4.85
2022-11-29T07:56:21.197Z,5.53
2022-11-29T07:58:49.610Z,4.85
2022-11-29T08:01:17.923Z,5.18
2022-11-29T08:03:46.573Z,4.63
2022-11-29T08:06:14.863Z,5.28
2022-11-29T08:08:44.286Z,4.45
2022-11-29T08:11:13.697Z,5.28
2022-11-29T08:13:41.954Z,5.88
2022-11-29T08:16:10.169Z,4.50
2022-11-29T08:18:38.757Z,5.32
2022-11-29T08:23:36.973Z,5.38
2022-11-29T08:26:05.828Z,4.82
2022-11-29T08:28:34.090Z,4.93
2022-11-29T08:31:13.312Z,5.55
2022-11-29T08:33:43.954Z,5.03
2022-11-29T08:36:15.407Z,5.57
2022-11-29T08:38:43.926Z,4.78
2022-11-29T08:41:14.511Z,5.28
2022-11-29T08:43:43.194Z,5.00
2022-11-29T08:46:16.932Z,4.97
2022-11-29T08:48:47.156Z,5.00
2022-11-29T08:51:15.642Z,5.38
2022-11-29T08:53:44.031Z,5.82
2022-11-29T08:57:04.407Z,4.63
2022-11-29T08:59:06.935Z,4.82
2022-11-29T09:01:35.421Z,5.00
2022-11-29T09:04:03.858Z,4.97
2022-11-29T09:06:37.687Z,5.32
2022-11-29T09:09:06.414Z,4.75
2022-11-29T09:11:36.447Z,4.60
2022-11-29T09:14:07.214Z,4.75
2022-11-29T09:16:37.953Z,4.70
2022-11-29T09:19:06.619Z,5.30
2022-11-29T09:21:36.108Z,5.25
2022-11-29T09:24:06.261Z,4.38
2022-11-29T09:26:37.385Z,4.30
2022-11-29T09:29:07.094Z,5.45
2022-11-29T09:31:36.109Z,4.97
2022-11-29T09:34:04.501Z,5.05
2022-11-29T09:36:33.066Z,4.18
2022-11-29T09:39:02.716Z,4.85
2022-11-29T09:41:48.225Z,4.45
2022-11-29T09:45:04.935Z,5.25
2022-11-29T09:47:59.663Z,5.40
2022-11-29T09:50:28.401Z,4.38
2022-11-29T09:53:15.387Z,5.53
2022-11-29T09:56:13.070Z,4.57
2022-11-29T09:59:24.241Z,4.88
2022-11-29T10:02:23.518Z,5.05
2022-11-29T10:05:03.660Z,4.68
2022-11-29T10:07:46.109Z,4.53
2022-11-29T10:10:24.717Z,4.55
2022-11-29T10:12:59.191Z,4.55
2022-11-29T10:15:41.237Z,5.03
2022-11-29T10:18:33.061Z,4.80
2022-11-29T10:21:18.265Z,4.63
2022-11-29T10:23:56.821Z,5.25
2022-11-29T10:26:28.203Z,4.50
2022-11-29T10:29:00.425Z,5.20
2022-11-29T10:31:37.704Z,5.07
2022-11-29T10:34:20.673Z,5.10
2022-11-29T10:36:51.998Z,4.50
2022-11-29T10:39:42.657Z,5.40
2022-11-29T10:42:22.907Z,5.45
2022-11-29T10:44:51.888Z,4.97
2022-11-29T10:49:48.666Z,5.22
2022-11-29T10:52:24.364Z,5.05
2022-11-29T10:54:57.547Z,4.88
2022-11-29T10:57:26.362Z,5.10
2022-11-29T11:00:04.785Z,5.07
2022-11-29T11:02:33.934Z,4.75
2022-11-29T11:05:03.504Z,5.50
2022-11-29T11:07:36.566Z,4.78
2022-11-29T11:10:22.159Z,5.13
2022-11-29T11:13:19.456Z,5.43
2022-11-29T11:15:48.003Z,5.28
2022-11-29T11:18:26.109Z,5.43
2022-11-29T11:21:00.105Z,5.05
2022-11-29T11:23:38.697Z,4.93
2022-11-29T11:26:13.721Z,4.28
2022-11-29T11:29:14.483Z,5.30
2022-11-29T11:31:42.914Z,4.93
2022-11-29T11:34:23.422Z,4.28
2022-11-29T11:36:51.940Z,5.32
2022-11-29T11:39:24.808Z,5.78
2022-11-29T11:41:53.950Z,4.88
2022-11-29T11:47:25.843Z,5.07
2022-11-29T11:50:03.510Z,5.38
2022-11-29T11:52:55.100Z,5.43
2022-11-29T11:55:23.366Z,5.38
2022-11-29T11:58:10.430Z,5.60
2022-11-29T12:01:07.860Z,4.13
2022-11-29T12:03:55.791Z,4.78
2022-11-29T12:06:33.362Z,5.38
2022-11-29T12:09:14.122Z,5.00
2022-11-29T12:12:16.354Z,5.28
2022-11-29T12:14:52.971Z,5.18
2022-11-29T12:17:48.693Z,5.70
2022-11-29T12:20:33.751Z,5.00
2022-11-29T12:23:06.812Z,5.80
2022-11-29T12:25:53.752Z,5.28
2022-11-29T12:28:26.134Z,5.50
2022-11-29T12:31:16.339Z,4.88
2022-11-29T12:34:22.664Z,5.30
2022-11-29T12:37:09.942Z,5.57
2022-11-29T12:39:52.940Z,5.03
2022-11-29T12:42:41.766Z,5.03
2022-11-29T12:45:45.703Z,5.50
2022-11-29T12:48:25.949Z,4.78
2022-11-29T12:51:03.778Z,5.57
2022-11-29T12:53:52.609Z,5.38
2022-11-29T12:56:42.623Z,4.57
2022-11-29T12:59:21.544Z,5.00
2022-11-29T13:01:56.963Z,4.85
2022-11-29T13:05:01.391Z,5.72
2022-11-29T13:07:48.306Z,5.13
2022-11-29T13:10:41.470Z,5.78
2022-11-29T13:13:35.787Z,5.68
2022-11-29T13:16:11.986Z,5.10
2022-11-29T13:18:46.790Z,5.30
2022-11-29T13:21:42.976Z,5.43
2022-11-29T13:24:19.267Z,4.75
2022-11-29T13:26:48.945Z,4.75
2022-11-29T13:29:18.818Z,5.00
2022-11-29T13:31:48.421Z,4.53
2022-11-29T13:34:20.386Z,5.00
2022-11-29T13:37:08.594Z,4.82
2022-11-29T13:39:51.893Z,4.47
2022-11-29T13:42:34.557Z,5.38
2022-11-29T13:45:36.309Z,5.25
2022-11-29T13:48:32.541Z,4.80
2022-11-29T13:51:34.618Z,4.60
2022-11-29T13:54:06.093Z,4.72
2022-11-29T13:56:38.821Z,4.93
2022-11-29T13:59:09.549Z,4.15
2022-11-29T14:01:53.095Z,4.72
2022-11-29T14:04:25.176Z,4.47
2022-11-29T14:07:11.568Z,4.25
2022-11-29T14:09:59.153Z,4.72
2022-11-29T14:12:36.420Z,4.90
2022-11-29T14:15:40.406Z,4.18
2022-11-29T14:18:37.319Z,4.07
2022-11-29T14:21:05.977Z,4.43
2022-11-29T14:26:07.078Z,3.80
2022-11-29T14:28:41.451Z,4.57
2022-11-29T14:31:10.817Z,5.00
2022-11-29T14:33:57.698Z,4.53
2022-11-29T14:37:15.415Z,4.53
2022-11-29T14:39:51.452Z,4.90
2022-11-29T14:42:31.713Z,4.72
2022-11-29T14:45:01.316Z,3.80
2022-11-29T14:47:38.442Z,3.78
2022-11-29T14:50:08.741Z,4.82
2022-11-29T14:52:50.261Z,4.70
2022-11-29T14:55:18.773Z,4.95
2022-11-29T14:58:15.324Z,4.63
2022-11-29T15:00:49.558Z,4.68
2022-11-29T15:03:25.093Z,4.95
2022-11-29T15:06:00.985Z,4.20
2022-11-29T15:08:35.332Z,4.38
2022-11-29T15:11:27.654Z,4.20
2022-11-29T15:14:10.908Z,4.70
2022-11-29T15:17:00.244Z,4.00
2022-11-29T15:19:43.719Z,4.57
2022-11-29T15:22:27.866Z,4.60
2022-11-29T15:25:11.312Z,4.28
2022-11-29T15:28:01.053Z,4.63
2022-11-29T15:30:43.214Z,3.83
2022-11-29T15:33:24.177Z,3.88
2022-11-29T15:37:05.067Z,4.00
2022-11-29T15:42:14.405Z,4.25
2022-11-29T15:44:49.812Z,4.90
2022-11-29T15:47:22.308Z,3.78
2022-11-29T15:49:51.502Z,4.15
2022-11-29T15:52:36.572Z,4.00
2022-11-29T15:55:10.511Z,4.32
2022-11-29T15:57:44.890Z,4.18
2022-11-29T16:00:18.476Z,3.70
2022-11-29T16:03:08.025Z,4.28
2022-11-29T16:05:39.284Z,4.05
2022-11-29T16:08:18.069Z,3.85
2022-11-29T16:10:51.382Z,4.57
2022-11-29T16:13:38.043Z,4.10
2022-11-29T16:16:16.017Z,4.57
2022-11-29T16:18:47.460Z,5.00
2022-11-29T16:21:44.013Z,4.63
2022-11-29T16:24:21.553Z,4.15
2022-11-29T16:26:51.521Z,4.27
2022-11-29T16:29:36.375Z,4.60
2022-11-29T16:32:29.413Z,4.20
2022-11-29T16:35:19.345Z,4.63
2022-11-29T16:37:48.527Z,4.45
2022-11-29T16:40:31.691Z,4.00
2022-11-29T16:43:20.318Z,4.13
2022-11-29T16:46:08.783Z,4.22
2022-11-29T16:48:38.182Z,4.28
2022-11-29T16:51:12.662Z,3.92
2022-11-29T16:53:43.094Z,3.88
2022-11-29T16:56:13.635Z,4.32
2022-11-29T16:59:24.803Z,4.38
2022-11-29T17:01:32.682Z,4.47
2022-11-29T17:04:01.803Z,4.38
2022-11-29T17:06:30.814Z,4.18
2022-11-29T17:09:00.037Z,4.20
2022-11-29T17:11:28.720Z,4.10
2022-11-29T17:13:56.986Z,4.65
2022-11-29T17:16:26.091Z,4.57
2022-11-29T17:18:54.520Z,4.88
2022-11-29T17:21:25.445Z,4.55
2022-11-29T17:26:10.898Z,4.45
2022-11-29T17:28:41.895Z,4.45
2022-11-29T17:31:12.568Z,4.95
2022-11-29T17:33:41.439Z,4.75
2022-11-29T17:36:12.412Z,4.68
2022-11-29T17:38:41.040Z,4.28
2022-11-29T17:41:11.275Z,4.05
2022-11-29T17:43:40.320Z,4.45
2022-11-29T17:46:12.829Z,4.10
2022-11-29T17:48:41.916Z,4.20
2022-11-29T17:51:29.232Z,4.43
2022-11-29T17:53:59.521Z,4.65
2022-11-29T17:56:28.241Z,4.10
2022-11-29T17:58:59.264Z,4.18
2022-11-29T18:01:30.415Z,3.83
2022-11-29T18:04:01.276Z,3.90
2022-11-29T18:06:36.480Z,3.92
2022-11-29T18:09:07.101Z,4.47
2022-11-29T18:11:45.318Z,5.20
2022-11-29T18:14:18.477Z,5.28
2022-11-29T18:16:47.307Z,5.18
2022-11-29T18:19:20.168Z,5.82
2022-11-29T18:21:49.815Z,6.72
2022-11-29T18:24:18.617Z,7.15
2022-11-29T18:26:47.703Z,6.57
2022-11-29T18:29:16.419Z,6.65
2022-11-29T18:34:15.217Z,6.53
2022-11-29T18:36:48.400Z,6.55
2022-11-29T18:39:19.722Z,6.68
2022-11-29T18:41:50.420Z,6.57
2022-11-29T18:44:21.104Z,8.27
2022-11-29T18:46:49.549Z,7.10
2022-11-29T18:49:19.249Z,7.53
2022-11-29T18:51:49.675Z,7.40
2022-11-29T18:54:19.362Z,6.85
2022-11-29T18:56:50.389Z,7.68
2022-11-29T18:59:26.126Z,7.07
2022-11-29T19:01:54.571Z,6.82
2022-11-29T19:04:22.996Z,7.38
2022-11-29T19:06:51.079Z,7.55
2022-11-29T19:09:22.359Z,7.50
2022-11-29T19:11:50.987Z,8.30
2022-11-29T19:14:19.820Z,7.35
2022-11-29T19:16:50.076Z,7.30
2022-11-29T19:19:18.567Z,7.00
2022-11-29T19:21:47.131Z,7.28
2022-11-29T19:24:16.808Z,7.55
2022-11-29T19:26:47.428Z,8.05
2022-11-29T19:29:16.412Z,6.50
2022-11-29T19:34:12.751Z,7.38
2022-11-29T19:36:42.035Z,7.10
2022-11-29T19:39:10.771Z,7.15
2022-11-29T19:41:39.375Z,8.20
2022-11-29T19:44:08.912Z,7.10
2022-11-29T19:46:40.332Z,7.22
2022-11-29T19:49:09.621Z,7.30
2022-11-29T19:51:38.230Z,7.00
2022-11-29T19:54:08.818Z,7.82
2022-11-29T19:56:37.288Z,7.30
2022-11-29T19:59:07.637Z,8.13
2022-11-29T20:01:43.677Z,7.38
2022-11-29T20:04:14.214Z,7.25
2022-11-29T20:06:44.044Z,6.63
2022-11-29T20:09:14.051Z,7.47
2022-11-29T20:11:42.617Z,7.53
2022-11-29T20:19:12.578Z,6.65
2022-11-29T20:21:49.334Z,6.90
2022-11-29T20:24:18.886Z,7.05
2022-11-29T20:26:48.771Z,7.18
2022-11-29T20:29:17.818Z,6.63
2022-11-29T20:31:50.551Z,7.53
2022-11-29T20:34:20.825Z,6.20
2022-11-29T20:37:26.340Z,6.25
2022-11-29T20:40:11.801Z,6.53
2022-11-29T20:43:01.841Z,6.32
2022-11-29T20:45:30.689Z,7.40
2022-11-29T20:48:13.945Z,6.05
2022-11-29T20:50:47.979Z,6.63
2022-11-29T20:53:45.647Z,6.82
2022-11-29T20:56:14.076Z,5.72
2022-11-29T20:58:42.603Z,6.30
2022-11-29T21:03:41.935Z,5.78
2022-11-29T21:06:10.606Z,6.10
2022-11-29T21:08:39.212Z,6.22
2022-11-29T21:11:09.962Z,5.82
2022-11-29T21:13:38.910Z,5.82
2022-11-29T21:16:07.741Z,6.25
2022-11-29T21:18:36.761Z,6.03
2022-11-29T21:21:25.855Z,5.05
2022-11-29T21:24:17.085Z,6.72
2022-11-29T21:26:53.098Z,6.38
2022-11-29T21:29:23.681Z,6.47
2022-11-29T21:31:54.278Z,5.25
2022-11-29T21:34:22.902Z,5.53
2022-11-29T21:36:57.345Z,5.85
2022-11-29T21:39:34.244Z,6.22
2022-11-29T21:42:03.041Z,6.03
2022-11-29T21:44:31.572Z,5.75
2022-11-29T21:46:59.944Z,4.80
2022-11-29T21:49:28.775Z,6.50
2022-11-29T21:54:25.867Z,5.60
2022-11-29T21:59:22.909Z,5.30
2022-11-29T22:04:20.901Z,5.55
2022-11-29T22:06:49.757Z,5.50
2022-11-29T22:09:18.224Z,5.72
2022-11-29T22:11:46.815Z,5.22
2022-11-29T22:14:20.658Z,5.45
2022-11-29T22:16:53.087Z,5.15
2022-11-29T22:19:24.316Z,5.05
2022-11-29T22:21:55.913Z,5.20
2022-11-29T22:24:29.896Z,5.15
2022-11-29T22:26:59.381Z,5.70
2022-11-29T22:29:28.374Z,5.10
2022-11-29T22:31:57.513Z,6.03
2022-11-29T22:34:27.243Z,5.38
2022-11-29T22:36:56.660Z,4.97
2022-11-29T22:39:25.024Z,5.13
2022-11-29T22:41:54.913Z,5.53
2022-11-29T22:44:24.664Z,5.07
2022-11-29T22:46:53.415Z,5.53
2022-11-29T22:49:22.190Z,5.18
2022-11-29T22:54:18.999Z,5.55
2022-11-29T22:56:48.246Z,5.47
2022-11-29T22:59:16.786Z,5.10
2022-11-29T23:01:45.404Z,5.78
2022-11-29T23:06:44.657Z,5.35
2022-11-29T23:09:18.836Z,5.55
2022-11-29T23:11:50.041Z,6.88
2022-11-29T23:14:18.973Z,6.00
2022-11-29T23:16:47.323Z,6.22
2022-11-29T23:19:17.084Z,5.40
2022-11-29T23:21:45.695Z,5.95
2022-11-29T23:24:15.603Z,5.63
2022-11-29T23:26:48.614Z,5.47
2022-11-29T23:29:19.866Z,5.47
2022-11-29T23:31:49.815Z,6.03
2022-11-29T23:34:18.210Z,6.35
2022-11-29T23:36:52.396Z,6.28
2022-11-29T23:39:21.440Z,5.97
2022-11-29T23:41:49.805Z,6.18
2022-11-29T23:44:17.987Z,5.47
2022-11-29T23:46:46.310Z,5.60
2022-11-29T23:49:15.259Z,5.40
2022-11-29T23:51:43.558Z,5.50
2022-11-29T23:54:11.837Z,5.95
2022-11-29T23:56:40.156Z,6.68
2022-11-29T23:59:08.445Z,5.82
