createdAt,value
2019-01-29T00:00:09.275Z,98403
2019-01-29T00:05:09.313Z,98404
2019-01-29T00:10:09.277Z,98417
2019-01-29T00:15:09.279Z,98424
2019-01-29T00:20:09.312Z,98421
2019-01-29T00:25:09.253Z,98433
2019-01-29T00:30:09.252Z,98455
2019-01-29T00:35:09.288Z,98464
2019-01-29T00:40:09.315Z,98470
2019-01-29T00:45:09.285Z,98476
2019-01-29T00:50:09.316Z,98492
2019-01-29T00:55:09.293Z,98502
2019-01-29T01:00:09.295Z,98517
2019-01-29T01:05:09.307Z,98520
2019-01-29T01:10:09.287Z,98530
2019-01-29T01:15:09.301Z,98537
2019-01-29T01:20:09.321Z,98548
2019-01-29T01:25:09.299Z,98566
2019-01-29T01:30:09.346Z,98567
2019-01-29T01:35:09.290Z,98578
2019-01-29T01:40:09.297Z,98578
2019-01-29T01:45:09.305Z,98594
2019-01-29T01:50:09.304Z,98600
2019-01-29T01:55:09.335Z,98612
2019-01-29T02:00:09.303Z,98609
2019-01-29T02:05:09.309Z,98623
2019-01-29T02:10:09.340Z,98626
2019-01-29T02:15:09.314Z,98621
2019-01-29T02:20:09.311Z,98639
2019-01-29T02:25:09.344Z,98665
2019-01-29T02:30:09.333Z,98664
2019-01-29T02:35:09.320Z,98677
2019-01-29T02:40:09.343Z,98677
2019-01-29T02:45:09.322Z,98686
2019-01-29T02:50:09.312Z,98694
2019-01-29T02:55:09.360Z,98694
2019-01-29T03:00:09.329Z,98706
2019-01-29T03:05:09.285Z,98700
2019-01-29T03:10:09.330Z,98708
2019-01-29T03:20:09.337Z,98714
2019-01-29T03:25:09.335Z,98727
2019-01-29T03:30:09.514Z,98736
2019-01-29T03:35:09.345Z,98734
2019-01-29T03:40:09.366Z,98744
2019-01-29T03:45:09.334Z,98757
2019-01-29T03:50:09.395Z,98776
2019-01-29T03:55:09.332Z,98784
2019-01-29T04:00:09.337Z,98781
2019-01-29T04:05:09.369Z,98799
2019-01-29T04:10:09.346Z,98799
2019-01-29T04:15:09.353Z,98800
2019-01-29T04:20:09.374Z,98805
2019-01-29T04:25:09.338Z,98812
2019-01-29T04:30:09.348Z,98812
2019-01-29T04:35:09.405Z,98820
2019-01-29T04:40:09.358Z,98832
2019-01-29T04:45:09.352Z,98822
2019-01-29T04:50:09.408Z,98821
2019-01-29T04:55:09.370Z,98832
2019-01-29T05:00:09.356Z,98834
2019-01-29T05:05:09.388Z,98837
2019-01-29T05:10:09.359Z,98836
2019-01-29T05:15:09.361Z,98856
2019-01-29T05:20:09.405Z,98856
2019-01-29T05:25:09.372Z,98854
2019-01-29T05:30:09.373Z,98865
2019-01-29T05:35:09.391Z,98870
2019-01-29T05:40:09.368Z,98867
2019-01-29T05:45:09.391Z,98872
2019-01-29T05:50:09.379Z,98880
2019-01-29T05:55:09.375Z,98882
2019-01-29T06:00:09.355Z,98897
2019-01-29T06:05:09.345Z,98893
2019-01-29T06:10:09.365Z,98913
2019-01-29T06:15:09.355Z,98909
2019-01-29T06:20:09.358Z,98910
2019-01-29T06:25:09.412Z,98918
2019-01-29T06:30:09.382Z,98931
2019-01-29T06:35:09.357Z,98935
2019-01-29T13:35:09.666Z,98948
2019-01-29T13:40:09.405Z,99037
2019-01-29T13:45:09.454Z,99040
2019-01-29T13:50:09.391Z,99035
2019-01-29T13:55:09.411Z,99029
2019-01-29T14:00:09.410Z,99027
2019-01-29T14:05:09.427Z,99028
2019-01-29T14:10:09.406Z,99021
2019-01-29T14:15:09.405Z,99035
2019-01-29T14:20:09.417Z,99032
2019-01-29T14:25:09.418Z,99032
2019-01-29T14:30:09.421Z,99033
2019-01-29T14:35:09.410Z,99030
2019-01-29T14:40:09.393Z,99025
2019-01-29T14:45:09.440Z,99023
2019-01-29T14:50:09.431Z,99032
2019-01-29T14:55:09.435Z,99023
2019-01-29T15:00:09.409Z,99025
2019-01-29T15:05:09.460Z,99010
2019-01-29T15:10:09.425Z,99005
2019-01-29T15:15:09.449Z,99010
2019-01-29T15:20:09.447Z,99007
2019-01-29T15:25:09.437Z,99015
2019-01-29T15:30:09.442Z,99007
2019-01-29T15:35:09.455Z,99015
2019-01-29T15:40:09.456Z,99020
2019-01-29T15:45:09.469Z,99011
2019-01-29T15:50:09.464Z,99019
2019-01-29T15:55:09.432Z,99022
2019-01-29T16:00:09.517Z,99016
2019-01-29T16:05:09.458Z,99020
2019-01-29T16:10:09.457Z,99015
2019-01-29T16:15:09.456Z,99024
2019-01-29T16:20:09.466Z,99023
2019-01-29T16:25:09.472Z,99028
2019-01-29T16:30:09.532Z,99029
2019-01-29T16:35:09.508Z,99023
2019-01-29T16:40:09.440Z,99024
2019-01-29T16:45:09.460Z,99015
2019-01-29T16:50:09.492Z,99025
2019-01-29T16:55:09.484Z,99027
2019-01-29T17:00:09.474Z,99025
2019-01-29T17:05:09.482Z,99039
2019-01-29T17:10:09.489Z,99028
2019-01-29T17:15:09.481Z,99028
2019-01-29T17:20:09.498Z,99009
2019-01-29T17:25:09.500Z,99021
2019-01-29T17:30:09.562Z,99018
2019-01-29T17:35:09.572Z,99014
2019-01-29T17:40:10.387Z,99023
2019-01-29T17:45:09.507Z,99025
2019-01-29T17:50:09.508Z,99020
2019-01-29T17:55:09.508Z,99014
2019-01-29T18:00:09.546Z,99019
2019-01-29T18:05:09.514Z,99023
2019-01-29T18:10:09.525Z,99010
2019-01-29T18:15:09.518Z,99012
2019-01-29T18:20:09.523Z,99009
2019-01-29T18:25:09.522Z,98993
2019-01-29T18:30:09.527Z,99000
2019-01-29T18:35:09.509Z,98995
2019-01-29T18:40:09.512Z,98993
2019-01-29T18:45:09.513Z,98981
2019-01-29T18:50:09.542Z,98979
2019-01-29T18:55:09.522Z,98965
2019-01-29T19:00:09.522Z,98966
2019-01-29T19:05:09.580Z,98966
2019-01-29T19:10:09.536Z,98967
2019-01-29T19:15:09.532Z,98965
2019-01-29T19:20:09.546Z,98954
2019-01-29T19:25:09.626Z,98958
2019-01-29T19:30:09.546Z,98941
2019-01-29T19:35:09.534Z,98937
2019-01-29T19:40:09.560Z,98944
2019-01-29T19:45:09.566Z,98927
2019-01-29T19:50:09.564Z,98931
2019-01-29T19:55:09.601Z,98927
2019-01-29T20:00:09.561Z,98919
2019-01-29T20:05:09.565Z,98921
2019-01-29T20:10:09.562Z,98914
2019-01-29T20:15:09.569Z,98910
2019-01-29T20:20:09.582Z,98907
2019-01-29T20:25:09.581Z,98900
2019-01-29T20:30:09.585Z,98900
2019-01-29T20:35:09.578Z,98898
2019-01-29T20:40:09.580Z,98891
2019-01-29T20:45:09.581Z,98892
2019-01-29T20:50:09.601Z,98880
2019-01-29T20:55:11.616Z,98877
2019-01-29T21:00:09.600Z,98870
2019-01-29T21:05:09.629Z,98871
2019-01-29T21:10:09.590Z,98858
2019-01-29T21:15:09.596Z,98855
2019-01-29T21:20:09.604Z,98851
2019-01-29T21:25:09.604Z,98838
2019-01-29T21:30:09.607Z,98820
2019-01-29T21:35:09.646Z,98827
2019-01-29T21:40:09.610Z,98836
2019-01-29T21:45:09.616Z,98826
2019-01-29T21:50:11.416Z,98822
2019-01-29T21:55:09.588Z,98817
2019-01-29T22:00:09.595Z,98820
2019-01-29T22:05:09.660Z,98817
2019-01-29T22:10:09.601Z,98812
2019-01-29T22:15:09.599Z,98812
2019-01-29T22:20:09.672Z,98804
2019-01-29T22:25:09.601Z,98801
2019-01-29T22:30:09.603Z,98795
2019-01-29T22:35:09.633Z,98795
2019-01-29T22:40:09.602Z,98799
2019-01-29T22:45:09.603Z,98778
2019-01-29T22:50:09.642Z,98788
2019-01-29T22:55:09.664Z,98788
2019-01-29T23:00:09.633Z,98792
2019-01-29T23:05:09.654Z,98785
2019-01-29T23:10:09.649Z,98787
2019-01-29T23:15:09.664Z,98779
2019-01-29T23:20:09.652Z,98780
2019-01-29T23:25:09.647Z,98778
2019-01-29T23:30:09.639Z,98768
2019-01-29T23:35:09.669Z,98756
2019-01-29T23:40:09.633Z,98761
2019-01-29T23:45:10.703Z,98743
2019-01-29T23:50:09.675Z,98734
2019-01-29T23:55:09.681Z,98728
