createdAt,value
2023-03-05T00:04:29.571Z,20.93
2023-03-05T00:09:51.255Z,21.10
2023-03-05T00:15:13.156Z,21.67
2023-03-05T00:20:35.201Z,21.00
2023-03-05T00:25:57.136Z,21.77
2023-03-05T00:31:24.176Z,19.57
2023-03-05T00:36:49.069Z,20.40
2023-03-05T00:42:10.805Z,20.60
2023-03-05T00:47:32.723Z,20.50
2023-03-05T00:52:54.977Z,20.03
2023-03-05T00:58:16.751Z,19.37
2023-03-05T01:03:38.496Z,18.77
2023-03-05T01:09:00.253Z,20.23
2023-03-05T01:14:22.043Z,21.87
2023-03-05T01:19:43.985Z,22.00
2023-03-05T01:25:06.081Z,23.03
2023-03-05T01:30:27.816Z,22.63
2023-03-05T01:35:50.388Z,22.57
2023-03-05T01:41:14.343Z,20.67
2023-03-05T01:46:38.381Z,17.70
2023-03-05T01:52:07.352Z,15.70
2023-03-05T01:57:34.934Z,19.93
2023-03-05T02:02:58.617Z,21.80
2023-03-05T02:08:22.416Z,20.70
2023-03-05T02:13:44.275Z,18.20
2023-03-05T02:19:09.643Z,19.90
2023-03-05T02:24:37.030Z,17.90
2023-03-05T02:29:58.741Z,17.70
2023-03-05T02:35:20.965Z,17.60
2023-03-05T02:40:42.909Z,17.00
2023-03-05T02:46:05.864Z,17.57
2023-03-05T02:51:28.150Z,15.47
2023-03-05T02:56:50.378Z,22.17
2023-03-05T03:02:13.014Z,20.83
2023-03-05T03:07:36.538Z,20.23
2023-03-05T03:12:58.553Z,22.03
2023-03-05T03:18:20.277Z,19.60
2023-03-05T03:23:42.091Z,17.27
2023-03-05T03:29:03.891Z,17.40
2023-03-05T03:34:26.556Z,17.97
2023-03-05T03:39:48.405Z,14.90
2023-03-05T03:45:10.617Z,14.33
2023-03-05T03:50:32.477Z,13.23
2023-03-05T03:55:58.818Z,13.50
2023-03-05T04:01:21.455Z,13.70
2023-03-05T04:06:43.839Z,13.00
2023-03-05T04:12:05.931Z,13.27
2023-03-05T04:17:27.729Z,12.87
2023-03-05T04:22:49.481Z,13.53
2023-03-05T04:28:11.665Z,13.27
2023-03-05T04:33:33.968Z,12.73
2023-03-05T04:38:55.714Z,12.97
2023-03-05T04:44:17.928Z,12.73
2023-03-05T04:49:39.732Z,13.13
2023-03-05T04:55:01.651Z,13.83
2023-03-05T05:00:23.797Z,13.27
2023-03-05T05:05:45.621Z,13.07
2023-03-05T05:11:08.271Z,13.30
2023-03-05T05:16:30.232Z,13.83
2023-03-05T05:21:52.003Z,14.03
2023-03-05T05:27:13.810Z,13.93
2023-03-05T05:32:35.678Z,13.77
2023-03-05T05:37:57.442Z,14.73
2023-03-05T05:43:19.210Z,15.10
2023-03-05T05:48:41.348Z,14.63
2023-03-05T05:54:03.114Z,13.93
2023-03-05T05:59:25.076Z,14.47
2023-03-05T06:04:46.865Z,14.90
2023-03-05T06:10:10.019Z,14.63
2023-03-05T06:15:31.951Z,14.80
2023-03-05T06:20:58.316Z,14.73
2023-03-05T06:26:22.174Z,14.80
2023-03-05T06:31:43.917Z,15.47
2023-03-05T06:37:05.947Z,15.70
2023-03-05T06:42:27.736Z,15.90
2023-03-05T06:47:49.553Z,15.77
2023-03-05T06:53:11.267Z,16.43
2023-03-05T06:58:33.000Z,16.73
2023-03-05T07:03:58.822Z,15.57
2023-03-05T07:09:20.677Z,16.67
2023-03-05T07:14:42.412Z,17.40
2023-03-05T07:20:04.790Z,15.83
2023-03-05T07:25:26.517Z,16.53
2023-03-05T07:30:59.678Z,16.03
2023-03-05T07:36:21.527Z,16.13
2023-03-05T07:41:43.279Z,15.60
2023-03-05T07:47:05.588Z,16.17
2023-03-05T07:52:27.379Z,16.83
2023-03-05T07:57:49.120Z,15.83
2023-03-05T08:03:10.835Z,15.80
2023-03-05T08:08:33.038Z,16.53
2023-03-05T08:13:54.814Z,14.53
2023-03-05T08:19:16.569Z,16.13
2023-03-05T08:24:38.344Z,15.60
2023-03-05T08:30:02.702Z,16.00
2023-03-05T08:35:24.616Z,16.07
2023-03-05T08:40:46.395Z,15.50
2023-03-05T08:46:08.437Z,15.27
2023-03-05T08:51:30.354Z,14.73
2023-03-05T08:56:52.074Z,16.03
2023-03-05T09:02:14.107Z,16.47
2023-03-05T09:07:37.779Z,15.97
2023-03-05T09:12:59.592Z,16.10
2023-03-05T09:18:21.500Z,15.63
2023-03-05T09:23:44.348Z,16.13
2023-03-05T09:29:07.534Z,16.43
2023-03-05T09:34:29.334Z,16.53
2023-03-05T09:39:51.125Z,17.30
2023-03-05T09:45:17.894Z,17.67
2023-03-05T09:50:44.560Z,16.80
2023-03-05T09:56:28.187Z,16.10
2023-03-05T10:01:52.843Z,15.70
2023-03-05T10:07:38.476Z,16.33
2023-03-05T10:13:05.484Z,17.30
2023-03-05T10:18:38.339Z,17.03
2023-03-05T10:24:25.429Z,17.87
2023-03-05T10:30:08.047Z,17.00
2023-03-05T10:35:44.255Z,17.27
2023-03-05T10:41:36.964Z,17.73
2023-03-05T10:47:00.748Z,17.10
2023-03-05T10:52:34.975Z,17.13
2023-03-05T10:57:56.759Z,16.70
2023-03-05T11:03:18.598Z,16.93
2023-03-05T11:08:40.920Z,16.80
2023-03-05T11:14:03.964Z,16.20
2023-03-05T11:19:33.426Z,16.23
2023-03-05T11:25:18.334Z,17.13
2023-03-05T11:30:40.629Z,19.30
2023-03-05T11:36:43.100Z,17.03
2023-03-05T11:42:11.652Z,16.73
2023-03-05T11:47:44.384Z,17.03
2023-03-05T11:53:12.067Z,17.37
2023-03-05T11:59:04.502Z,19.37
2023-03-05T12:04:26.825Z,17.93
2023-03-05T12:09:53.164Z,16.97
2023-03-05T12:15:17.653Z,17.93
2023-03-05T12:20:51.392Z,19.07
2023-03-05T12:26:13.250Z,16.60
2023-03-05T12:31:38.290Z,14.30
2023-03-05T12:37:00.045Z,14.00
2023-03-05T12:42:27.849Z,15.83
2023-03-05T12:47:55.307Z,13.95
2023-03-05T12:53:20.487Z,13.13
2023-03-05T12:58:51.035Z,15.13
2023-03-05T13:04:34.138Z,15.93
2023-03-05T13:10:02.086Z,15.33
2023-03-05T13:15:25.756Z,16.10
2023-03-05T13:20:52.123Z,15.27
2023-03-05T13:26:19.129Z,15.23
2023-03-05T13:31:54.391Z,14.53
2023-03-05T13:37:22.450Z,15.73
2023-03-05T13:42:44.565Z,14.67
2023-03-05T13:48:10.385Z,13.90
2023-03-05T13:53:33.995Z,13.80
2023-03-05T13:58:56.995Z,13.20
2023-03-05T14:04:23.468Z,12.47
2023-03-05T14:09:48.511Z,12.70
2023-03-05T14:15:31.771Z,12.23
2023-03-05T14:21:10.443Z,14.57
2023-03-05T14:26:38.362Z,13.53
2023-03-05T14:32:06.957Z,14.63
2023-03-05T14:37:42.787Z,14.53
2023-03-05T14:43:10.702Z,13.77
2023-03-05T14:48:32.439Z,14.33
2023-03-05T14:53:55.049Z,14.20
2023-03-05T14:59:18.301Z,13.93
2023-03-05T15:04:40.646Z,14.03
2023-03-05T15:10:02.484Z,14.80
2023-03-05T15:15:24.403Z,16.10
2023-03-05T15:20:48.816Z,15.97
2023-03-05T15:26:14.103Z,16.93
2023-03-05T15:31:38.690Z,17.43
2023-03-05T15:37:02.293Z,16.80
2023-03-05T15:42:24.042Z,16.43
2023-03-05T15:47:48.986Z,15.97
2023-03-05T15:53:13.363Z,16.03
2023-03-05T15:58:35.074Z,15.40
2023-03-05T16:03:56.856Z,15.67
2023-03-05T16:09:20.136Z,15.83
2023-03-05T16:14:42.362Z,16.03
2023-03-05T16:20:04.961Z,16.17
2023-03-05T16:25:26.900Z,15.83
2023-03-05T16:30:56.663Z,14.57
2023-03-05T16:36:24.690Z,14.60
2023-03-05T16:41:46.636Z,13.57
2023-03-05T16:47:11.955Z,13.93
2023-03-05T16:52:33.775Z,12.40
2023-03-05T16:57:55.559Z,12.10
2023-03-05T17:03:17.367Z,11.80
2023-03-05T17:08:39.897Z,11.27
2023-03-05T17:14:03.892Z,12.47
2023-03-05T17:19:25.813Z,12.23
2023-03-05T17:24:48.037Z,11.40
2023-03-05T17:30:10.577Z,11.10
2023-03-05T17:35:32.597Z,11.53
2023-03-05T17:40:54.428Z,11.63
2023-03-05T17:46:16.808Z,11.43
2023-03-05T17:51:38.617Z,12.90
2023-03-05T17:57:00.836Z,13.57
2023-03-05T18:02:22.593Z,13.77
2023-03-05T18:07:44.516Z,14.17
2023-03-05T18:13:06.385Z,13.87
2023-03-05T18:18:29.233Z,15.30
2023-03-05T18:23:51.480Z,15.17
2023-03-05T18:29:13.370Z,15.70
2023-03-05T18:34:35.189Z,16.30
2023-03-05T18:39:57.979Z,15.90
2023-03-05T18:45:22.077Z,15.70
2023-03-05T18:50:44.048Z,16.57
2023-03-05T18:56:06.300Z,17.60
2023-03-05T19:01:28.308Z,16.80
2023-03-05T19:06:50.191Z,17.00
2023-03-05T19:12:11.948Z,18.03
2023-03-05T19:17:33.779Z,17.03
2023-03-05T19:22:55.759Z,18.80
2023-03-05T19:28:17.532Z,18.47
2023-03-05T19:33:39.284Z,18.73
2023-03-05T19:39:04.010Z,19.03
2023-03-05T19:44:26.508Z,19.53
2023-03-05T19:49:48.271Z,19.30
2023-03-05T19:55:10.464Z,19.10
2023-03-05T20:00:32.312Z,17.73
2023-03-05T20:05:54.067Z,18.57
2023-03-05T20:11:16.999Z,20.97
2023-03-05T20:16:39.569Z,19.30
2023-03-05T20:22:01.506Z,20.13
2023-03-05T20:27:24.339Z,17.63
2023-03-05T20:32:46.598Z,15.93
2023-03-05T20:38:20.677Z,17.27
2023-03-05T20:43:45.727Z,14.63
2023-03-05T20:49:08.743Z,15.03
2023-03-05T20:54:30.732Z,14.23
2023-03-05T20:59:52.595Z,14.68
2023-03-05T21:05:14.659Z,14.27
2023-03-05T21:10:37.671Z,13.87
2023-03-05T21:15:59.815Z,14.53
2023-03-05T21:21:21.771Z,15.23
2023-03-05T21:26:43.562Z,14.93
2023-03-05T21:32:05.486Z,14.30
2023-03-05T21:37:27.380Z,14.50
2023-03-05T21:42:49.505Z,14.50
2023-03-05T21:48:11.358Z,14.30
2023-03-05T21:53:33.202Z,14.20
2023-03-05T21:58:54.968Z,13.23
2023-03-05T22:04:16.760Z,13.83
2023-03-05T22:09:39.584Z,13.50
2023-03-05T22:15:01.460Z,13.53
2023-03-05T22:20:23.264Z,13.60
2023-03-05T22:25:45.191Z,13.00
2023-03-05T22:31:07.100Z,13.40
2023-03-05T22:36:29.299Z,12.53
2023-03-05T22:41:51.102Z,12.47
2023-03-05T22:47:12.837Z,12.43
2023-03-05T22:52:34.787Z,12.13
2023-03-05T22:57:56.545Z,12.43
2023-03-05T23:03:18.419Z,12.57
2023-03-05T23:08:40.201Z,12.13
2023-03-05T23:14:01.938Z,12.00
2023-03-05T23:19:23.673Z,11.93
2023-03-05T23:24:45.578Z,12.90
2023-03-05T23:30:19.886Z,14.70
2023-03-05T23:35:49.245Z,13.47
2023-03-05T23:41:11.189Z,12.93
2023-03-05T23:46:33.033Z,12.67
2023-03-05T23:51:54.753Z,11.43
2023-03-05T23:57:16.738Z,13.00
