createdAt,value
2022-10-12T00:00:17.737Z,100.00
2022-10-12T00:02:44.133Z,100.00
2022-10-12T00:05:10.480Z,100.00
2022-10-12T00:07:37.288Z,100.00
2022-10-12T00:10:04.730Z,100.00
2022-10-12T00:12:31.061Z,100.00
2022-10-12T00:14:57.543Z,100.00
2022-10-12T00:17:23.844Z,100.00
2022-10-12T00:19:50.399Z,100.00
2022-10-12T00:22:16.804Z,100.00
2022-10-12T00:24:43.199Z,100.00
2022-10-12T00:27:09.580Z,100.00
2022-10-12T00:29:36.004Z,100.00
2022-10-12T00:32:02.355Z,100.00
2022-10-12T00:34:28.656Z,100.00
2022-10-12T00:36:55.879Z,100.00
2022-10-12T00:39:22.234Z,100.00
2022-10-12T00:41:48.626Z,100.00
2022-10-12T00:44:33.740Z,100.00
2022-10-12T00:47:03.551Z,100.00
2022-10-12T00:49:29.907Z,100.00
2022-10-12T00:52:05.013Z,100.00
2022-10-12T00:54:36.948Z,100.00
2022-10-12T00:57:05.226Z,100.00
2022-10-12T00:59:36.467Z,100.00
2022-10-12T01:02:02.898Z,100.00
2022-10-12T01:04:31.738Z,100.00
2022-10-12T01:06:59.356Z,100.00
2022-10-12T01:09:25.963Z,100.00
2022-10-12T01:11:52.290Z,100.00
2022-10-12T01:14:19.063Z,100.00
2022-10-12T01:17:13.740Z,100.00
2022-10-12T01:19:45.846Z,100.00
2022-10-12T01:22:17.072Z,100.00
2022-10-12T01:25:14.566Z,100.00
2022-10-12T01:27:46.321Z,100.00
2022-10-12T01:30:36.430Z,100.00
2022-10-12T01:33:11.664Z,100.00
2022-10-12T01:35:42.362Z,100.00
2022-10-12T01:38:34.360Z,100.00
2022-10-12T01:41:10.911Z,100.00
2022-10-12T01:43:40.806Z,100.00
2022-10-12T01:46:27.007Z,100.00
2022-10-12T01:48:55.483Z,100.00
2022-10-12T01:51:52.529Z,100.00
2022-10-12T01:54:40.359Z,100.00
2022-10-12T01:57:29.592Z,100.00
2022-10-12T02:00:07.901Z,100.00
2022-10-12T02:03:04.765Z,100.00
2022-10-12T02:05:37.138Z,100.00
2022-10-12T02:08:32.363Z,100.00
2022-10-12T02:11:06.956Z,100.00
2022-10-12T02:13:43.055Z,100.00
2022-10-12T02:16:14.394Z,100.00
2022-10-12T02:18:45.324Z,100.00
2022-10-12T02:21:15.968Z,100.00
2022-10-12T02:23:44.740Z,100.00
2022-10-12T02:26:13.278Z,100.00
2022-10-12T02:28:40.094Z,100.00
2022-10-12T02:31:24.749Z,100.00
2022-10-12T02:34:00.165Z,100.00
2022-10-12T02:36:37.740Z,100.00
2022-10-12T02:39:17.768Z,100.00
2022-10-12T02:41:49.682Z,100.00
2022-10-12T02:44:22.312Z,100.00
2022-10-12T02:46:50.114Z,100.00
2022-10-12T02:49:18.115Z,100.00
2022-10-12T02:51:45.258Z,100.00
2022-10-12T02:54:13.057Z,100.00
2022-10-12T02:56:47.015Z,100.00
2022-10-12T02:59:15.034Z,100.00
2022-10-12T03:01:41.985Z,100.00
2022-10-12T03:04:08.687Z,100.00
2022-10-12T03:06:35.476Z,100.00
2022-10-12T03:09:01.995Z,100.00
2022-10-12T03:11:28.327Z,100.00
2022-10-12T03:13:55.511Z,100.00
2022-10-12T03:16:22.350Z,100.00
2022-10-12T03:18:48.650Z,100.00
2022-10-12T03:21:14.927Z,100.00
2022-10-12T03:23:41.297Z,100.00
2022-10-12T03:26:07.943Z,100.00
2022-10-12T03:28:34.554Z,100.00
2022-10-12T03:31:01.179Z,100.00
2022-10-12T03:33:27.446Z,100.00
2022-10-12T03:35:53.863Z,100.00
2022-10-12T03:38:20.437Z,100.00
2022-10-12T03:40:47.224Z,100.00
2022-10-12T03:43:14.174Z,100.00
2022-10-12T03:45:40.795Z,100.00
2022-10-12T03:48:08.159Z,100.00
2022-10-12T03:50:35.665Z,100.00
2022-10-12T03:53:03.946Z,100.00
2022-10-12T03:55:30.644Z,100.00
2022-10-12T03:57:57.219Z,100.00
2022-10-12T04:00:23.998Z,100.00
2022-10-12T04:02:50.438Z,100.00
2022-10-12T04:05:17.189Z,100.00
2022-10-12T04:07:43.501Z,100.00
2022-10-12T04:10:10.015Z,100.00
2022-10-12T04:12:36.362Z,100.00
2022-10-12T04:15:02.844Z,100.00
2022-10-12T04:17:29.140Z,100.00
2022-10-12T04:19:55.522Z,100.00
2022-10-12T04:22:23.777Z,100.00
2022-10-12T04:24:50.645Z,100.00
2022-10-12T04:27:17.094Z,100.00
2022-10-12T04:29:43.431Z,100.00
2022-10-12T04:32:12.520Z,100.00
2022-10-12T04:34:39.260Z,100.00
2022-10-12T04:37:05.582Z,100.00
2022-10-12T04:39:31.928Z,100.00
2022-10-12T04:41:58.230Z,100.00
2022-10-12T04:44:28.412Z,100.00
2022-10-12T04:46:57.537Z,100.00
2022-10-12T04:49:23.869Z,100.00
2022-10-12T04:51:50.148Z,100.00
2022-10-12T04:54:16.436Z,100.00
2022-10-12T04:56:47.505Z,100.00
2022-10-12T04:59:14.336Z,100.00
2022-10-12T05:01:40.686Z,100.00
2022-10-12T05:04:07.098Z,100.00
2022-10-12T05:06:33.431Z,100.00
2022-10-12T05:08:59.749Z,100.00
2022-10-12T05:11:26.101Z,100.00
2022-10-12T05:13:52.433Z,100.00
2022-10-12T05:16:18.755Z,100.00
2022-10-12T05:18:45.134Z,100.00
2022-10-12T05:21:11.430Z,100.00
2022-10-12T05:23:37.712Z,100.00
2022-10-12T05:26:04.265Z,100.00
2022-10-12T05:28:30.679Z,100.00
2022-10-12T05:30:56.989Z,100.00
2022-10-12T05:33:23.348Z,100.00
2022-10-12T05:35:54.714Z,100.00
2022-10-12T05:38:22.674Z,100.00
2022-10-12T05:40:49.111Z,100.00
2022-10-12T05:43:15.470Z,100.00
2022-10-12T05:45:43.115Z,100.00
2022-10-12T05:48:09.428Z,100.00
2022-10-12T05:50:35.727Z,100.00
2022-10-12T05:53:02.059Z,100.00
2022-10-12T05:55:28.428Z,100.00
2022-10-12T05:57:54.863Z,100.00
2022-10-12T06:00:21.919Z,100.00
2022-10-12T06:02:48.297Z,100.00
2022-10-12T06:05:14.683Z,100.00
2022-10-12T06:07:41.035Z,100.00
2022-10-12T06:10:07.960Z,100.00
2022-10-12T06:12:34.425Z,100.00
2022-10-12T06:15:00.938Z,100.00
2022-10-12T06:17:27.210Z,100.00
2022-10-12T06:19:53.607Z,100.00
2022-10-12T06:22:19.918Z,100.00
2022-10-12T06:24:46.222Z,100.00
2022-10-12T06:27:16.389Z,100.00
2022-10-12T06:29:42.680Z,100.00
2022-10-12T06:32:09.121Z,100.00
2022-10-12T06:34:35.430Z,100.00
2022-10-12T06:37:02.274Z,100.00
2022-10-12T06:39:28.881Z,100.00
2022-10-12T06:41:55.245Z,100.00
2022-10-12T06:44:22.400Z,100.00
2022-10-12T06:46:49.900Z,100.00
2022-10-12T06:49:17.095Z,100.00
2022-10-12T06:51:43.494Z,100.00
2022-10-12T06:54:09.797Z,100.00
2022-10-12T06:56:38.035Z,100.00
2022-10-12T06:59:04.430Z,100.00
2022-10-12T07:01:30.885Z,100.00
2022-10-12T07:04:00.667Z,100.00
2022-10-12T07:06:27.910Z,100.00
2022-10-12T07:08:55.000Z,100.00
2022-10-12T07:11:22.202Z,100.00
2022-10-12T07:13:48.728Z,100.00
2022-10-12T07:16:15.617Z,100.00
2022-10-12T07:18:41.976Z,100.00
2022-10-12T07:21:08.322Z,100.00
2022-10-12T07:23:35.143Z,100.00
2022-10-12T07:26:01.778Z,100.00
2022-10-12T07:28:28.279Z,100.00
2022-10-12T07:30:54.820Z,100.00
2022-10-12T07:33:21.177Z,100.00
2022-10-12T07:36:12.756Z,100.00
2022-10-12T07:38:43.881Z,100.00
2022-10-12T07:41:11.299Z,100.00
2022-10-12T07:43:38.896Z,100.00
2022-10-12T07:46:05.320Z,100.00
2022-10-12T07:48:31.868Z,100.00
2022-10-12T07:51:05.979Z,100.00
2022-10-12T07:53:33.970Z,100.00
2022-10-12T07:56:05.982Z,100.00
2022-10-12T07:58:32.694Z,100.00
2022-10-12T08:01:06.866Z,100.00
2022-10-12T08:03:33.295Z,100.00
2022-10-12T08:05:59.597Z,100.00
2022-10-12T08:08:26.040Z,100.00
2022-10-12T08:10:52.341Z,100.00
2022-10-12T08:13:18.677Z,100.00
2022-10-12T08:15:51.689Z,100.00
2022-10-12T08:18:17.976Z,100.00
2022-10-12T08:20:44.333Z,100.00
2022-10-12T08:23:10.606Z,100.00
2022-10-12T08:25:37.959Z,100.00
2022-10-12T08:28:07.302Z,100.00
2022-10-12T08:30:34.042Z,100.00
2022-10-12T08:33:00.395Z,100.00
2022-10-12T08:35:26.759Z,100.00
2022-10-12T08:37:54.206Z,100.00
2022-10-12T08:40:30.685Z,100.00
2022-10-12T08:43:11.797Z,100.00
2022-10-12T08:45:45.492Z,100.00
2022-10-12T08:48:20.714Z,100.00
2022-10-12T08:51:03.491Z,100.00
2022-10-12T08:53:44.458Z,100.00
2022-10-12T08:56:10.842Z,100.00
2022-10-12T08:58:39.142Z,100.00
2022-10-12T09:01:27.624Z,100.00
2022-10-12T09:04:17.250Z,99.40
2022-10-12T09:06:57.278Z,96.99
2022-10-12T09:09:48.558Z,97.29
2022-10-12T09:12:29.369Z,96.29
2022-10-12T09:15:01.374Z,97.21
2022-10-12T09:17:33.229Z,96.06
2022-10-12T09:20:05.947Z,95.71
2022-10-12T09:22:34.404Z,93.96
2022-10-12T09:25:02.121Z,92.08
2022-10-12T09:27:31.616Z,90.18
2022-10-12T09:30:02.197Z,89.91
2022-10-12T09:32:44.367Z,90.03
2022-10-12T09:35:13.934Z,88.28
2022-10-12T09:37:40.861Z,88.20
2022-10-12T09:40:17.111Z,88.58
2022-10-12T09:42:45.851Z,88.15
2022-10-12T09:45:17.012Z,86.96
2022-10-12T09:48:18.084Z,86.81
2022-10-12T09:50:48.777Z,88.01
2022-10-12T09:53:28.616Z,87.63
2022-10-12T09:56:09.756Z,85.77
2022-10-12T09:58:49.627Z,83.49
2022-10-12T10:01:21.424Z,84.00
2022-10-12T10:03:52.073Z,82.08
2022-10-12T10:06:25.248Z,83.06
2022-10-12T10:08:51.963Z,82.47
2022-10-12T10:11:23.105Z,82.58
2022-10-12T10:13:52.113Z,82.86
2022-10-12T10:16:20.227Z,81.23
2022-10-12T10:18:59.177Z,81.26
2022-10-12T10:21:33.364Z,81.32
2022-10-12T10:24:05.670Z,78.73
2022-10-12T10:26:53.956Z,78.73
2022-10-12T10:29:32.451Z,77.18
2022-10-12T10:32:26.279Z,78.06
2022-10-12T10:35:11.898Z,78.37
2022-10-12T10:37:47.660Z,75.45
2022-10-12T10:40:23.678Z,75.67
2022-10-12T10:42:56.184Z,74.67
2022-10-12T10:45:26.530Z,75.01
2022-10-12T10:48:01.086Z,73.74
2022-10-12T10:50:34.105Z,74.51
2022-10-12T10:53:04.856Z,75.82
2022-10-12T10:55:47.687Z,75.82
2022-10-12T10:58:32.119Z,74.18
2022-10-12T11:01:05.579Z,71.94
2022-10-12T11:03:47.135Z,71.05
2022-10-12T11:06:42.376Z,73.06
2022-10-12T11:09:21.580Z,72.76
2022-10-12T11:11:57.365Z,71.44
2022-10-12T11:14:30.959Z,73.48
2022-10-12T11:17:06.767Z,72.19
2022-10-12T11:20:00.277Z,72.90
2022-10-12T11:22:50.419Z,69.54
2022-10-12T11:25:44.463Z,69.48
2022-10-12T11:28:16.024Z,70.33
2022-10-12T11:30:49.474Z,69.98
2022-10-12T11:33:22.631Z,69.27
2022-10-12T11:35:49.598Z,68.93
2022-10-12T11:38:22.438Z,68.98
2022-10-12T11:41:34.030Z,69.09
2022-10-12T11:43:52.480Z,68.03
2022-10-12T11:46:32.184Z,68.78
2022-10-12T11:49:37.633Z,68.16
2022-10-12T11:52:10.238Z,66.92
2022-10-12T11:54:55.392Z,66.24
2022-10-12T11:57:26.980Z,66.78
2022-10-12T11:59:59.705Z,66.82
2022-10-12T12:02:41.512Z,64.94
2022-10-12T12:05:16.775Z,62.13
2022-10-12T12:07:49.583Z,62.70
2022-10-12T12:10:30.320Z,63.81
2022-10-12T12:13:14.802Z,65.57
2022-10-12T12:15:47.202Z,62.09
2022-10-12T12:18:18.572Z,63.47
2022-10-12T12:21:00.835Z,63.23
2022-10-12T12:23:40.529Z,62.32
2022-10-12T12:26:17.157Z,62.17
2022-10-12T12:28:52.520Z,63.27
2022-10-12T12:31:21.894Z,63.19
2022-10-12T12:34:00.441Z,62.58
2022-10-12T12:36:32.040Z,65.18
2022-10-12T12:38:58.847Z,63.32
2022-10-12T12:41:48.783Z,63.18
2022-10-12T12:44:38.071Z,63.99
2022-10-12T12:47:26.005Z,63.92
2022-10-12T12:49:54.199Z,64.67
2022-10-12T12:52:31.537Z,65.56
2022-10-12T12:55:06.805Z,63.57
2022-10-12T12:58:04.319Z,64.67
2022-10-12T13:00:39.196Z,63.68
2022-10-12T13:03:34.845Z,64.24
2022-10-12T13:06:25.194Z,65.13
2022-10-12T13:09:05.655Z,65.41
2022-10-12T13:11:42.704Z,64.18
2022-10-12T13:14:33.514Z,64.25
2022-10-12T13:17:31.927Z,63.95
2022-10-12T13:19:56.706Z,63.94
2022-10-12T13:22:34.688Z,64.21
2022-10-12T13:25:04.221Z,64.87
2022-10-12T13:27:37.859Z,66.11
2022-10-12T13:30:19.112Z,65.76
2022-10-12T13:32:56.043Z,63.55
2022-10-12T13:35:42.702Z,64.06
2022-10-12T13:38:14.991Z,63.69
2022-10-12T13:41:02.101Z,65.11
2022-10-12T13:43:33.710Z,65.46
2022-10-12T13:46:00.711Z,64.71
2022-10-12T13:48:53.967Z,64.01
2022-10-12T13:51:26.742Z,64.79
2022-10-12T13:53:53.528Z,64.75
2022-10-12T13:56:23.616Z,64.46
2022-10-12T13:58:53.630Z,65.41
2022-10-12T14:01:20.059Z,67.00
2022-10-12T14:03:46.447Z,66.80
2022-10-12T14:06:37.779Z,67.02
2022-10-12T14:09:36.259Z,66.67
2022-10-12T14:12:02.966Z,66.62
2022-10-12T14:14:37.877Z,67.83
2022-10-12T14:17:04.615Z,68.77
2022-10-12T14:19:32.972Z,68.07
2022-10-12T14:22:01.190Z,68.39
2022-10-12T14:24:28.126Z,65.91
2022-10-12T14:27:05.759Z,68.54
2022-10-12T14:29:40.893Z,71.00
2022-10-12T14:32:10.248Z,68.91
2022-10-12T14:34:41.707Z,67.94
2022-10-12T14:37:17.177Z,68.97
2022-10-12T14:39:45.347Z,67.91
2022-10-12T14:42:35.302Z,67.10
2022-10-12T14:45:04.950Z,66.66
2022-10-12T14:47:38.773Z,68.60
2022-10-12T14:50:09.557Z,68.36
2022-10-12T14:52:41.911Z,68.09
2022-10-12T14:55:20.090Z,70.63
2022-10-12T14:57:47.697Z,70.12
2022-10-12T15:00:15.980Z,69.26
2022-10-12T15:02:43.253Z,70.65
2022-10-12T15:05:11.869Z,71.79
2022-10-12T15:07:38.316Z,73.42
2022-10-12T15:10:05.046Z,71.23
2022-10-12T15:12:32.140Z,72.76
2022-10-12T15:15:00.862Z,71.47
2022-10-12T15:17:27.551Z,71.81
2022-10-12T15:19:53.894Z,72.26
2022-10-12T15:22:23.983Z,73.30
2022-10-12T15:24:51.832Z,72.46
2022-10-12T15:27:18.323Z,74.21
2022-10-12T15:29:45.613Z,73.92
2022-10-12T15:32:13.743Z,73.30
2022-10-12T15:34:40.404Z,73.74
2022-10-12T15:37:09.264Z,73.70
2022-10-12T15:39:36.226Z,73.83
2022-10-12T15:42:03.025Z,74.80
2022-10-12T15:44:29.457Z,76.55
2022-10-12T15:46:55.804Z,75.31
2022-10-12T15:49:25.511Z,76.51
2022-10-12T15:51:53.901Z,77.97
2022-10-12T15:54:20.261Z,78.33
2022-10-12T15:56:46.765Z,80.00
2022-10-12T15:59:14.204Z,81.20
2022-10-12T16:01:42.955Z,83.05
2022-10-12T16:04:13.526Z,83.22
2022-10-12T16:06:39.940Z,85.90
2022-10-12T16:09:06.269Z,87.95
2022-10-12T16:11:32.551Z,88.62
2022-10-12T16:13:58.849Z,89.04
2022-10-12T16:16:25.210Z,89.65
2022-10-12T16:18:53.724Z,90.28
2022-10-12T16:21:20.104Z,91.71
2022-10-12T16:23:46.416Z,92.95
2022-10-12T16:26:14.758Z,93.87
2022-10-12T16:28:42.025Z,94.74
2022-10-12T16:31:17.502Z,95.27
2022-10-12T16:33:44.580Z,96.38
2022-10-12T16:36:13.388Z,97.27
2022-10-12T16:38:39.727Z,98.07
2022-10-12T16:41:14.245Z,99.49
2022-10-12T16:43:40.726Z,99.71
2022-10-12T16:46:07.929Z,100.00
2022-10-12T16:48:34.511Z,100.00
2022-10-12T16:51:00.997Z,100.00
2022-10-12T16:53:27.384Z,100.00
2022-10-12T16:55:53.856Z,100.00
2022-10-12T16:58:20.176Z,100.00
2022-10-12T17:00:46.525Z,100.00
2022-10-12T17:03:13.948Z,100.00
2022-10-12T17:05:41.716Z,100.00
2022-10-12T17:08:11.324Z,100.00
2022-10-12T17:10:42.418Z,100.00
2022-10-12T17:13:08.880Z,100.00
2022-10-12T17:15:39.394Z,100.00
2022-10-12T17:18:05.735Z,100.00
2022-10-12T17:20:32.050Z,100.00
2022-10-12T17:22:58.348Z,100.00
2022-10-12T17:25:24.778Z,100.00
2022-10-12T17:27:51.086Z,100.00
2022-10-12T17:30:17.442Z,100.00
2022-10-12T17:32:43.737Z,100.00
2022-10-12T17:35:10.111Z,100.00
2022-10-12T17:37:36.444Z,100.00
2022-10-12T17:40:03.592Z,100.00
2022-10-12T17:42:29.868Z,100.00
2022-10-12T17:44:56.208Z,100.00
2022-10-12T17:47:22.530Z,100.00
2022-10-12T17:49:48.907Z,100.00
2022-10-12T17:52:15.541Z,100.00
2022-10-12T17:54:42.091Z,100.00
2022-10-12T17:57:08.414Z,100.00
2022-10-12T17:59:34.769Z,100.00
2022-10-12T18:02:01.167Z,100.00
2022-10-12T18:04:27.509Z,100.00
2022-10-12T18:06:53.799Z,100.00
2022-10-12T18:09:20.143Z,100.00
2022-10-12T18:11:46.871Z,100.00
2022-10-12T18:14:13.195Z,100.00
2022-10-12T18:16:39.770Z,100.00
2022-10-12T18:19:09.590Z,100.00
2022-10-12T18:21:35.979Z,100.00
2022-10-12T18:24:06.816Z,100.00
2022-10-12T18:26:33.689Z,100.00
2022-10-12T18:29:01.735Z,100.00
2022-10-12T18:31:29.341Z,100.00
2022-10-12T18:33:57.111Z,100.00
2022-10-12T18:36:24.266Z,100.00
2022-10-12T18:38:50.605Z,100.00
2022-10-12T18:41:22.203Z,100.00
2022-10-12T18:43:49.562Z,100.00
2022-10-12T18:46:19.549Z,100.00
2022-10-12T18:48:48.079Z,100.00
2022-10-12T18:51:32.503Z,100.00
2022-10-12T18:54:00.258Z,100.00
2022-10-12T18:56:26.972Z,100.00
2022-10-12T18:58:53.810Z,100.00
2022-10-12T19:01:22.784Z,100.00
2022-10-12T19:03:49.839Z,100.00
2022-10-12T19:06:21.683Z,100.00
2022-10-12T19:08:48.513Z,100.00
2022-10-12T19:11:17.500Z,100.00
2022-10-12T19:13:44.637Z,100.00
2022-10-12T19:16:14.071Z,100.00
2022-10-12T19:18:41.825Z,100.00
2022-10-12T19:21:13.849Z,100.00
2022-10-12T19:23:41.004Z,100.00
2022-10-12T19:26:11.888Z,100.00
2022-10-12T19:28:38.325Z,100.00
2022-10-12T19:31:15.187Z,100.00
2022-10-12T19:33:42.580Z,100.00
2022-10-12T19:36:10.920Z,100.00
2022-10-12T19:38:37.757Z,100.00
2022-10-12T19:41:04.394Z,100.00
2022-10-12T19:43:34.098Z,100.00
2022-10-12T19:46:09.180Z,100.00
2022-10-12T19:48:36.925Z,100.00
2022-10-12T19:51:08.045Z,100.00
2022-10-12T19:53:34.559Z,100.00
2022-10-12T19:56:02.774Z,100.00
2022-10-12T19:58:29.125Z,100.00
2022-10-12T20:01:07.764Z,100.00
2022-10-12T20:03:35.357Z,100.00
2022-10-12T20:06:06.002Z,100.00
2022-10-12T20:08:32.965Z,100.00
2022-10-12T20:10:59.415Z,100.00
2022-10-12T20:13:25.882Z,100.00
2022-10-12T20:15:53.880Z,100.00
2022-10-12T20:18:20.776Z,100.00
2022-10-12T20:20:47.314Z,100.00
2022-10-12T20:23:14.043Z,100.00
2022-10-12T20:25:44.915Z,100.00
2022-10-12T20:28:12.244Z,100.00
2022-10-12T20:30:39.596Z,100.00
2022-10-12T20:33:06.099Z,100.00
2022-10-12T20:35:32.511Z,100.00
2022-10-12T20:37:58.916Z,100.00
2022-10-12T20:40:25.700Z,100.00
2022-10-12T20:42:52.059Z,100.00
2022-10-12T20:45:18.390Z,100.00
2022-10-12T20:47:45.037Z,100.00
2022-10-12T20:50:13.166Z,100.00
2022-10-12T20:52:42.705Z,100.00
2022-10-12T20:55:10.278Z,100.00
2022-10-12T20:57:36.766Z,100.00
2022-10-12T21:00:03.807Z,100.00
2022-10-12T21:02:30.101Z,100.00
2022-10-12T21:04:56.414Z,100.00
2022-10-12T21:07:22.701Z,100.00
2022-10-12T21:09:51.144Z,100.00
2022-10-12T21:12:17.764Z,100.00
2022-10-12T21:14:44.187Z,100.00
2022-10-12T21:17:10.511Z,100.00
2022-10-12T21:19:36.816Z,100.00
2022-10-12T21:22:03.156Z,100.00
2022-10-12T21:24:29.550Z,100.00
2022-10-12T21:26:55.913Z,100.00
2022-10-12T21:29:22.403Z,100.00
2022-10-12T21:31:48.752Z,100.00
2022-10-12T21:34:15.115Z,100.00
2022-10-12T21:36:41.443Z,100.00
2022-10-12T21:39:13.538Z,100.00
2022-10-12T21:41:40.018Z,100.00
2022-10-12T21:44:06.365Z,100.00
2022-10-12T21:46:34.748Z,100.00
2022-10-12T21:49:03.370Z,100.00
2022-10-12T21:51:31.298Z,100.00
2022-10-12T21:53:58.260Z,100.00
2022-10-12T21:56:30.403Z,100.00
2022-10-12T21:58:59.635Z,100.00
2022-10-12T22:01:29.421Z,100.00
2022-10-12T22:03:58.676Z,100.00
2022-10-12T22:06:27.259Z,100.00
2022-10-12T22:09:02.071Z,100.00
2022-10-12T22:11:31.428Z,100.00
2022-10-12T22:14:00.807Z,100.00
2022-10-12T22:16:29.241Z,100.00
2022-10-12T22:18:59.734Z,100.00
2022-10-12T22:21:26.342Z,100.00
2022-10-12T22:23:52.746Z,100.00
2022-10-12T22:26:21.578Z,100.00
2022-10-12T22:28:48.487Z,100.00
2022-10-12T22:31:16.880Z,100.00
2022-10-12T22:33:43.287Z,100.00
2022-10-12T22:36:11.300Z,100.00
2022-10-12T22:38:37.808Z,100.00
2022-10-12T22:41:11.011Z,100.00
2022-10-12T22:43:37.793Z,100.00
2022-10-12T22:46:05.000Z,100.00
2022-10-12T22:48:33.260Z,100.00
2022-10-12T22:50:59.572Z,100.00
2022-10-12T22:53:25.943Z,100.00
2022-10-12T22:56:01.103Z,100.00
2022-10-12T22:58:28.480Z,100.00
2022-10-12T23:01:05.827Z,100.00
2022-10-12T23:03:33.582Z,100.00
2022-10-12T23:05:59.882Z,100.00
2022-10-12T23:08:27.629Z,100.00
2022-10-12T23:10:54.242Z,100.00
2022-10-12T23:13:20.734Z,100.00
2022-10-12T23:15:47.088Z,100.00
2022-10-12T23:18:13.388Z,100.00
2022-10-12T23:20:40.527Z,100.00
2022-10-12T23:23:07.651Z,100.00
2022-10-12T23:25:34.072Z,100.00
2022-10-12T23:28:00.362Z,100.00
2022-10-12T23:30:26.704Z,100.00
2022-10-12T23:32:52.983Z,100.00
2022-10-12T23:35:19.262Z,100.00
2022-10-12T23:37:45.546Z,100.00
2022-10-12T23:40:12.301Z,100.00
2022-10-12T23:42:38.606Z,100.00
2022-10-12T23:45:05.672Z,100.00
2022-10-12T23:47:31.952Z,100.00
2022-10-12T23:49:58.251Z,100.00
2022-10-12T23:52:24.545Z,100.00
2022-10-12T23:54:50.931Z,100.00
2022-10-12T23:57:41.623Z,100.00
