createdAt,value
2018-01-22T00:00:30.519Z,11.02
2018-01-22T00:01:35.472Z,11.30
2018-01-22T00:02:39.647Z,11.60
2018-01-22T00:03:44.657Z,10.73
2018-01-22T00:04:48.978Z,12.07
2018-01-22T00:05:53.182Z,11.52
2018-01-22T00:06:57.389Z,11.23
2018-01-22T00:08:01.752Z,11.32
2018-01-22T00:09:06.288Z,9.90
2018-01-22T00:10:10.473Z,11.25
2018-01-22T00:11:14.795Z,10.93
2018-01-22T00:12:19.088Z,11.45
2018-01-22T00:13:24.137Z,11.10
2018-01-22T00:14:28.381Z,11.00
2018-01-22T00:15:32.559Z,12.17
2018-01-22T00:16:36.774Z,11.23
2018-01-22T00:17:40.947Z,11.43
2018-01-22T00:18:46.099Z,11.05
2018-01-22T00:19:50.340Z,10.73
2018-01-22T00:20:54.558Z,11.43
2018-01-22T00:21:58.732Z,10.67
2018-01-22T00:23:03.756Z,11.30
2018-01-22T00:24:08.874Z,11.27
2018-01-22T00:25:13.829Z,12.88
2018-01-22T00:26:17.998Z,10.60
2018-01-22T00:27:22.221Z,11.38
2018-01-22T00:28:27.162Z,10.05
2018-01-22T00:29:32.295Z,11.50
2018-01-22T00:30:37.290Z,11.75
2018-01-22T00:31:41.510Z,10.40
2018-01-22T00:32:45.720Z,12.60
2018-01-22T00:33:49.902Z,10.65
2018-01-22T00:34:54.137Z,10.68
2018-01-22T00:35:58.349Z,10.77
2018-01-22T00:37:02.675Z,10.80
2018-01-22T00:38:06.916Z,10.80
2018-01-22T00:39:11.122Z,10.90
2018-01-22T00:40:15.440Z,10.77
2018-01-22T00:41:19.648Z,10.23
2018-01-22T00:42:24.072Z,10.65
2018-01-22T00:43:28.280Z,11.52
2018-01-22T00:44:32.468Z,11.55
2018-01-22T00:45:37.408Z,10.48
2018-01-22T00:46:41.621Z,10.43
2018-01-22T00:47:45.855Z,9.55
2018-01-22T00:48:50.154Z,9.82
2018-01-22T00:49:54.331Z,10.85
2018-01-22T00:50:59.394Z,10.05
2018-01-22T00:52:03.665Z,9.32
2018-01-22T00:53:08.329Z,10.40
2018-01-22T00:54:12.545Z,11.12
2018-01-22T00:55:16.752Z,11.20
2018-01-22T00:56:20.960Z,10.88
2018-01-22T00:57:25.255Z,9.63
2018-01-22T00:58:30.281Z,10.10
2018-01-22T00:59:35.328Z,10.02
2018-01-22T01:00:39.563Z,10.13
2018-01-22T01:01:43.777Z,10.40
2018-01-22T01:02:47.989Z,10.38
2018-01-22T01:03:52.211Z,10.23
2018-01-22T01:04:56.438Z,9.60
2018-01-22T01:06:00.800Z,9.37
2018-01-22T01:07:04.985Z,9.32
2018-01-22T01:08:09.965Z,9.68
2018-01-22T01:09:14.171Z,9.77
2018-01-22T01:10:18.377Z,9.75
2018-01-22T01:11:22.597Z,10.25
2018-01-22T01:12:26.780Z,9.85
2018-01-22T01:13:30.997Z,9.88
2018-01-22T01:14:35.222Z,8.73
2018-01-22T01:15:39.513Z,8.80
2018-01-22T01:16:43.728Z,9.45
2018-01-22T01:17:47.900Z,8.88
2018-01-22T01:18:52.101Z,9.07
2018-01-22T01:19:56.322Z,9.52
2018-01-22T01:21:00.529Z,10.10
2018-01-22T01:22:04.741Z,10.00
2018-01-22T01:23:08.941Z,7.63
2018-01-22T01:24:13.157Z,11.70
2018-01-22T01:25:17.360Z,9.93
2018-01-22T01:26:21.626Z,9.60
2018-01-22T01:27:25.840Z,9.05
2018-01-22T01:28:30.061Z,9.38
2018-01-22T01:29:34.281Z,10.02
2018-01-22T01:30:38.457Z,9.20
2018-01-22T01:31:42.799Z,8.32
2018-01-22T01:32:47.091Z,8.85
2018-01-22T01:33:51.268Z,8.00
2018-01-22T01:34:55.614Z,9.20
2018-01-22T01:35:59.807Z,8.93
2018-01-22T01:37:04.748Z,9.50
2018-01-22T01:38:08.921Z,8.80
2018-01-22T01:39:13.105Z,9.40
2018-01-22T01:40:17.320Z,9.97
2018-01-22T01:41:21.959Z,8.15
2018-01-22T01:42:26.300Z,8.40
2018-01-22T01:43:31.269Z,9.37
2018-01-22T01:44:35.475Z,9.20
2018-01-22T01:45:39.666Z,9.33
2018-01-22T01:46:43.892Z,8.97
2018-01-22T01:47:48.101Z,8.60
2018-01-22T01:49:04.253Z,9.70
2018-01-22T01:50:09.204Z,8.95
2018-01-22T01:51:13.422Z,9.00
2018-01-22T01:52:17.727Z,9.27
2018-01-22T01:53:22.044Z,8.80
2018-01-22T01:54:26.236Z,8.65
2018-01-22T01:55:31.216Z,8.63
2018-01-22T01:56:35.459Z,10.40
2018-01-22T01:57:39.702Z,9.33
2018-01-22T01:58:43.871Z,8.98
2018-01-22T01:59:48.078Z,9.30
2018-01-22T02:00:52.334Z,9.30
2018-01-22T02:01:56.572Z,7.78
2018-01-22T02:03:00.781Z,10.20
2018-01-22T02:04:05.002Z,10.47
2018-01-22T02:05:09.217Z,9.45
2018-01-22T02:06:13.455Z,8.98
2018-01-22T02:07:17.807Z,10.20
2018-01-22T02:08:22.017Z,9.75
2018-01-22T02:09:26.191Z,10.45
2018-01-22T02:10:30.372Z,9.15
2018-01-22T02:11:34.552Z,9.93
2018-01-22T02:12:39.052Z,10.45
2018-01-22T02:13:44.030Z,9.35
2018-01-22T02:14:48.250Z,11.03
2018-01-22T02:15:52.474Z,10.73
2018-01-22T02:16:56.656Z,10.25
2018-01-22T02:18:00.927Z,10.50
2018-01-22T02:19:05.150Z,10.63
2018-01-22T02:20:09.380Z,9.30
2018-01-22T02:21:13.596Z,9.73
2018-01-22T02:22:17.862Z,9.70
2018-01-22T02:23:22.833Z,8.85
2018-01-22T02:24:27.041Z,11.20
2018-01-22T02:25:31.214Z,9.50
2018-01-22T02:26:36.187Z,10.57
2018-01-22T02:27:40.393Z,10.27
2018-01-22T02:28:44.676Z,11.20
2018-01-22T02:29:48.996Z,11.75
2018-01-22T02:30:53.209Z,10.95
2018-01-22T02:31:57.500Z,10.23
2018-01-22T02:33:01.713Z,10.80
2018-01-22T02:34:06.005Z,11.45
2018-01-22T02:35:10.314Z,10.88
2018-01-22T02:36:14.496Z,11.27
2018-01-22T02:37:18.704Z,10.45
2018-01-22T02:38:22.908Z,10.70
2018-01-22T02:39:27.142Z,11.70
2018-01-22T02:40:31.331Z,10.43
2018-01-22T02:41:35.554Z,10.27
2018-01-22T02:42:40.225Z,10.40
2018-01-22T02:43:45.205Z,10.53
2018-01-22T02:44:49.435Z,9.68
2018-01-22T02:45:53.650Z,9.70
2018-01-22T02:46:57.854Z,9.65
2018-01-22T02:48:02.103Z,10.55
2018-01-22T02:49:06.313Z,9.73
2018-01-22T02:50:10.501Z,9.57
2018-01-22T02:51:15.438Z,10.15
2018-01-22T02:52:20.385Z,9.68
2018-01-22T02:53:24.805Z,10.30
2018-01-22T02:54:28.978Z,9.77
2018-01-22T02:55:33.224Z,9.30
2018-01-22T02:56:37.450Z,10.25
2018-01-22T02:57:41.636Z,9.50
2018-01-22T02:58:45.909Z,9.93
2018-01-22T02:59:50.117Z,9.50
2018-01-22T03:00:54.300Z,10.32
2018-01-22T03:01:58.502Z,9.70
2018-01-22T03:03:02.784Z,9.23
2018-01-22T03:04:07.023Z,8.45
2018-01-22T03:05:11.325Z,9.10
2018-01-22T03:06:15.537Z,9.88
2018-01-22T03:07:19.849Z,10.40
2018-01-22T03:08:24.068Z,8.67
2018-01-22T03:09:28.233Z,9.83
2018-01-22T03:10:32.433Z,9.38
2018-01-22T03:11:36.641Z,8.55
2018-01-22T03:12:42.345Z,8.40
2018-01-22T03:13:46.575Z,8.55
2018-01-22T03:14:50.749Z,9.13
2018-01-22T03:15:54.932Z,8.38
2018-01-22T03:16:59.236Z,10.63
2018-01-22T03:18:03.591Z,9.70
2018-01-22T03:19:07.987Z,9.93
2018-01-22T03:20:12.975Z,8.57
2018-01-22T03:21:17.185Z,8.82
2018-01-22T03:22:21.381Z,8.73
2018-01-22T03:23:25.579Z,8.97
2018-01-22T03:24:29.751Z,8.48
2018-01-22T03:25:34.734Z,8.70
2018-01-22T03:26:38.907Z,8.40
2018-01-22T03:27:43.194Z,9.60
2018-01-22T03:28:48.139Z,8.95
2018-01-22T03:29:53.061Z,9.20
2018-01-22T03:30:58.400Z,10.38
2018-01-22T03:32:03.382Z,9.82
2018-01-22T03:33:07.561Z,9.35
2018-01-22T03:34:11.727Z,9.80
2018-01-22T03:35:15.941Z,10.95
2018-01-22T03:36:20.176Z,10.45
2018-01-22T03:37:24.347Z,8.63
2018-01-22T03:38:28.522Z,9.70
2018-01-22T03:39:32.705Z,9.93
2018-01-22T03:40:37.673Z,9.53
2018-01-22T03:41:41.916Z,8.90
2018-01-22T03:42:46.275Z,9.02
2018-01-22T03:43:50.486Z,9.15
2018-01-22T03:44:54.681Z,9.98
2018-01-22T03:45:59.689Z,10.82
2018-01-22T03:47:03.901Z,9.10
2018-01-22T03:48:08.072Z,9.77
2018-01-22T03:49:12.277Z,10.38
2018-01-22T03:50:16.456Z,10.38
2018-01-22T03:51:20.689Z,10.15
2018-01-22T03:52:25.175Z,9.38
2018-01-22T03:53:30.141Z,9.33
2018-01-22T03:54:34.353Z,9.25
2018-01-22T03:55:38.573Z,9.70
2018-01-22T03:56:42.850Z,10.25
2018-01-22T03:57:47.068Z,9.73
2018-01-22T03:58:51.285Z,9.85
2018-01-22T03:59:55.570Z,10.00
2018-01-22T04:01:00.516Z,9.20
2018-01-22T04:02:04.749Z,10.45
2018-01-22T04:03:08.986Z,9.43
2018-01-22T04:04:13.207Z,10.98
2018-01-22T04:05:17.548Z,10.82
2018-01-22T04:06:21.762Z,9.90
2018-01-22T04:07:25.956Z,9.93
2018-01-22T04:08:30.908Z,10.18
2018-01-22T04:09:35.424Z,11.10
2018-01-22T04:10:39.715Z,10.10
2018-01-22T04:11:44.759Z,9.10
2018-01-22T04:12:48.978Z,11.20
2018-01-22T04:13:53.198Z,10.02
2018-01-22T04:14:57.437Z,10.85
2018-01-22T04:16:01.658Z,11.38
2018-01-22T04:17:06.018Z,9.80
2018-01-22T04:18:10.545Z,11.70
2018-01-22T04:19:15.509Z,10.50
2018-01-22T04:20:19.695Z,11.43
2018-01-22T04:21:23.906Z,11.80
2018-01-22T04:22:28.122Z,10.85
2018-01-22T04:23:32.364Z,11.95
2018-01-22T04:24:36.577Z,10.55
2018-01-22T04:25:40.931Z,11.68
2018-01-22T04:26:45.900Z,11.50
2018-01-22T04:27:50.114Z,11.82
2018-01-22T04:28:55.138Z,11.60
2018-01-22T04:29:59.357Z,12.60
2018-01-22T04:31:03.545Z,11.80
2018-01-22T04:32:07.789Z,11.52
2018-01-22T04:33:12.095Z,12.80
2018-01-22T04:34:16.384Z,11.40
2018-01-22T04:35:20.607Z,12.30
2018-01-22T04:36:24.845Z,12.18
2018-01-22T04:37:29.070Z,12.27
2018-01-22T04:38:33.263Z,12.90
2018-01-22T04:39:37.505Z,12.65
2018-01-22T04:40:42.513Z,12.63
2018-01-22T04:41:46.724Z,13.75
2018-01-22T04:42:51.104Z,13.80
2018-01-22T04:43:55.312Z,13.93
2018-01-22T04:44:59.891Z,12.90
2018-01-22T04:46:04.860Z,13.90
2018-01-22T04:47:09.051Z,13.77
2018-01-22T04:48:13.295Z,14.25
2018-01-22T04:49:17.536Z,13.73
2018-01-22T04:50:22.569Z,14.45
2018-01-22T04:51:27.540Z,14.15
2018-01-22T04:52:31.710Z,14.27
2018-01-22T04:53:36.679Z,13.50
2018-01-22T04:54:40.908Z,15.75
2018-01-22T04:55:45.153Z,17.17
2018-01-22T04:56:49.359Z,14.38
2018-01-22T04:57:53.539Z,15.95
2018-01-22T04:58:57.788Z,15.70
2018-01-22T05:00:02.756Z,16.12
2018-01-22T05:01:06.969Z,15.75
2018-01-22T05:02:11.179Z,15.65
2018-01-22T05:03:15.397Z,15.77
2018-01-22T05:04:19.606Z,15.57
2018-01-22T05:05:23.821Z,17.65
2018-01-22T05:06:28.043Z,17.70
2018-01-22T05:07:32.252Z,15.82
2018-01-22T05:08:36.434Z,16.50
2018-01-22T05:09:40.653Z,19.02
2018-01-22T05:10:44.860Z,18.33
2018-01-22T05:11:49.431Z,15.82
2018-01-22T05:12:53.664Z,16.43
2018-01-22T05:13:58.639Z,16.52
2018-01-22T05:15:02.814Z,17.00
2018-01-22T05:16:07.053Z,15.50
2018-01-22T05:17:11.267Z,16.87
2018-01-22T05:18:15.513Z,15.30
2018-01-22T05:19:19.686Z,16.92
2018-01-22T05:20:23.879Z,15.73
2018-01-22T05:21:28.088Z,17.40
2018-01-22T05:22:32.335Z,18.00
2018-01-22T05:23:36.510Z,15.95
2018-01-22T05:24:40.711Z,17.12
2018-01-22T05:25:44.946Z,16.48
2018-01-22T05:26:49.142Z,18.10
2018-01-22T05:27:53.339Z,19.60
2018-01-22T05:28:58.312Z,19.67
2018-01-22T05:30:02.513Z,19.35
2018-01-22T05:31:06.716Z,18.58
2018-01-22T05:32:10.961Z,18.73
2018-01-22T05:33:15.202Z,19.95
2018-01-22T05:34:20.148Z,17.73
2018-01-22T05:35:24.440Z,18.17
2018-01-22T05:36:29.386Z,19.90
2018-01-22T05:37:33.688Z,19.33
2018-01-22T05:38:38.735Z,19.30
2018-01-22T05:39:42.920Z,19.15
2018-01-22T05:40:47.160Z,21.02
2018-01-22T05:41:51.369Z,20.52
2018-01-22T05:42:55.591Z,20.62
2018-01-22T05:43:59.795Z,19.55
2018-01-22T05:45:04.000Z,20.73
2018-01-22T05:46:08.199Z,18.62
2018-01-22T05:47:12.413Z,22.92
2018-01-22T05:48:17.427Z,21.30
2018-01-22T05:49:22.399Z,22.02
2018-01-22T05:50:26.617Z,21.27
2018-01-22T05:51:30.829Z,19.50
2018-01-22T05:52:35.049Z,19.58
2018-01-22T05:53:39.316Z,20.05
2018-01-22T05:54:43.542Z,20.20
2018-01-22T05:55:47.755Z,18.83
2018-01-22T05:57:07.163Z,20.37
2018-01-22T05:58:12.493Z,19.10
2018-01-22T05:59:16.816Z,20.80
2018-01-22T06:00:21.043Z,19.52
2018-01-22T06:01:25.384Z,19.40
2018-01-22T06:02:30.492Z,20.75
2018-01-22T06:03:35.558Z,21.42
2018-01-22T06:04:40.593Z,19.62
2018-01-22T06:05:45.566Z,19.98
2018-01-22T06:06:49.781Z,20.83
2018-01-22T06:07:53.995Z,18.67
2018-01-22T06:08:59.141Z,21.12
2018-01-22T06:10:04.777Z,22.15
2018-01-22T06:11:09.120Z,22.35
2018-01-22T06:12:13.333Z,21.83
2018-01-22T06:13:18.313Z,19.27
2018-01-22T06:14:22.560Z,19.45
2018-01-22T06:15:27.874Z,20.73
2018-01-22T06:16:32.350Z,21.48
2018-01-22T06:17:36.789Z,21.87
2018-01-22T06:18:41.008Z,21.20
2018-01-22T06:19:45.218Z,21.48
2018-01-22T06:20:49.423Z,21.45
2018-01-22T06:21:53.653Z,20.43
2018-01-22T06:22:58.283Z,20.50
2018-01-22T06:24:03.687Z,20.23
2018-01-22T06:25:07.980Z,21.93
2018-01-22T06:26:13.104Z,21.77
2018-01-22T06:27:18.052Z,20.80
2018-01-22T06:28:22.268Z,21.73
2018-01-22T06:29:26.580Z,20.52
2018-01-22T06:30:31.023Z,20.27
2018-01-22T06:31:36.451Z,23.48
2018-01-22T06:32:40.792Z,21.10
2018-01-22T06:33:44.985Z,21.17
2018-01-22T06:34:49.160Z,21.58
2018-01-22T06:35:53.330Z,21.52
2018-01-22T06:36:57.597Z,22.00
2018-01-22T06:38:02.058Z,21.70
2018-01-22T06:39:07.081Z,21.75
2018-01-22T06:40:11.319Z,23.00
2018-01-22T06:41:16.258Z,23.33
2018-01-22T06:42:20.468Z,22.40
2018-01-22T06:43:25.581Z,23.27
2018-01-22T06:44:30.280Z,23.20
2018-01-22T06:45:34.947Z,21.70
2018-01-22T06:46:39.197Z,22.93
2018-01-22T06:47:43.377Z,22.65
2018-01-22T06:48:47.623Z,23.62
2018-01-22T06:49:51.812Z,22.98
2018-01-22T06:50:57.098Z,23.60
2018-01-22T06:52:02.194Z,23.27
2018-01-22T06:53:06.477Z,22.87
2018-01-22T06:54:10.710Z,22.62
2018-01-22T06:55:14.944Z,20.70
2018-01-22T06:56:19.160Z,24.23
2018-01-22T06:57:23.378Z,22.65
2018-01-22T06:58:28.148Z,20.83
2018-01-22T06:59:32.726Z,23.50
2018-01-22T07:00:37.081Z,23.25
2018-01-22T07:01:41.321Z,24.35
2018-01-22T07:02:46.185Z,24.40
2018-01-22T07:03:51.152Z,23.10
2018-01-22T07:04:56.283Z,26.40
2018-01-22T07:06:00.608Z,26.27
2018-01-22T07:07:04.916Z,24.42
2018-01-22T07:08:09.140Z,25.92
2018-01-22T07:09:13.509Z,23.60
2018-01-22T07:10:18.540Z,25.62
2018-01-22T07:11:23.518Z,25.93
2018-01-22T07:12:28.327Z,23.90
2018-01-22T07:13:33.509Z,24.52
2018-01-22T07:14:38.558Z,29.80
2018-01-22T07:15:43.495Z,28.27
2018-01-22T07:16:47.724Z,25.98
2018-01-22T07:17:52.005Z,28.55
2018-01-22T07:18:57.366Z,25.65
2018-01-22T07:20:01.678Z,25.48
2018-01-22T07:21:06.411Z,26.00
2018-01-22T07:22:10.674Z,24.83
2018-01-22T07:23:14.898Z,24.37
2018-01-22T07:24:19.092Z,22.90
2018-01-22T07:25:23.307Z,23.10
2018-01-22T07:26:27.990Z,23.90
2018-01-22T07:27:32.608Z,23.83
2018-01-22T07:28:36.888Z,25.02
2018-01-22T07:29:41.118Z,22.93
2018-01-22T07:30:45.295Z,24.42
2018-01-22T07:31:50.284Z,23.70
2018-01-22T07:32:54.815Z,22.08
2018-01-22T07:33:59.357Z,23.35
2018-01-22T07:35:04.428Z,24.33
2018-01-22T07:36:08.944Z,23.80
2018-01-22T07:37:13.353Z,24.52
2018-01-22T07:38:17.616Z,23.87
2018-01-22T07:39:21.893Z,24.15
2018-01-22T07:40:26.679Z,23.40
2018-01-22T07:41:31.446Z,24.85
2018-01-22T07:42:35.840Z,25.40
2018-01-22T07:43:40.081Z,24.52
2018-01-22T07:44:44.296Z,24.60
2018-01-22T07:45:48.509Z,25.00
2018-01-22T07:46:52.775Z,25.10
2018-01-22T07:47:57.195Z,25.88
2018-01-22T07:49:01.484Z,25.65
2018-01-22T07:50:07.031Z,25.17
2018-01-22T07:51:12.220Z,25.27
2018-01-22T07:52:16.437Z,24.10
2018-01-22T07:53:20.729Z,27.33
2018-01-22T07:54:25.008Z,27.60
2018-01-22T07:55:29.536Z,26.87
2018-01-22T07:56:33.892Z,27.47
2018-01-22T07:57:38.182Z,26.95
2018-01-22T07:58:42.679Z,29.95
2018-01-22T07:59:46.888Z,28.48
2018-01-22T08:00:51.096Z,28.58
2018-01-22T08:01:56.292Z,28.20
2018-01-22T08:03:00.686Z,29.63
2018-01-22T08:04:05.051Z,28.73
2018-01-22T08:05:09.273Z,30.40
2018-01-22T08:06:13.454Z,31.52
2018-01-22T08:07:18.229Z,28.42
2018-01-22T08:08:22.527Z,29.40
2018-01-22T08:09:27.250Z,31.12
2018-01-22T08:10:31.499Z,31.08
2018-01-22T08:11:35.808Z,31.37
2018-01-22T08:12:40.028Z,30.85
2018-01-22T08:13:44.247Z,31.60
2018-01-22T08:14:48.477Z,30.23
2018-01-22T08:15:53.445Z,33.35
2018-01-22T08:16:58.355Z,32.13
2018-01-22T08:18:02.838Z,32.67
2018-01-22T08:19:07.255Z,34.08
2018-01-22T08:20:11.619Z,33.97
2018-01-22T08:21:15.792Z,31.62
2018-01-22T08:22:20.775Z,34.15
2018-01-22T08:23:25.577Z,34.15
2018-01-22T08:24:30.060Z,33.50
2018-01-22T08:25:35.168Z,31.70
2018-01-22T08:26:39.408Z,32.38
2018-01-22T08:27:44.386Z,33.60
2018-01-22T08:28:48.600Z,34.42
2018-01-22T08:29:52.808Z,33.53
2018-01-22T08:30:57.197Z,33.92
2018-01-22T08:32:01.631Z,33.90
2018-01-22T08:33:06.822Z,34.13
2018-01-22T08:34:11.812Z,34.47
2018-01-22T08:35:16.048Z,32.67
2018-01-22T08:36:20.316Z,34.88
2018-01-22T08:37:24.707Z,32.70
2018-01-22T08:38:29.490Z,33.88
2018-01-22T08:39:33.726Z,32.67
2018-01-22T08:40:38.860Z,32.65
2018-01-22T08:41:43.854Z,31.65
2018-01-22T08:42:48.053Z,33.83
2018-01-22T08:43:52.260Z,33.60
2018-01-22T08:44:57.511Z,33.75
2018-01-22T08:46:01.787Z,32.55
2018-01-22T08:47:06.049Z,30.87
2018-01-22T08:48:10.390Z,33.27
2018-01-22T08:49:15.330Z,32.67
2018-01-22T08:50:19.575Z,34.50
2018-01-22T08:51:23.779Z,32.28
2018-01-22T08:52:28.203Z,32.63
2018-01-22T08:53:32.787Z,30.12
2018-01-22T08:54:37.057Z,31.30
2018-01-22T08:55:41.255Z,29.00
2018-01-22T08:56:45.468Z,31.95
2018-01-22T08:57:49.654Z,30.05
2018-01-22T08:58:53.902Z,30.12
2018-01-22T08:59:58.196Z,28.58
2018-01-22T09:01:02.428Z,27.30
2018-01-22T09:02:06.971Z,27.87
2018-01-22T09:03:12.868Z,28.80
2018-01-22T09:04:17.132Z,29.58
2018-01-22T09:05:21.354Z,28.55
2018-01-22T09:06:25.641Z,27.83
2018-01-22T09:07:30.090Z,28.98
2018-01-22T09:08:34.460Z,28.50
2018-01-22T09:09:38.798Z,29.23
2018-01-22T09:10:43.752Z,29.17
2018-01-22T09:11:47.933Z,29.27
2018-01-22T09:12:52.962Z,31.33
2018-01-22T09:13:57.265Z,29.43
2018-01-22T09:15:01.641Z,30.55
2018-01-22T09:16:06.305Z,31.45
2018-01-22T09:17:11.415Z,30.12
2018-01-22T09:18:15.601Z,32.60
2018-01-22T09:19:19.835Z,31.37
2018-01-22T09:20:24.046Z,31.17
2018-01-22T09:21:30.054Z,31.70
2018-01-22T09:22:34.385Z,31.75
2018-01-22T09:23:38.951Z,31.37
2018-01-22T09:24:44.252Z,31.05
2018-01-22T09:25:48.467Z,31.12
2018-01-22T09:26:52.694Z,31.30
2018-01-22T09:27:57.203Z,32.13
2018-01-22T09:29:01.491Z,30.67
2018-01-22T09:30:05.986Z,31.03
2018-01-22T09:31:10.233Z,31.05
2018-01-22T09:32:14.522Z,31.42
2018-01-22T09:33:18.704Z,31.57
2018-01-22T09:34:23.689Z,31.00
2018-01-22T09:35:28.370Z,31.20
2018-01-22T09:36:32.713Z,30.50
2018-01-22T09:37:37.049Z,28.52
2018-01-22T09:38:41.417Z,30.17
2018-01-22T09:39:45.622Z,30.98
2018-01-22T09:40:49.856Z,27.90
2018-01-22T09:41:54.141Z,30.60
2018-01-22T09:42:58.809Z,33.30
2018-01-22T09:44:03.259Z,29.98
2018-01-22T09:45:07.818Z,28.90
2018-01-22T09:46:12.033Z,31.83
2018-01-22T09:47:16.275Z,32.33
2018-01-22T09:48:22.005Z,33.40
2018-01-22T09:49:26.591Z,30.50
2018-01-22T09:50:30.954Z,31.15
2018-01-22T09:51:35.277Z,32.60
2018-01-22T09:52:39.573Z,31.80
2018-01-22T09:53:43.760Z,33.40
2018-01-22T09:54:47.971Z,31.00
2018-01-22T09:55:52.177Z,29.20
2018-01-22T09:56:56.635Z,28.97
2018-01-22T09:58:01.276Z,29.50
2018-01-22T09:59:05.668Z,30.93
2018-01-22T10:00:09.997Z,30.10
2018-01-22T10:01:14.197Z,27.43
2018-01-22T10:02:18.400Z,26.23
2018-01-22T10:03:22.574Z,24.10
2018-01-22T10:04:27.864Z,26.43
2018-01-22T10:05:32.193Z,27.03
2018-01-22T10:06:36.556Z,26.15
2018-01-22T10:07:40.791Z,25.83
2018-01-22T10:08:44.972Z,28.23
2018-01-22T10:09:49.193Z,27.63
2018-01-22T10:10:53.399Z,27.37
2018-01-22T10:11:58.060Z,28.43
2018-01-22T10:13:02.369Z,29.60
2018-01-22T10:14:06.716Z,31.57
2018-01-22T10:15:10.895Z,28.00
2018-01-22T10:16:15.197Z,29.30
2018-01-22T10:17:19.384Z,27.07
2018-01-22T10:18:23.588Z,31.37
2018-01-22T10:19:28.985Z,30.90
2018-01-22T10:20:33.313Z,30.90
2018-01-22T10:21:37.612Z,32.10
2018-01-22T10:22:41.824Z,28.83
2018-01-22T10:23:46.035Z,28.53
2018-01-22T10:24:50.215Z,29.80
2018-01-22T10:25:54.424Z,30.37
2018-01-22T10:26:59.379Z,30.20
2018-01-22T10:28:03.721Z,28.73
2018-01-22T10:29:07.961Z,27.92
2018-01-22T10:30:12.178Z,30.20
2018-01-22T10:31:16.389Z,30.17
2018-01-22T10:32:21.005Z,28.30
2018-01-22T10:33:25.669Z,29.30
2018-01-22T10:34:30.067Z,31.17
2018-01-22T10:35:34.594Z,30.05
2018-01-22T10:36:38.912Z,30.20
2018-01-22T10:37:43.156Z,32.63
2018-01-22T10:38:47.369Z,30.20
2018-01-22T10:39:51.596Z,30.10
2018-01-22T10:40:55.945Z,31.43
2018-01-22T10:42:00.733Z,30.33
2018-01-22T10:43:06.224Z,32.30
2018-01-22T10:44:10.467Z,31.62
2018-01-22T10:45:14.673Z,30.63
2018-01-22T10:46:18.905Z,30.90
2018-01-22T10:47:23.179Z,30.80
2018-01-22T10:48:29.914Z,31.33
2018-01-22T10:49:34.308Z,28.13
2018-01-22T10:50:38.635Z,28.30
2018-01-22T10:51:42.839Z,29.60
2018-01-22T10:52:47.132Z,29.30
2018-01-22T10:53:51.309Z,25.80
2018-01-22T10:54:55.776Z,28.47
2018-01-22T10:56:00.387Z,28.27
2018-01-22T10:57:04.709Z,27.00
2018-01-22T10:58:08.963Z,27.40
2018-01-22T10:59:13.940Z,25.23
2018-01-22T11:00:18.320Z,25.50
2018-01-22T11:01:22.531Z,26.62
2018-01-22T11:02:26.896Z,22.43
2018-01-22T11:03:31.401Z,26.50
2018-01-22T11:04:35.717Z,23.67
2018-01-22T11:05:39.940Z,24.90
2018-01-22T11:06:44.128Z,25.53
2018-01-22T11:07:48.324Z,23.07
2018-01-22T11:08:53.006Z,23.40
2018-01-22T11:09:58.261Z,24.10
2018-01-22T11:11:02.781Z,22.97
2018-01-22T11:12:07.090Z,22.70
2018-01-22T11:13:12.101Z,22.20
2018-01-22T11:14:17.136Z,21.87
2018-01-22T11:15:27.555Z,21.90
2018-01-22T11:16:32.019Z,23.60
2018-01-22T11:17:36.749Z,22.10
2018-01-22T11:18:40.939Z,20.83
2018-01-22T11:19:45.927Z,22.40
2018-01-22T11:20:50.149Z,23.47
2018-01-22T11:21:55.593Z,20.73
2018-01-22T11:23:01.219Z,21.07
2018-01-22T11:24:06.011Z,19.33
2018-01-22T11:25:10.587Z,20.40
2018-01-22T11:26:14.905Z,21.07
2018-01-22T11:27:19.946Z,17.33
2018-01-22T11:28:25.211Z,17.57
2018-01-22T11:29:31.003Z,18.90
2018-01-22T11:30:36.117Z,18.10
2018-01-22T11:31:40.329Z,19.20
2018-01-22T11:32:44.835Z,18.60
2018-01-22T11:33:49.125Z,16.97
2018-01-22T11:34:53.356Z,18.10
2018-01-22T11:35:57.781Z,18.90
2018-01-22T11:37:02.990Z,19.73
2018-01-22T11:38:07.318Z,17.87
2018-01-22T11:39:11.525Z,17.93
2018-01-22T11:40:15.763Z,17.63
2018-01-22T11:41:19.973Z,18.60
2018-01-22T11:42:24.398Z,19.60
2018-01-22T11:43:29.140Z,18.07
2018-01-22T11:44:34.776Z,18.83
2018-01-22T11:45:39.775Z,18.30
2018-01-22T11:46:43.999Z,18.87
2018-01-22T11:47:48.266Z,17.47
2018-01-22T11:48:52.444Z,16.40
2018-01-22T11:49:58.438Z,17.17
2018-01-22T11:51:02.833Z,17.60
2018-01-22T11:52:07.276Z,18.10
2018-01-22T11:53:11.501Z,18.20
2018-01-22T11:54:15.962Z,15.93
2018-01-22T11:55:21.322Z,19.70
2018-01-22T11:56:25.733Z,18.30
2018-01-22T11:57:35.938Z,17.83
2018-01-22T11:58:40.344Z,16.47
2018-01-22T11:59:44.533Z,16.40
2018-01-22T12:00:48.788Z,15.37
2018-01-22T12:01:53.369Z,17.30
2018-01-22T12:02:57.887Z,17.10
2018-01-22T12:04:02.156Z,17.37
2018-01-22T12:05:07.310Z,16.17
2018-01-22T12:06:11.523Z,16.60
2018-01-22T12:07:15.756Z,17.60
2018-01-22T12:08:19.955Z,17.43
2018-01-22T12:09:24.156Z,16.53
2018-01-22T12:10:30.076Z,16.07
2018-01-22T12:11:35.082Z,15.10
2018-01-22T12:12:39.364Z,16.00
2018-01-22T12:13:43.543Z,15.33
2018-01-22T12:14:48.583Z,14.90
2018-01-22T12:15:52.752Z,15.70
2018-01-22T12:16:57.840Z,15.90
2018-01-22T12:18:02.263Z,16.40
2018-01-22T12:19:06.859Z,15.43
2018-01-22T12:20:11.098Z,16.27
2018-01-22T12:21:15.307Z,15.60
2018-01-22T12:22:19.501Z,16.00
2018-01-22T12:23:23.972Z,15.00
2018-01-22T12:24:28.377Z,14.70
2018-01-22T12:25:34.193Z,15.60
2018-01-22T12:26:38.516Z,14.57
2018-01-22T12:27:42.724Z,16.13
2018-01-22T12:28:46.967Z,16.13
2018-01-22T12:29:51.302Z,14.13
2018-01-22T12:30:57.276Z,15.87
2018-01-22T12:32:02.078Z,14.70
2018-01-22T12:33:07.538Z,14.70
2018-01-22T12:34:11.746Z,13.63
2018-01-22T12:35:15.958Z,13.23
2018-01-22T12:36:20.163Z,12.87
2018-01-22T12:37:25.299Z,11.73
2018-01-22T12:38:29.723Z,12.90
2018-01-22T12:39:34.425Z,12.20
2018-01-22T12:40:38.755Z,12.20
2018-01-22T12:41:42.960Z,11.73
2018-01-22T12:42:47.168Z,12.07
2018-01-22T12:43:51.348Z,13.00
2018-01-22T12:44:55.691Z,11.43
2018-01-22T12:46:00.721Z,11.70
2018-01-22T12:47:04.976Z,11.73
2018-01-22T12:48:09.172Z,12.83
2018-01-22T12:49:13.404Z,11.80
2018-01-22T12:50:17.617Z,12.40
2018-01-22T12:51:21.831Z,12.20
2018-01-22T12:52:26.299Z,11.63
2018-01-22T12:53:30.542Z,12.07
2018-01-22T12:54:34.780Z,12.60
2018-01-22T12:55:39.045Z,11.40
2018-01-22T12:56:43.277Z,12.00
2018-01-22T12:57:47.479Z,11.70
2018-01-22T12:58:51.771Z,10.60
2018-01-22T12:59:56.084Z,11.73
2018-01-22T13:01:00.454Z,11.90
2018-01-22T13:02:04.797Z,12.13
2018-01-22T13:03:09.893Z,11.53
2018-01-22T13:04:14.093Z,11.50
2018-01-22T13:05:18.305Z,10.83
2018-01-22T13:06:22.512Z,10.60
2018-01-22T13:07:28.025Z,10.03
2018-01-22T13:08:32.302Z,10.67
2018-01-22T13:09:36.875Z,10.83
2018-01-22T13:10:41.075Z,11.07
2018-01-22T13:11:45.239Z,9.77
2018-01-22T13:12:49.557Z,10.30
2018-01-22T13:13:54.931Z,10.00
2018-01-22T13:14:59.539Z,11.50
2018-01-22T13:16:04.025Z,9.40
2018-01-22T13:17:08.237Z,9.67
2018-01-22T13:18:12.445Z,10.23
2018-01-22T13:19:16.718Z,10.13
2018-01-22T13:20:20.903Z,9.43
2018-01-22T13:21:25.122Z,10.10
2018-01-22T13:22:29.413Z,10.80
2018-01-22T13:23:34.451Z,10.50
2018-01-22T13:24:38.700Z,9.70
2018-01-22T13:25:42.913Z,10.03
2018-01-22T13:26:47.459Z,10.57
2018-01-22T13:27:51.807Z,11.03
2018-01-22T13:28:56.412Z,9.73
2018-01-22T13:30:00.833Z,11.00
2018-01-22T13:31:05.059Z,10.23
2018-01-22T13:32:09.359Z,10.60
2018-01-22T13:33:13.573Z,10.80
2018-01-22T13:34:17.775Z,10.90
2018-01-22T13:35:22.760Z,11.93
2018-01-22T13:36:27.713Z,10.17
2018-01-22T13:37:32.660Z,10.83
2018-01-22T13:38:37.285Z,10.97
2018-01-22T13:39:41.518Z,11.23
2018-01-22T13:40:51.315Z,10.70
2018-01-22T13:41:56.369Z,9.27
2018-01-22T13:43:00.929Z,10.27
2018-01-22T13:44:05.388Z,10.80
2018-01-22T13:45:09.826Z,11.23
2018-01-22T13:46:14.118Z,9.80
2018-01-22T13:47:19.132Z,10.50
2018-01-22T13:48:23.342Z,10.60
2018-01-22T13:49:27.515Z,9.83
2018-01-22T13:50:32.625Z,9.43
2018-01-22T13:51:36.833Z,10.33
2018-01-22T13:52:41.022Z,10.57
2018-01-22T13:53:46.011Z,9.70
2018-01-22T13:54:50.229Z,10.10
2018-01-22T13:55:54.499Z,10.63