createdAt,value
2019-03-20T00:02:01.964Z,15.98
2019-03-20T00:05:14.992Z,20.32
2019-03-20T00:08:28.009Z,17.65
2019-03-20T00:11:41.288Z,16.15
2019-03-20T00:14:54.310Z,17.23
2019-03-20T00:18:08.361Z,16.77
2019-03-20T00:21:21.642Z,10.15
2019-03-20T00:24:34.410Z,16.45
2019-03-20T00:27:50.432Z,16.70
2019-03-20T00:31:01.480Z,19.77
2019-03-20T00:34:14.504Z,15.78
2019-03-20T00:37:27.786Z,19.15
2019-03-20T00:40:40.807Z,15.60
2019-03-20T00:43:53.832Z,19.27
2019-03-20T00:47:06.859Z,19.87
2019-03-20T00:50:19.886Z,18.10
2019-03-20T00:53:32.904Z,20.30
2019-03-20T00:56:46.185Z,15.93
2019-03-20T00:59:58.954Z,14.43
2019-03-20T01:03:11.720Z,15.85
2019-03-20T01:06:24.487Z,17.07
2019-03-20T01:09:37.513Z,15.18
2019-03-20T01:12:51.049Z,17.30
2019-03-20T01:16:04.075Z,20.55
2019-03-20T01:19:13.428Z,14.40
2019-03-20T01:22:26.023Z,18.25
2019-03-20T01:25:39.048Z,16.27
2019-03-20T01:28:53.097Z,8.00
2019-03-20T01:32:01.448Z,12.43
2019-03-20T01:35:23.492Z,18.48
2019-03-20T01:38:27.815Z,4.78
2019-03-20T01:41:40.843Z,11.18
2019-03-20T01:44:53.613Z,20.23
2019-03-20T01:48:06.379Z,15.95
2019-03-20T01:51:19.145Z,17.48
2019-03-20T01:54:32.427Z,18.32
2019-03-20T01:57:45.449Z,19.37
2019-03-20T02:00:58.477Z,23.47
2019-03-20T02:07:36.806Z,8.28
2019-03-20T02:10:49.578Z,19.23
2019-03-20T02:14:02.343Z,22.70
2019-03-20T02:17:15.625Z,22.37
2019-03-20T02:20:28.649Z,21.15
2019-03-20T02:23:41.672Z,23.15
2019-03-20T02:26:54.696Z,22.45
2019-03-20T02:30:07.209Z,14.20
2019-03-20T02:33:27.660Z,18.35
2019-03-20T02:36:40.682Z,7.62
2019-03-20T02:39:53.705Z,17.12
2019-03-20T02:43:07.844Z,17.45
2019-03-20T02:46:20.527Z,18.62
2019-03-20T02:49:33.803Z,7.12
2019-03-20T02:52:46.575Z,8.23
2019-03-20T02:55:59.852Z,17.17
2019-03-20T02:59:12.624Z,16.17
2019-03-20T03:02:25.387Z,27.27
2019-03-20T03:05:40.829Z,20.92
2019-03-20T03:08:51.693Z,19.17
2019-03-20T03:12:04.712Z,17.42
2019-03-20T03:15:13.858Z,9.73
2019-03-20T03:18:26.934Z,15.88
2019-03-20T03:21:40.211Z,19.00
2019-03-20T03:24:53.486Z,9.30
2019-03-20T03:28:06.509Z,16.05
2019-03-20T03:31:19.532Z,18.75
2019-03-20T03:34:32.300Z,19.23
2019-03-20T03:37:45.062Z,17.48
2019-03-20T03:40:57.832Z,17.40
2019-03-20T03:44:12.978Z,16.37
2019-03-20T03:47:23.630Z,8.33
2019-03-20T03:50:36.661Z,18.98
2019-03-20T03:53:49.672Z,23.52
2019-03-20T03:57:02.453Z,18.98
2019-03-20T04:00:15.467Z,16.82
2019-03-20T04:03:28.748Z,9.23
2019-03-20T04:06:41.517Z,18.42
2019-03-20T04:09:54.284Z,16.20
2019-03-20T04:13:07.049Z,18.92
2019-03-20T04:16:20.334Z,18.20
2019-03-20T04:19:33.355Z,9.20
2019-03-20T04:22:46.386Z,6.05
2019-03-20T04:25:59.398Z,5.85
2019-03-20T04:29:12.423Z,3.95
2019-03-20T04:32:25.192Z,14.98
2019-03-20T04:39:03.016Z,7.78
2019-03-20T04:42:15.783Z,12.33
2019-03-20T04:45:28.808Z,15.53
2019-03-20T04:48:41.833Z,12.13
2019-03-20T04:51:55.112Z,20.50
2019-03-20T04:55:11.208Z,13.70
2019-03-20T04:58:24.234Z,15.20
2019-03-20T05:01:40.331Z,17.48
2019-03-20T05:04:53.608Z,13.30
2019-03-20T05:08:06.378Z,14.65
2019-03-20T05:11:19.401Z,8.75
2019-03-20T05:14:33.454Z,9.88
2019-03-20T05:17:46.218Z,14.00
2019-03-20T05:21:00.009Z,20.52
2019-03-20T05:24:10.456Z,16.67
2019-03-20T05:27:23.753Z,14.13
2019-03-20T05:30:36.519Z,8.93
2019-03-20T05:33:49.544Z,7.92
2019-03-20T05:37:10.424Z,16.35
2019-03-20T05:40:16.615Z,19.05
2019-03-20T05:43:29.643Z,21.30
2019-03-20T05:46:49.582Z,13.62
2019-03-20T05:50:02.609Z,10.85
2019-03-20T05:53:15.643Z,6.97
2019-03-20T05:56:28.392Z,26.30
2019-03-20T05:59:41.419Z,23.10
2019-03-20T06:02:54.440Z,10.05
2019-03-20T06:06:07.472Z,12.37
2019-03-20T06:09:20.234Z,7.97
2019-03-20T06:12:34.027Z,24.87
2019-03-20T06:15:47.327Z,31.62
2019-03-20T06:19:00.587Z,27.32
2019-03-20T06:22:13.611Z,12.05
2019-03-20T06:25:27.409Z,23.38
2019-03-20T06:28:40.693Z,19.15
2019-03-20T06:31:53.706Z,21.42
2019-03-20T06:35:07.752Z,9.23
2019-03-20T06:38:20.778Z,20.02
2019-03-20T06:41:34.055Z,11.22
2019-03-20T06:44:47.086Z,31.02
2019-03-20T06:48:00.110Z,22.98
2019-03-20T06:51:12.872Z,9.45
2019-03-20T06:54:26.152Z,20.35
2019-03-20T06:57:39.691Z,28.52
2019-03-20T07:00:52.713Z,24.80
2019-03-20T07:04:05.483Z,20.75
2019-03-20T07:07:15.477Z,28.80
2019-03-20T07:10:28.201Z,11.78
2019-03-20T07:13:41.481Z,10.85
2019-03-20T07:16:54.248Z,10.20
2019-03-20T07:20:07.527Z,8.28
2019-03-20T07:23:20.554Z,10.95
2019-03-20T07:26:33.832Z,13.40
2019-03-20T07:29:46.857Z,10.78
2019-03-20T07:32:59.626Z,12.78
2019-03-20T07:36:12.649Z,15.10
2019-03-20T07:39:25.420Z,27.13
2019-03-20T07:42:38.186Z,34.65
2019-03-20T07:45:51.210Z,12.40
2019-03-20T07:49:05.259Z,24.20
2019-03-20T07:52:18.542Z,25.00
2019-03-20T07:55:31.817Z,25.95
2019-03-20T07:58:44.842Z,33.53
2019-03-20T08:01:58.131Z,31.50
2019-03-20T08:05:10.891Z,22.32
2019-03-20T08:08:23.658Z,23.20
2019-03-20T08:11:36.943Z,26.73
2019-03-20T08:14:50.729Z,25.97
2019-03-20T08:18:03.752Z,30.12
2019-03-20T08:21:17.032Z,29.00
2019-03-20T08:24:29.805Z,11.25
2019-03-20T08:27:42.570Z,11.20
2019-03-20T08:30:55.851Z,10.48
2019-03-20T08:34:09.896Z,20.30
2019-03-20T08:37:23.180Z,12.73
2019-03-20T08:40:36.470Z,12.90
2019-03-20T08:43:49.479Z,15.45
2019-03-20T08:47:02.249Z,19.23
2019-03-20T08:50:15.280Z,16.80
2019-03-20T08:53:28.039Z,16.25
2019-03-20T08:56:41.325Z,13.72
2019-03-20T08:59:54.091Z,14.93
2019-03-20T09:03:07.114Z,14.23
2019-03-20T09:06:20.394Z,15.95
2019-03-20T09:09:33.417Z,14.83
2019-03-20T09:13:41.991Z,17.90
2019-03-20T09:16:55.274Z,14.75
2019-03-20T09:20:10.866Z,21.68
2019-03-20T09:23:23.882Z,18.45
2019-03-20T09:26:36.648Z,14.03
2019-03-20T09:29:49.421Z,15.68
2019-03-20T09:33:05.006Z,31.68
2019-03-20T09:36:17.774Z,16.55
2019-03-20T09:39:31.050Z,27.85
2019-03-20T09:42:43.816Z,16.52
2019-03-20T09:45:57.353Z,40.63
2019-03-20T09:49:10.125Z,21.73
2019-03-20T09:52:23.144Z,20.23
2019-03-20T09:55:35.913Z,41.65
2019-03-20T09:58:49.962Z,17.62
2019-03-20T10:02:03.072Z,19.87
2019-03-20T10:05:16.010Z,22.05
2019-03-20T10:08:29.288Z,19.17
2019-03-20T10:11:42.313Z,21.50
2019-03-20T10:14:56.361Z,23.50
2019-03-20T10:18:09.384Z,22.98
2019-03-20T10:21:22.414Z,23.55
2019-03-20T10:24:35.433Z,23.32
2019-03-20T10:27:51.913Z,16.12
2019-03-20T10:31:03.015Z,14.80
2019-03-20T10:34:16.039Z,12.43
2019-03-20T10:37:29.063Z,14.90
2019-03-20T10:40:42.090Z,13.90
2019-03-20T10:43:55.111Z,10.80
2019-03-20T10:47:07.881Z,15.13
2019-03-20T10:50:21.571Z,11.30
2019-03-20T10:53:33.676Z,12.53
2019-03-20T10:56:46.443Z,11.28
2019-03-20T10:59:59.719Z,12.70
2019-03-20T11:03:12.486Z,10.40
2019-03-20T11:06:20.935Z,14.10
2019-03-20T11:09:33.673Z,12.68
2019-03-20T11:12:46.952Z,8.23
2019-03-20T11:15:59.727Z,9.55
2019-03-20T11:19:12.493Z,9.88
2019-03-20T11:22:25.511Z,9.13
2019-03-20T11:25:38.283Z,15.15
2019-03-20T11:28:51.305Z,7.85
2019-03-20T11:32:04.072Z,13.22
2019-03-20T11:35:17.863Z,10.13
2019-03-20T11:38:30.895Z,10.18
2019-03-20T11:41:43.913Z,8.38
2019-03-20T11:44:56.936Z,6.87
2019-03-20T11:48:09.964Z,4.75
2019-03-20T11:51:22.727Z,8.40
2019-03-20T11:58:05.931Z,6.90
2019-03-20T12:01:21.512Z,4.00
2019-03-20T12:04:34.279Z,3.65
2019-03-20T12:07:47.046Z,3.87
2019-03-20T12:11:06.123Z,1.85
2019-03-20T12:14:16.428Z,6.35
2019-03-20T12:17:29.200Z,2.00
2019-03-20T12:20:42.216Z,2.45
2019-03-20T12:23:55.238Z,1.12
2019-03-20T12:27:15.210Z,1.35
2019-03-20T12:30:24.185Z,2.08
2019-03-20T12:33:34.060Z,2.52
2019-03-20T12:36:47.335Z,9.00
2019-03-20T12:40:00.277Z,2.65
2019-03-20T12:43:13.130Z,3.27
2019-03-20T12:46:25.903Z,5.25
2019-03-20T12:49:38.919Z,3.95
2019-03-20T12:52:53.001Z,3.60
2019-03-20T12:56:05.989Z,2.05
2019-03-20T12:59:19.015Z,4.17
2019-03-20T13:02:32.305Z,2.58
2019-03-20T13:05:45.323Z,4.30
2019-03-20T13:08:58.343Z,2.50
2019-03-20T13:12:11.626Z,1.27
2019-03-20T13:15:24.390Z,2.58
2019-03-20T13:18:37.160Z,2.65
2019-03-20T13:21:50.950Z,1.30
2019-03-20T13:25:03.718Z,1.42
2019-03-20T13:28:16.745Z,2.67
2019-03-20T13:31:29.767Z,2.00
2019-03-20T13:34:42.281Z,3.60
2019-03-20T13:37:55.301Z,3.30
2019-03-20T13:41:08.072Z,1.42
2019-03-20T13:44:20.843Z,3.72
2019-03-20T13:47:33.611Z,2.12
2019-03-20T13:50:46.632Z,2.20
2019-03-20T13:53:59.655Z,4.08
2019-03-20T13:57:12.940Z,2.40
2019-03-20T14:00:25.706Z,3.02
2019-03-20T14:03:38.473Z,1.50
2019-03-20T14:06:51.244Z,1.90
2019-03-20T14:10:04.006Z,3.62
2019-03-20T14:13:17.805Z,1.85
2019-03-20T14:16:31.077Z,3.60
2019-03-20T14:19:43.853Z,3.58
2019-03-20T14:22:53.251Z,1.52
2019-03-20T14:26:06.315Z,2.77
2019-03-20T14:29:19.339Z,2.27
2019-03-20T14:32:32.102Z,4.35
2019-03-20T14:35:45.126Z,2.42
2019-03-20T14:38:57.896Z,4.50
2019-03-20T14:42:10.663Z,3.33
2019-03-20T14:45:23.686Z,2.25
2019-03-20T14:48:36.712Z,1.92
2019-03-20T14:51:49.483Z,2.10
2019-03-20T14:55:03.021Z,2.90
2019-03-20T14:58:16.039Z,2.87
2019-03-20T15:01:28.810Z,2.27
2019-03-20T15:04:42.090Z,4.22
2019-03-20T15:07:55.366Z,6.35
2019-03-20T15:11:08.134Z,2.85
2019-03-20T15:14:20.901Z,3.67
2019-03-20T15:17:33.674Z,4.33
2019-03-20T15:20:46.950Z,2.22
2019-03-20T15:23:56.102Z,3.35
2019-03-20T15:27:08.907Z,1.98
2019-03-20T15:30:22.439Z,2.25
2019-03-20T15:33:35.719Z,4.80
2019-03-20T15:36:48.743Z,3.17
2019-03-20T15:40:02.033Z,4.37
2019-03-20T15:43:14.791Z,2.95
2019-03-20T15:46:27.562Z,2.37
2019-03-20T15:49:40.584Z,4.50
2019-03-20T15:52:53.355Z,3.17
2019-03-20T15:56:05.864Z,3.30
2019-03-20T15:59:19.146Z,5.20
2019-03-20T16:02:39.338Z,8.20
2019-03-20T16:05:52.615Z,3.58
2019-03-20T16:09:05.405Z,2.90
2019-03-20T16:12:18.411Z,2.80
2019-03-20T16:15:31.691Z,4.80
2019-03-20T16:18:44.456Z,4.42
2019-03-20T16:21:57.478Z,2.35
2019-03-20T16:25:10.515Z,5.35
2019-03-20T16:28:23.272Z,3.58
2019-03-20T16:31:36.301Z,4.25
2019-03-20T16:34:49.063Z,4.53
2019-03-20T16:38:02.086Z,3.87
2019-03-20T16:41:17.015Z,4.92
2019-03-20T16:44:28.136Z,4.55
2019-03-20T16:47:40.906Z,4.70
2019-03-20T16:50:53.925Z,6.97
2019-03-20T16:54:06.704Z,6.25
2019-03-20T16:57:21.752Z,3.15
2019-03-20T17:00:32.490Z,6.35
2019-03-20T17:03:45.253Z,3.12
2019-03-20T17:07:01.350Z,5.58
2019-03-20T17:10:15.399Z,6.28
2019-03-20T17:13:28.166Z,4.45
2019-03-20T17:16:42.867Z,8.50
2019-03-20T17:19:54.474Z,8.95
2019-03-20T17:23:07.973Z,3.40
2019-03-20T17:26:20.775Z,4.10
2019-03-20T17:33:00.392Z,5.87
2019-03-20T17:36:09.898Z,7.20
2019-03-20T17:39:22.857Z,4.22
2019-03-20T17:42:35.889Z,2.85
2019-03-20T17:45:49.160Z,2.27
2019-03-20T17:49:01.928Z,5.55
2019-03-20T17:52:14.695Z,7.92
2019-03-20T17:55:27.720Z,3.50
2019-03-20T17:58:41.001Z,2.90
2019-03-20T18:01:53.768Z,3.40
2019-03-20T18:05:06.798Z,4.90
2019-03-20T18:08:20.086Z,2.83
2019-03-20T18:14:36.904Z,2.77
2019-03-20T18:17:29.962Z,6.22
2019-03-20T18:20:19.179Z,12.15
2019-03-20T18:23:11.975Z,2.77
2019-03-20T18:26:04.779Z,3.55
2019-03-20T18:28:57.575Z,3.15
2019-03-20T18:31:51.143Z,4.12
2019-03-20T18:34:43.943Z,7.92
2019-03-20T18:37:36.743Z,10.23
2019-03-20T18:40:30.313Z,9.58
2019-03-20T18:43:23.371Z,11.63
2019-03-20T18:46:17.448Z,13.43
2019-03-20T18:49:11.272Z,10.03
2019-03-20T18:52:05.101Z,15.55
2019-03-20T18:54:57.900Z,11.38
2019-03-20T18:57:50.697Z,11.53
2019-03-20T19:00:44.779Z,12.28
2019-03-20T19:03:37.578Z,11.20
2019-03-20T19:06:34.984Z,8.05
2019-03-20T19:09:29.579Z,8.45
2019-03-20T19:12:19.824Z,8.95
2019-03-20T19:15:12.885Z,8.90
2019-03-20T19:18:05.935Z,12.95
2019-03-20T19:20:55.315Z,8.15
2019-03-20T19:23:48.205Z,7.03
2019-03-20T19:26:41.511Z,6.00
2019-03-20T19:29:35.339Z,12.58
2019-03-20T19:32:29.158Z,13.70
2019-03-20T19:35:22.222Z,11.85
2019-03-20T19:38:17.189Z,17.30
2019-03-20T19:41:08.984Z,13.32
2019-03-20T19:43:55.517Z,12.35
2019-03-20T19:46:48.298Z,9.45
2019-03-20T19:49:41.365Z,13.38
2019-03-20T19:52:34.923Z,12.60
2019-03-20T19:55:28.492Z,13.48
2019-03-20T19:58:21.550Z,10.72
2019-03-20T20:01:15.383Z,15.28
2019-03-20T20:04:08.937Z,14.07
2019-03-20T20:07:03.016Z,10.88
2019-03-20T20:09:56.331Z,13.25
2019-03-20T20:12:49.648Z,12.10
2019-03-20T20:15:43.214Z,17.60
2019-03-20T20:18:38.057Z,16.73
2019-03-20T20:21:31.374Z,18.17
2019-03-20T20:24:24.427Z,20.75
2019-03-20T20:27:17.995Z,14.65
2019-03-20T20:30:12.587Z,17.65
2019-03-20T20:33:06.155Z,15.88
2019-03-20T20:35:59.470Z,17.62
2019-03-20T20:38:52.779Z,19.07
2019-03-20T20:41:46.387Z,8.50
2019-03-20T20:44:39.662Z,13.10
2019-03-20T20:47:32.457Z,18.02
2019-03-20T20:50:25.513Z,10.10
2019-03-20T20:53:18.312Z,16.10
2019-03-20T20:56:11.117Z,15.38
2019-03-20T20:59:03.915Z,18.32
2019-03-20T21:01:57.997Z,25.15
2019-03-20T21:04:51.052Z,19.85
2019-03-20T21:07:44.366Z,21.20
2019-03-20T21:10:37.418Z,22.82
2019-03-20T21:13:30.217Z,19.30
2019-03-20T21:16:32.247Z,30.72
2019-03-20T21:19:35.022Z,24.02
2019-03-20T21:22:39.337Z,20.43
2019-03-20T21:25:40.329Z,29.48
2019-03-20T21:28:45.422Z,23.75
2019-03-20T21:31:49.737Z,22.77
2019-03-20T21:34:57.129Z,23.98
2019-03-20T21:38:12.204Z,27.17
2019-03-20T21:41:22.154Z,21.57
2019-03-20T21:44:26.729Z,24.25
2019-03-20T21:47:34.122Z,20.75
2019-03-20T21:50:38.444Z,11.85
2019-03-20T21:53:40.201Z,10.13
2019-03-20T21:56:50.920Z,11.43
2019-03-20T21:59:55.244Z,6.60
2019-03-20T22:02:48.552Z,19.92
2019-03-20T22:05:52.617Z,16.10
2019-03-20T22:08:53.609Z,20.15
2019-03-20T22:12:03.819Z,21.75
2019-03-20T22:15:04.808Z,17.42
2019-03-20T22:18:11.945Z,21.85
2019-03-20T22:21:14.983Z,15.38
2019-03-20T22:24:21.868Z,16.90
2019-03-20T22:27:32.330Z,15.03
2019-03-20T22:30:34.343Z,20.80
2019-03-20T22:33:37.128Z,21.20
2019-03-20T22:36:40.939Z,15.20
2019-03-20T22:39:45.522Z,10.75
2019-03-20T22:42:49.834Z,14.73
2019-03-20T22:45:54.156Z,19.85
2019-03-20T22:48:53.292Z,17.55
2019-03-20T22:52:00.745Z,13.85
2019-03-20T22:55:23.755Z,17.67
2019-03-20T22:58:31.401Z,15.40
2019-03-20T23:01:33.418Z,15.90
2019-03-20T23:04:37.225Z,18.55
2019-03-20T23:07:38.216Z,13.20
2019-03-20T23:10:40.748Z,17.75
2019-03-20T23:13:42.061Z,26.30
2019-03-20T23:16:43.752Z,15.63
2019-03-20T23:19:45.513Z,16.52
2019-03-20T23:22:46.760Z,15.40
2019-03-20T23:25:48.262Z,16.90
2019-03-20T23:28:49.771Z,17.27
2019-03-20T23:31:51.533Z,15.38
2019-03-20T23:34:53.032Z,15.35
2019-03-20T23:37:55.048Z,18.07
2019-03-20T23:40:57.322Z,18.40
2019-03-20T23:43:58.568Z,14.43
2019-03-20T23:47:08.009Z,18.10
2019-03-20T23:50:23.595Z,16.40
2019-03-20T23:53:25.098Z,15.98
2019-03-20T23:56:19.948Z,14.10
2019-03-20T23:59:21.705Z,7.22
