createdAt,value
2019-02-05T00:00:49.938Z,97017.45
2019-02-05T00:03:33.394Z,97012.02
2019-02-05T00:06:23.159Z,96997.13
2019-02-05T00:09:09.541Z,97015.98
2019-02-05T00:11:59.255Z,97021.30
2019-02-05T00:14:42.193Z,97014.65
2019-02-05T00:17:31.972Z,97012.17
2019-02-05T00:20:14.840Z,97009.34
2019-02-05T00:23:04.631Z,97011.45
2019-02-05T00:25:46.774Z,97012.13
2019-02-05T00:28:36.551Z,97005.44
2019-02-05T00:31:19.143Z,97002.40
2019-02-05T00:34:08.895Z,97002.89
2019-02-05T00:36:52.398Z,96987.27
2019-02-05T00:39:42.190Z,97011.81
2019-02-05T00:42:24.998Z,97010.64
2019-02-05T00:45:14.978Z,97005.73
2019-02-05T00:47:58.927Z,97011.34
2019-02-05T00:50:48.679Z,97015.98
2019-02-05T00:53:30.719Z,97006.99
2019-02-05T00:56:20.458Z,96992.03
2019-02-05T01:01:59.349Z,97004.31
2019-02-05T01:04:49.096Z,96985.00
2019-02-05T01:07:31.133Z,97009.27
2019-02-05T01:10:41.525Z,97003.55
2019-02-05T01:13:24.093Z,96988.52
2019-02-05T01:16:13.909Z,96998.30
2019-02-05T01:18:56.050Z,96997.80
2019-02-05T01:21:45.825Z,96997.30
2019-02-05T01:24:35.549Z,96992.58
2019-02-05T01:27:17.963Z,96986.83
2019-02-05T01:30:09.051Z,96984.47
2019-02-05T01:32:58.851Z,96986.30
2019-02-05T01:35:48.653Z,96991.43
2019-02-05T01:38:30.854Z,97000.44
2019-02-05T01:41:20.611Z,97006.34
2019-02-05T01:44:06.482Z,97008.59
2019-02-05T01:46:48.963Z,97011.69
2019-02-05T01:49:38.728Z,97011.50
2019-02-05T01:55:32.203Z,96970.11
2019-02-05T01:58:16.665Z,96970.11
2019-02-05T02:01:07.018Z,96985.11
2019-02-05T02:03:56.758Z,96963.65
2019-02-05T02:06:39.015Z,96973.39
2019-02-05T02:09:29.247Z,96961.33
2019-02-05T02:12:19.029Z,96965.60
2019-02-05T02:18:04.596Z,96965.70
2019-02-05T02:20:54.344Z,96965.88
2019-02-05T02:23:44.148Z,96955.17
2019-02-05T02:26:33.910Z,96951.39
2019-02-05T02:29:16.543Z,96950.53
2019-02-05T02:32:06.297Z,96959.45
2019-02-05T02:34:56.121Z,96967.70
2019-02-05T02:37:45.874Z,96962.03
2019-02-05T02:40:35.987Z,96979.12
2019-02-05T02:43:25.762Z,96979.39
2019-02-05T02:46:11.550Z,96977.63
2019-02-05T02:48:53.584Z,96972.89
2019-02-05T02:51:43.329Z,96979.41
2019-02-05T02:54:25.778Z,96971.71
2019-02-05T02:57:15.574Z,96968.77
2019-02-05T03:00:01.646Z,96943.88
2019-02-05T03:02:51.811Z,96964.92
2019-02-05T03:05:44.289Z,96973.47
2019-02-05T03:08:26.331Z,96981.06
2019-02-05T03:11:16.928Z,96964.48
2019-02-05T03:14:06.830Z,96963.38
2019-02-05T03:16:56.583Z,96960.60
2019-02-05T03:20:05.751Z,96947.70
2019-02-05T03:25:51.631Z,96947.73
2019-02-05T03:28:41.363Z,96949.38
2019-02-05T03:31:23.438Z,96941.36
2019-02-05T03:34:13.161Z,96945.30
2019-02-05T03:36:55.497Z,96948.00
2019-02-05T03:39:45.228Z,96947.31
2019-02-05T03:42:27.165Z,96946.52
2019-02-05T03:45:17.203Z,96944.78
2019-02-05T03:48:46.306Z,96946.20
2019-02-05T03:51:54.126Z,96949.37
2019-02-05T03:58:20.728Z,96945.09
2019-02-05T04:01:36.289Z,96945.70
2019-02-05T04:04:43.964Z,96938.82
2019-02-05T04:08:11.836Z,96937.85
2019-02-05T04:11:13.092Z,96974.39
2019-02-05T04:14:42.726Z,96970.13
2019-02-05T04:17:50.512Z,96979.43
2019-02-05T04:21:18.486Z,96975.59
2019-02-05T04:24:19.704Z,96969.28
2019-02-05T04:27:47.705Z,96970.88
2019-02-05T04:30:49.164Z,96967.65
2019-02-05T04:34:03.342Z,96959.74
2019-02-05T04:37:31.277Z,96936.52
2019-02-05T04:40:59.140Z,96918.22
2019-02-05T04:43:55.615Z,96955.69
2019-02-05T04:47:14.808Z,96956.63
2019-02-05T04:50:22.172Z,96964.41
2019-02-05T04:53:50.189Z,96941.38
2019-02-05T04:57:18.425Z,96966.87
2019-02-05T05:00:23.058Z,96968.28
2019-02-05T05:03:35.316Z,96986.09
2019-02-05T05:06:51.306Z,96985.84
2019-02-05T05:10:00.498Z,96994.87
2019-02-05T05:12:44.716Z,96995.39
2019-02-05T05:15:34.480Z,97007.09
2019-02-05T05:18:24.296Z,97011.84
2019-02-05T05:21:29.412Z,96988.98
2019-02-05T05:24:12.519Z,96999.59
2019-02-05T05:27:02.375Z,96998.52
2019-02-05T05:29:44.282Z,96980.23
2019-02-05T05:32:34.030Z,97000.64
2019-02-05T05:35:15.973Z,96993.38
2019-02-05T05:38:05.722Z,96990.06
2019-02-05T05:40:48.329Z,96965.08
2019-02-05T05:43:38.077Z,96991.19
2019-02-05T05:46:27.803Z,96994.89
2019-02-05T05:49:13.787Z,96999.44
2019-02-05T05:51:56.184Z,97000.16
2019-02-05T05:54:45.974Z,96994.50
2019-02-05T05:57:35.762Z,96997.33
2019-02-05T06:00:25.481Z,96988.78
2019-02-05T06:03:07.770Z,96986.98
2019-02-05T06:05:50.143Z,96984.96
2019-02-05T06:08:40.089Z,96996.73
2019-02-05T06:11:49.005Z,96989.29
2019-02-05T06:14:38.801Z,96986.09
2019-02-05T06:17:23.360Z,96961.76
2019-02-05T06:23:30.679Z,96990.98
2019-02-05T06:26:20.486Z,96965.27
2019-02-05T06:29:10.257Z,96993.48
2019-02-05T06:32:00.059Z,97000.42
2019-02-05T06:34:50.717Z,97006.19
2019-02-05T06:37:41.537Z,97005.93
2019-02-05T06:40:25.905Z,97012.63
2019-02-05T06:43:15.673Z,97018.36
2019-02-05T06:46:05.428Z,97027.69
2019-02-05T06:48:47.449Z,97027.47
2019-02-05T06:51:37.271Z,97041.23
2019-02-05T06:54:27.157Z,97045.36
2019-02-05T06:57:16.946Z,97053.67
2019-02-05T07:00:01.550Z,97049.95
2019-02-05T07:02:53.056Z,97059.76
2019-02-05T07:05:35.504Z,97061.09
2019-02-05T07:08:25.321Z,97034.23
2019-02-05T07:11:15.114Z,97055.25
2019-02-05T07:14:06.046Z,97057.64
2019-02-05T07:16:55.848Z,97063.47
2019-02-05T07:19:40.325Z,97048.46
2019-02-05T07:22:30.321Z,97072.27
2019-02-05T07:25:20.125Z,97053.09
2019-02-05T07:28:09.938Z,97084.03
2019-02-05T07:30:59.776Z,97092.57
2019-02-05T07:33:49.904Z,97098.64
2019-02-05T07:36:39.797Z,97100.84
2019-02-05T07:39:27.514Z,97098.96
2019-02-05T07:42:16.666Z,97095.72
2019-02-05T07:45:08.162Z,97091.02
2019-02-05T07:47:57.996Z,97095.16
2019-02-05T07:50:47.810Z,97103.92
2019-02-05T07:53:37.932Z,97112.37
2019-02-05T07:56:27.988Z,97119.34
2019-02-05T07:59:13.440Z,97120.27
2019-02-05T08:02:03.251Z,97116.22
2019-02-05T08:04:53.214Z,97128.50
2019-02-05T08:07:42.956Z,97143.13
2019-02-05T08:10:32.710Z,97140.95
2019-02-05T08:13:22.490Z,97118.40
2019-02-05T08:16:06.241Z,97137.67
2019-02-05T08:18:56.372Z,97150.55
2019-02-05T08:21:39.252Z,97147.84
2019-02-05T08:24:28.998Z,97155.98
2019-02-05T08:27:12.915Z,97152.11
2019-02-05T08:30:03.044Z,97155.06
2019-02-05T08:32:45.943Z,97165.64
2019-02-05T08:35:35.724Z,97167.17
2019-02-05T08:38:19.106Z,97168.16
2019-02-05T08:41:09.260Z,97157.53
2019-02-05T08:43:55.836Z,97168.53
2019-02-05T08:46:45.637Z,97168.70
2019-02-05T08:49:28.024Z,97176.09
2019-02-05T08:52:18.086Z,97179.61
2019-02-05T08:55:09.912Z,97195.33
2019-02-05T08:57:52.353Z,97173.63
2019-02-05T09:00:42.510Z,97199.36
2019-02-05T09:03:25.416Z,97190.20
2019-02-05T09:06:08.437Z,97185.91
2019-02-05T09:08:58.470Z,97191.93
2019-02-05T09:11:48.013Z,97192.73
2019-02-05T09:14:34.647Z,97204.92
2019-02-05T09:17:17.520Z,97179.47
2019-02-05T09:20:09.345Z,97189.83
2019-02-05T09:22:59.214Z,97186.95
2019-02-05T09:25:49.069Z,97191.61
2019-02-05T09:28:33.688Z,97186.33
2019-02-05T09:31:16.198Z,97195.32
2019-02-05T09:34:06.389Z,97166.52
2019-02-05T09:36:48.537Z,97189.25
2019-02-05T09:39:38.321Z,97175.02
2019-02-05T09:42:22.324Z,97177.29
2019-02-05T09:45:12.596Z,97170.91
2019-02-05T09:47:55.177Z,97165.68
2019-02-05T09:50:45.349Z,97184.11
2019-02-05T09:53:31.947Z,97180.66
2019-02-05T09:56:21.999Z,97185.02
2019-02-05T09:59:05.341Z,97191.03
2019-02-05T10:01:55.141Z,97193.70
2019-02-05T10:04:37.666Z,97186.53
2019-02-05T10:07:27.455Z,97179.28
2019-02-05T10:10:16.607Z,97189.14
2019-02-05T10:13:07.482Z,97189.96
2019-02-05T10:15:50.403Z,97176.50
2019-02-05T10:18:40.137Z,97178.16
2019-02-05T10:21:23.038Z,97173.87
2019-02-05T10:24:13.673Z,97187.11
2019-02-05T10:27:02.276Z,97148.36
2019-02-05T10:29:57.863Z,97188.02
2019-02-05T10:32:36.836Z,97192.27
2019-02-05T10:35:26.649Z,97181.28
2019-02-05T10:38:09.283Z,97189.25
2019-02-05T10:40:59.065Z,97184.78
2019-02-05T10:43:41.532Z,97195.64
2019-02-05T10:46:31.276Z,97188.21
2019-02-05T10:49:13.911Z,97178.31
2019-02-05T10:52:03.748Z,97184.86
2019-02-05T10:54:46.621Z,97194.75
2019-02-05T10:57:36.405Z,97200.50
2019-02-05T11:00:26.822Z,97202.50
2019-02-05T11:03:16.563Z,97194.56
2019-02-05T11:06:02.669Z,97193.14
2019-02-05T11:08:53.488Z,97164.92
2019-02-05T11:11:40.030Z,97158.70
2019-02-05T11:14:29.821Z,97176.82
2019-02-05T11:17:14.004Z,97177.20
2019-02-05T11:20:04.768Z,97174.64
2019-02-05T11:22:47.033Z,97171.17
2019-02-05T11:25:36.980Z,97173.82
2019-02-05T11:28:23.392Z,97164.84
2019-02-05T11:31:15.231Z,97160.39
2019-02-05T11:34:01.997Z,97161.72
2019-02-05T11:36:44.206Z,97154.01
2019-02-05T11:39:34.122Z,97157.70
2019-02-05T11:42:23.992Z,97132.05
2019-02-05T11:45:15.399Z,97129.87
2019-02-05T11:48:25.763Z,97120.02
2019-02-05T11:51:08.555Z,97152.02
2019-02-05T11:53:58.331Z,97133.98
2019-02-05T11:56:41.183Z,97146.35
2019-02-05T11:59:31.232Z,97142.02
2019-02-05T12:02:13.714Z,97119.20
2019-02-05T12:05:03.468Z,97145.53
2019-02-05T12:07:45.557Z,97144.84
2019-02-05T12:10:35.749Z,97146.22
2019-02-05T12:13:18.226Z,97135.28
2019-02-05T12:16:07.970Z,97115.39
2019-02-05T12:18:50.323Z,97140.84
2019-02-05T12:21:40.064Z,97124.87
2019-02-05T12:24:25.118Z,97136.55
2019-02-05T12:27:14.856Z,97129.55
2019-02-05T12:29:57.531Z,97104.75
2019-02-05T12:32:47.271Z,97140.16
2019-02-05T12:35:29.546Z,97139.26
2019-02-05T12:38:19.357Z,97129.61
2019-02-05T12:41:02.648Z,97129.52
2019-02-05T12:43:52.406Z,97126.94
2019-02-05T12:46:34.678Z,97130.91
2019-02-05T12:49:24.434Z,97133.45
2019-02-05T12:52:12.349Z,97119.50
2019-02-05T12:55:12.801Z,97130.37
2019-02-05T12:57:46.511Z,97128.14
2019-02-05T13:00:38.649Z,97117.20
2019-02-05T13:03:20.663Z,97137.91
2019-02-05T13:06:10.403Z,97138.47
2019-02-05T13:08:52.889Z,97134.58
2019-02-05T13:11:42.604Z,97138.78
2019-02-05T13:14:24.675Z,97132.73
2019-02-05T13:17:14.464Z,97127.16
2019-02-05T13:19:57.389Z,97115.61
2019-02-05T13:22:47.185Z,97113.86
2019-02-05T13:25:33.471Z,97083.01
2019-02-05T13:28:15.578Z,97101.86
2019-02-05T13:31:08.088Z,97090.91
2019-02-05T13:33:50.599Z,97091.80
2019-02-05T13:36:40.393Z,97101.50
2019-02-05T13:39:30.296Z,97095.66
2019-02-05T13:42:20.039Z,97074.84
2019-02-05T13:48:34.199Z,97103.61
2019-02-05T13:51:20.627Z,97113.69
2019-02-05T13:54:10.391Z,97123.28
2019-02-05T13:56:54.285Z,97119.93
2019-02-05T13:59:44.005Z,97123.45
2019-02-05T14:02:26.093Z,97117.36
2019-02-05T14:05:15.813Z,97120.85
2019-02-05T14:08:07.203Z,97121.27
2019-02-05T14:10:56.959Z,97121.24
2019-02-05T14:13:46.685Z,97115.09
2019-02-05T14:16:29.375Z,97122.34
2019-02-05T14:19:19.139Z,97119.39
2019-02-05T14:22:08.887Z,97119.91
2019-02-05T14:24:51.842Z,97121.74
2019-02-05T14:27:41.744Z,97130.73
2019-02-05T14:30:39.969Z,97133.41
2019-02-05T14:33:31.503Z,97107.73
2019-02-05T14:36:14.479Z,97127.20
2019-02-05T14:42:00.791Z,97127.80
2019-02-05T14:44:50.591Z,97094.97
2019-02-05T14:47:21.279Z,97118.80
2019-02-05T14:50:52.431Z,97115.19
2019-02-05T14:53:35.021Z,97121.30
2019-02-05T14:56:25.149Z,97112.67
2019-02-05T14:59:14.953Z,97110.79
2019-02-05T15:02:03.291Z,97115.86
2019-02-05T15:04:45.839Z,97104.68
2019-02-05T15:07:35.631Z,97104.75
2019-02-05T15:10:25.579Z,97112.59
2019-02-05T15:13:34.527Z,97117.95
2019-02-05T15:19:28.047Z,97121.34
2019-02-05T15:22:10.913Z,97119.20
2019-02-05T15:25:00.723Z,97116.00
2019-02-05T15:30:54.209Z,97114.61
2019-02-05T15:33:57.408Z,97102.78
2019-02-05T15:36:49.223Z,97112.64
2019-02-05T15:39:36.117Z,97119.47
2019-02-05T15:42:25.808Z,97110.52
2019-02-05T15:45:13.488Z,97099.12
2019-02-05T15:48:03.395Z,97081.81
2019-02-05T15:50:45.705Z,97121.60
2019-02-05T15:53:35.445Z,97111.59
2019-02-05T15:56:17.460Z,97117.64
2019-02-05T15:59:07.223Z,97125.75
2019-02-05T16:01:49.155Z,97118.90
2019-02-05T16:04:38.862Z,97115.50
2019-02-05T16:07:21.135Z,97113.55
2019-02-05T16:13:39.180Z,97117.73
2019-02-05T16:16:22.258Z,97111.78
2019-02-05T16:19:12.064Z,97113.98
2019-02-05T16:22:02.330Z,97108.66
2019-02-05T16:24:34.292Z,97110.23
2019-02-05T16:27:24.046Z,97114.86
2019-02-05T16:30:16.980Z,97107.94
2019-02-05T16:32:58.960Z,97105.00
2019-02-05T16:35:48.697Z,97118.22
2019-02-05T16:38:32.530Z,97116.77
2019-02-05T16:41:22.240Z,97094.05
2019-02-05T16:44:04.619Z,97114.09
2019-02-05T16:46:54.446Z,97129.17
2019-02-05T16:49:36.908Z,97131.06
2019-02-05T16:52:26.943Z,97136.91
2019-02-05T16:58:13.277Z,97146.07
2019-02-05T17:04:06.320Z,97133.80
2019-02-05T17:06:56.102Z,97144.11
2019-02-05T17:09:39.818Z,97142.86
2019-02-05T17:12:29.555Z,97147.14
2019-02-05T17:15:12.580Z,97135.84
2019-02-05T17:18:02.372Z,97155.56
2019-02-05T17:20:45.176Z,97149.47
2019-02-05T17:23:35.822Z,97154.25
2019-02-05T17:26:25.630Z,97149.63
2019-02-05T17:31:59.920Z,97157.08
2019-02-05T17:34:49.704Z,97161.91
2019-02-05T17:37:32.410Z,97157.80
2019-02-05T17:43:50.300Z,97163.63
2019-02-05T17:46:31.829Z,97166.05
2019-02-05T17:49:22.277Z,97145.05
2019-02-05T17:52:10.643Z,97160.09
2019-02-05T17:54:52.887Z,97158.66
2019-02-05T17:57:42.651Z,97165.77
2019-02-05T18:03:37.006Z,97177.97
2019-02-05T18:06:20.826Z,97165.47
2019-02-05T18:09:11.186Z,97182.69
2019-02-05T18:12:01.017Z,97185.06
2019-02-05T18:14:50.812Z,97155.72
2019-02-05T18:17:40.924Z,97191.81
2019-02-05T18:23:25.501Z,97191.23
2019-02-05T18:26:15.602Z,97190.13
2019-02-05T18:29:05.829Z,97160.66
2019-02-05T18:31:55.620Z,97188.92
2019-02-05T18:34:45.673Z,97188.05
2019-02-05T18:40:31.814Z,97187.14
2019-02-05T18:43:22.796Z,97177.97
2019-02-05T18:46:07.381Z,97173.72
2019-02-05T18:49:04.653Z,97147.83
2019-02-05T18:51:41.504Z,97164.00
2019-02-05T18:54:31.266Z,97158.28
2019-02-05T18:57:14.578Z,97162.53
2019-02-05T19:03:15.028Z,97167.09
2019-02-05T19:05:51.255Z,97168.28
2019-02-05T19:08:41.348Z,97168.45
2019-02-05T19:11:25.709Z,97170.20
2019-02-05T19:14:15.813Z,97163.41
2019-02-05T19:16:58.467Z,97172.34
2019-02-05T19:22:50.028Z,97168.11
2019-02-05T19:25:55.794Z,97169.61
2019-02-05T19:28:43.382Z,97170.19
2019-02-05T19:34:31.781Z,97142.09
2019-02-05T19:37:21.631Z,97174.19
2019-02-05T19:40:04.021Z,97171.98
2019-02-05T19:42:47.069Z,97155.98
2019-02-05T19:45:56.323Z,97172.95
2019-02-05T19:51:47.127Z,97176.00
2019-02-05T19:54:37.216Z,97165.48
2019-02-05T19:57:20.055Z,97177.70
2019-02-05T20:03:14.093Z,97171.73
2019-02-05T20:05:56.639Z,97171.28
2019-02-05T20:08:59.807Z,97174.86
2019-02-05T20:11:42.160Z,97169.91
2019-02-05T20:14:31.971Z,97167.47
2019-02-05T20:17:14.638Z,97163.91
2019-02-05T20:20:05.008Z,97158.60
2019-02-05T20:22:47.967Z,97175.64
2019-02-05T20:25:37.767Z,97181.17
2019-02-05T20:28:20.394Z,97169.44
2019-02-05T20:31:10.131Z,97173.09
2019-02-05T20:33:52.731Z,97178.47
2019-02-05T20:36:42.854Z,97183.31
2019-02-05T20:39:27.367Z,97154.03
2019-02-05T20:42:17.175Z,97175.59
2019-02-05T20:45:01.681Z,97171.91
2019-02-05T20:47:51.538Z,97151.86
2019-02-05T20:50:35.559Z,97181.41
2019-02-05T20:53:25.468Z,97181.97
2019-02-05T20:56:08.232Z,97178.65
2019-02-05T20:58:58.000Z,97186.55
2019-02-05T21:01:41.764Z,97158.52
2019-02-05T21:04:31.612Z,97182.51
2019-02-05T21:07:13.807Z,97188.00
2019-02-05T21:10:03.550Z,97186.03
2019-02-05T21:12:48.036Z,97180.99
2019-02-05T21:15:37.766Z,97162.37
2019-02-05T21:18:20.466Z,97176.50
2019-02-05T21:21:10.321Z,97190.34
2019-02-05T21:23:52.296Z,97189.58
2019-02-05T21:26:42.066Z,97187.77
2019-02-05T21:32:27.840Z,97197.74
2019-02-05T21:35:17.703Z,97193.36
2019-02-05T21:38:07.530Z,97195.05
2019-02-05T21:40:57.360Z,97198.23
2019-02-05T21:43:47.162Z,97192.42
2019-02-05T21:46:37.058Z,97200.28
2019-02-05T21:49:26.848Z,97170.76
2019-02-05T21:52:16.708Z,97186.09
2019-02-05T21:55:07.556Z,97197.41
2019-02-05T21:57:53.670Z,97194.85
2019-02-05T22:00:43.621Z,97201.62
2019-02-05T22:03:33.414Z,97202.73
2019-02-05T22:06:23.293Z,97170.72
2019-02-05T22:09:13.899Z,97193.85
2019-02-05T22:12:03.883Z,97195.68
2019-02-05T22:14:53.748Z,97195.20
2019-02-05T22:17:50.549Z,97192.84
2019-02-05T22:20:40.804Z,97177.86
2019-02-05T22:23:26.151Z,97196.57
2019-02-05T22:26:15.991Z,97191.77
2019-02-05T22:29:06.029Z,97190.06
2019-02-05T22:31:55.763Z,97182.12
2019-02-05T22:34:39.940Z,97183.89
2019-02-05T22:37:29.728Z,97164.33
2019-02-05T22:40:20.846Z,97160.16
2019-02-05T22:43:03.572Z,97184.58
2019-02-05T22:45:53.359Z,97175.89
2019-02-05T22:48:35.818Z,97174.48
2019-02-05T22:51:25.574Z,97161.11
2019-02-05T22:54:08.112Z,97161.25
2019-02-05T22:56:57.819Z,97168.31
2019-02-05T22:59:41.991Z,97161.16
2019-02-05T23:02:31.762Z,97158.97
2019-02-05T23:05:27.925Z,97161.28
2019-02-05T23:08:17.651Z,97150.55
2019-02-05T23:11:19.159Z,97155.88
2019-02-05T23:14:08.910Z,97161.81
2019-02-05T23:16:52.347Z,97158.94
2019-02-05T23:19:43.357Z,97161.80
2019-02-05T23:22:33.105Z,97150.27
2019-02-05T23:25:17.966Z,97166.31
2019-02-05T23:28:08.125Z,97160.55
2019-02-05T23:30:50.677Z,97160.47
2019-02-05T23:33:40.761Z,97155.84
2019-02-05T23:36:24.654Z,97153.90
2019-02-05T23:39:14.799Z,97150.92
2019-02-05T23:41:57.042Z,97153.39
2019-02-05T23:47:49.359Z,97148.83
2019-02-05T23:50:59.335Z,97146.70
2019-02-05T23:53:48.610Z,97147.22
2019-02-05T23:56:38.709Z,97150.20
2019-02-05T23:59:30.023Z,97131.28
