createdAt,value
2023-05-01T00:00:13.748Z,1236.00
2023-05-01T00:01:13.805Z,1250.00
2023-05-01T00:02:13.872Z,1231.00
2023-05-01T00:03:14.051Z,1241.00
2023-05-01T00:04:14.136Z,1245.00
2023-05-01T00:05:14.077Z,1229.00
2023-05-01T00:06:14.109Z,1238.00
2023-05-01T00:07:14.146Z,1240.00
2023-05-01T00:08:14.148Z,1240.00
2023-05-01T00:09:14.152Z,1242.00
2023-05-01T00:10:14.151Z,1245.00
2023-05-01T00:11:14.155Z,1229.00
2023-05-01T00:12:14.170Z,1253.00
2023-05-01T00:13:14.162Z,1279.00
2023-05-01T00:14:14.168Z,1264.00
2023-05-01T00:15:14.182Z,1253.00
2023-05-01T00:16:14.192Z,1256.00
2023-05-01T00:17:14.140Z,1260.00
2023-05-01T00:18:14.256Z,1261.00
2023-05-01T00:19:14.512Z,1261.00
2023-05-01T00:20:14.399Z,1254.00
2023-05-01T00:21:14.378Z,1270.00
2023-05-01T00:22:14.446Z,1241.00
2023-05-01T00:23:14.522Z,1224.00
2023-05-01T00:24:14.582Z,1235.00
2023-05-01T00:25:14.630Z,1223.00
2023-05-01T00:26:14.694Z,1236.00
2023-05-01T00:27:14.771Z,1231.00
2023-05-01T00:28:14.836Z,1220.00
2023-05-01T00:29:14.905Z,1238.00
2023-05-01T00:30:14.976Z,1267.00
2023-05-01T00:31:15.039Z,1265.00
2023-05-01T00:32:15.218Z,1263.00
2023-05-01T00:33:15.148Z,1256.00
2023-05-01T00:34:15.219Z,1260.00
2023-05-01T00:35:15.285Z,1279.00
2023-05-01T00:36:15.331Z,1261.00
2023-05-01T00:37:15.413Z,1271.00
2023-05-01T00:38:15.454Z,1272.00
2023-05-01T00:39:15.548Z,1281.00
2023-05-01T00:40:15.608Z,1283.00
2023-05-01T00:41:15.701Z,1290.00
2023-05-01T00:42:15.727Z,1274.00
2023-05-01T00:43:15.777Z,1289.00
2023-05-01T00:44:15.824Z,1299.00
2023-05-01T00:45:15.893Z,1289.00
2023-05-01T00:46:15.974Z,1296.00
2023-05-01T00:47:16.024Z,1322.00
2023-05-01T00:48:16.066Z,1322.00
2023-05-01T00:49:16.031Z,1324.00
2023-05-01T00:50:16.039Z,1323.00
2023-05-01T00:51:16.044Z,1328.00
2023-05-01T00:52:16.008Z,1333.00
2023-05-01T00:53:16.035Z,1333.00
2023-05-01T00:54:16.014Z,1357.00
2023-05-01T00:55:16.013Z,1352.00
2023-05-01T00:56:15.998Z,1353.00
2023-05-01T00:57:15.995Z,1363.00
2023-05-01T00:58:15.981Z,1354.00
2023-05-01T00:59:16.007Z,1366.00
2023-05-01T01:00:16.053Z,1364.00
2023-05-01T01:01:16.175Z,1354.00
2023-05-01T01:02:16.173Z,1369.00
2023-05-01T01:03:16.227Z,1365.00
2023-05-01T01:04:16.301Z,1356.00
2023-05-01T01:05:16.360Z,1371.00
2023-05-01T01:06:16.529Z,1375.00
2023-05-01T01:07:16.470Z,1366.00
2023-05-01T01:08:16.529Z,1381.00
2023-05-01T01:09:16.578Z,1373.00
2023-05-01T01:10:16.668Z,1380.00
2023-05-01T01:11:16.714Z,1381.00
2023-05-01T01:12:16.770Z,1378.00
2023-05-01T01:13:16.818Z,1379.00
2023-05-01T01:14:16.875Z,1374.00
2023-05-01T01:15:16.963Z,1387.00
2023-05-01T01:16:17.018Z,1386.00
2023-05-01T01:17:17.094Z,1389.00
2023-05-01T01:18:17.153Z,1376.00
2023-05-01T01:19:17.223Z,1387.00
2023-05-01T01:20:17.289Z,1380.00
2023-05-01T01:21:17.329Z,1387.00
2023-05-01T01:22:17.385Z,1385.00
2023-05-01T01:23:17.379Z,1386.00
2023-05-01T01:24:17.380Z,1388.00
2023-05-01T01:25:17.387Z,1394.00
2023-05-01T01:26:17.382Z,1395.00
2023-05-01T01:27:17.384Z,1406.00
2023-05-01T01:28:17.394Z,1398.00
2023-05-01T01:29:17.387Z,1391.00
2023-05-01T01:30:17.418Z,1406.00
2023-05-01T01:31:17.434Z,1400.00
2023-05-01T01:32:17.379Z,1397.00
2023-05-01T01:33:17.420Z,1411.00
2023-05-01T01:34:17.398Z,1411.00
2023-05-01T01:35:17.404Z,1413.00
2023-05-01T01:36:17.401Z,1413.00
2023-05-01T01:37:17.415Z,1417.00
2023-05-01T01:38:17.370Z,1413.00
2023-05-01T01:39:17.370Z,1412.00
2023-05-01T01:40:17.378Z,1413.00
2023-05-01T01:41:17.375Z,1410.00
2023-05-01T01:42:17.383Z,1413.00
2023-05-01T01:43:17.479Z,1426.00
2023-05-01T01:44:17.375Z,1420.00
2023-05-01T01:45:17.389Z,1427.00
2023-05-01T01:46:17.453Z,1421.00
2023-05-01T01:47:17.355Z,1413.00
2023-05-01T01:48:17.366Z,1420.00
2023-05-01T01:50:17.500Z,1420.00
2023-05-01T01:51:17.568Z,1420.00
2023-05-01T01:52:17.643Z,1422.00
2023-05-01T01:53:17.674Z,1419.00
2023-05-01T01:54:17.766Z,1425.00
2023-05-01T01:55:17.796Z,1432.00
2023-05-01T01:56:17.836Z,1415.00
2023-05-01T01:57:17.883Z,1414.00
2023-05-01T01:58:17.944Z,1401.00
2023-05-01T01:59:18.025Z,1421.00
2023-05-01T02:00:18.055Z,1408.00
2023-05-01T02:01:18.157Z,1408.00
2023-05-01T02:02:18.164Z,1405.00
2023-05-01T02:03:18.318Z,1392.00
2023-05-01T02:04:18.347Z,1386.00
2023-05-01T02:05:18.367Z,1393.00
2023-05-01T02:06:18.485Z,1365.00
2023-05-01T02:07:18.485Z,1340.00
2023-05-01T02:08:18.549Z,1338.00
2023-05-01T02:09:18.613Z,1315.00
2023-05-01T02:10:18.697Z,1290.00
2023-05-01T02:11:18.753Z,1247.00
2023-05-01T02:12:18.820Z,1252.00
2023-05-01T02:13:18.901Z,1278.00
2023-05-01T02:14:18.940Z,1267.00
2023-05-01T02:15:19.013Z,1236.00
2023-05-01T02:16:19.063Z,1225.00
2023-05-01T02:17:19.085Z,1226.00
2023-05-01T02:18:19.016Z,1228.00
2023-05-01T02:19:19.012Z,1229.00
2023-05-01T02:20:19.006Z,1223.00
2023-05-01T02:21:19.023Z,1212.00
2023-05-01T02:22:18.986Z,1220.00
2023-05-01T02:23:18.977Z,1237.00
2023-05-01T02:24:18.976Z,1219.00
2023-05-01T02:25:18.975Z,1185.00
2023-05-01T02:26:19.028Z,1180.00
2023-05-01T02:27:19.037Z,1155.00
2023-05-01T02:28:19.112Z,1161.00
2023-05-01T02:29:19.166Z,1163.00
2023-05-01T02:30:19.190Z,1161.00
2023-05-01T02:31:19.277Z,1184.00
2023-05-01T02:32:19.330Z,1160.00
2023-05-01T02:33:19.336Z,1159.00
2023-05-01T02:34:19.361Z,1104.00
2023-05-01T02:35:19.340Z,1105.00
2023-05-01T02:36:19.342Z,1110.00
2023-05-01T02:37:19.339Z,1111.00
2023-05-01T02:38:19.368Z,1078.00
2023-05-01T02:39:19.333Z,1085.00
2023-05-01T02:40:19.319Z,1095.00
2023-05-01T02:41:19.317Z,1104.00
2023-05-01T02:42:19.313Z,1090.00
2023-05-01T02:43:19.312Z,1095.00
2023-05-01T02:44:19.284Z,1013.00
2023-05-01T02:45:19.312Z,1000.00
2023-05-01T02:46:19.387Z,1035.00
2023-05-01T02:47:19.392Z,1040.00
2023-05-01T02:48:19.397Z,1038.00
2023-05-01T02:49:19.452Z,1030.00
2023-05-01T02:50:19.466Z,1005.00
2023-05-01T02:51:19.518Z,1014.00
2023-05-01T02:52:19.557Z,1023.00
2023-05-01T02:53:19.589Z,1055.00
2023-05-01T02:54:19.627Z,1055.00
2023-05-01T02:55:19.670Z,1033.00
2023-05-01T02:56:19.651Z,956.00
2023-05-01T02:57:19.677Z,883.00
2023-05-01T02:58:19.715Z,787.00
2023-05-01T02:59:19.723Z,706.00
2023-05-01T03:00:19.795Z,639.00
2023-05-01T03:01:19.819Z,566.00
2023-05-01T03:02:19.791Z,522.00
2023-05-01T03:03:19.928Z,501.00
2023-05-01T03:04:19.859Z,449.00
2023-05-01T03:05:19.795Z,402.00
2023-05-01T03:06:19.817Z,400.00
2023-05-01T03:07:19.779Z,400.00
2023-05-01T03:08:19.754Z,426.00
2023-05-01T03:09:19.834Z,475.00
2023-05-01T03:10:19.776Z,495.00
2023-05-01T03:11:19.771Z,501.00
2023-05-01T03:12:19.747Z,500.00
2023-05-01T03:13:19.751Z,500.00
2023-05-01T03:14:19.741Z,500.00
2023-05-01T03:15:19.736Z,500.00
2023-05-01T03:16:19.752Z,501.00
2023-05-01T03:17:19.737Z,501.00
2023-05-01T03:18:19.719Z,506.00
2023-05-01T03:19:19.725Z,503.00
2023-05-01T03:20:19.724Z,500.00
2023-05-01T03:21:19.706Z,504.00
2023-05-01T03:22:19.693Z,532.00
2023-05-01T03:23:19.698Z,521.00
2023-05-01T03:24:19.684Z,520.00
2023-05-01T03:25:19.681Z,497.00
2023-05-01T03:26:19.705Z,514.00
2023-05-01T03:27:19.737Z,557.00
2023-05-01T03:28:19.735Z,560.00
2023-05-01T03:29:19.752Z,515.00
2023-05-01T03:30:19.758Z,501.00
2023-05-01T03:31:19.791Z,502.00
2023-05-01T03:32:19.828Z,503.00
2023-05-01T03:33:19.817Z,524.00
2023-05-01T03:34:19.831Z,542.00
2023-05-01T03:35:19.855Z,552.00
2023-05-01T03:36:19.865Z,576.00
2023-05-01T03:37:19.879Z,540.00
2023-05-01T03:38:19.906Z,553.00
2023-05-01T03:39:19.907Z,577.00
2023-05-01T03:40:19.929Z,539.00
2023-05-01T03:41:19.985Z,508.00
2023-05-01T03:42:19.968Z,514.00
2023-05-01T03:43:19.981Z,527.00
2023-05-01T03:44:20.039Z,567.00
2023-05-01T03:45:20.009Z,549.00
2023-05-01T03:46:20.155Z,571.00
2023-05-01T03:47:20.058Z,588.00
2023-05-01T03:48:20.098Z,543.00
2023-05-01T03:49:20.095Z,563.00
2023-05-01T03:50:20.090Z,570.00
2023-05-01T03:51:20.120Z,539.00
2023-05-01T03:52:20.100Z,540.00
2023-05-01T03:53:20.103Z,545.00
2023-05-01T03:54:20.104Z,564.00
2023-05-01T03:55:20.110Z,594.00
2023-05-01T03:56:20.089Z,642.00
2023-05-01T03:57:20.075Z,659.00
2023-05-01T03:58:20.076Z,686.00
2023-05-01T03:59:20.070Z,687.00
2023-05-01T04:00:20.062Z,695.00
2023-05-01T04:01:20.072Z,719.00
2023-05-01T04:02:20.195Z,764.00
2023-05-01T04:03:20.195Z,850.00
2023-05-01T04:04:20.081Z,893.00
2023-05-01T04:05:20.074Z,912.00
2023-05-01T04:06:20.095Z,938.00
2023-05-01T04:07:20.054Z,973.00
2023-05-01T04:08:20.086Z,987.00
2023-05-01T04:09:20.060Z,1007.00
2023-05-01T04:10:20.047Z,1049.00
2023-05-01T04:11:20.050Z,1071.00
2023-05-01T04:12:20.029Z,1103.00
2023-05-01T04:13:19.998Z,1104.00
2023-05-01T04:14:20.000Z,1111.00
2023-05-01T04:15:19.998Z,1126.00
2023-05-01T04:16:20.088Z,1157.00
2023-05-01T04:17:20.021Z,1223.00
2023-05-01T04:18:20.033Z,1107.00
2023-05-01T04:19:20.015Z,1117.00
2023-05-01T04:20:20.012Z,1147.00
2023-05-01T04:21:20.052Z,1199.00
2023-05-01T04:22:20.008Z,1301.00
2023-05-01T04:23:19.982Z,1266.00
2023-05-01T04:24:20.004Z,1269.00
2023-05-01T04:25:20.014Z,1278.00
2023-05-01T04:26:20.037Z,1279.00
2023-05-01T04:27:20.011Z,1299.00
2023-05-01T04:28:20.012Z,1326.00
2023-05-01T04:29:20.000Z,1368.00
2023-05-01T04:30:19.998Z,1369.00
2023-05-01T04:31:20.042Z,1378.00
2023-05-01T04:32:20.050Z,1387.00
2023-05-01T04:33:20.003Z,1404.00
2023-05-01T04:34:20.002Z,1405.00
2023-05-01T04:35:20.011Z,1412.00
2023-05-01T04:36:20.008Z,1414.00
2023-05-01T04:37:20.005Z,1444.00
2023-05-01T04:38:20.004Z,1495.00
2023-05-01T04:39:19.988Z,1517.00
2023-05-01T04:40:20.067Z,1536.00
2023-05-01T04:41:19.980Z,1531.00
2023-05-01T04:42:20.002Z,1532.00
2023-05-01T04:43:19.979Z,1539.00
2023-05-01T04:44:19.978Z,1558.00
2023-05-01T04:45:19.982Z,1571.00
2023-05-01T04:46:19.997Z,1608.00
2023-05-01T04:47:19.955Z,1620.00
2023-05-01T04:48:20.020Z,1641.00
2023-05-01T04:49:19.961Z,1636.00
2023-05-01T04:50:19.946Z,1640.00
2023-05-01T04:51:19.961Z,1637.00
2023-05-01T04:52:19.957Z,1649.00
2023-05-01T04:53:19.988Z,1651.00
2023-05-01T04:54:19.946Z,1662.00
2023-05-01T04:55:19.951Z,1664.00
2023-05-01T04:56:20.137Z,1674.00
2023-05-01T04:57:19.933Z,1682.00
2023-05-01T04:58:19.906Z,1671.00
2023-05-01T04:59:19.919Z,1697.00
2023-05-01T05:00:19.961Z,1670.00
2023-05-01T05:01:19.956Z,1695.00
2023-05-01T05:02:20.109Z,1697.00
2023-05-01T05:03:20.105Z,1701.00
2023-05-01T05:04:20.030Z,1702.00
2023-05-01T05:05:20.031Z,1704.00
2023-05-01T05:06:20.057Z,1714.00
2023-05-01T05:07:20.021Z,1718.00
2023-05-01T05:08:20.022Z,1745.00
2023-05-01T05:09:20.264Z,1734.00
2023-05-01T05:10:20.025Z,1741.00
2023-05-01T05:11:20.048Z,1760.00
2023-05-01T05:12:20.040Z,1758.00
2023-05-01T05:13:19.990Z,1776.00
2023-05-01T05:14:20.007Z,1773.00
2023-05-01T05:15:20.008Z,1749.00
2023-05-01T05:16:20.084Z,1735.00
2023-05-01T05:17:20.038Z,1711.00
2023-05-01T05:18:20.171Z,1681.00
2023-05-01T05:19:20.075Z,1625.00
2023-05-01T05:20:20.157Z,1582.00
2023-05-01T05:21:20.166Z,1538.00
2023-05-01T05:22:20.182Z,1469.00
2023-05-01T05:23:20.192Z,1431.00
2023-05-01T05:24:20.179Z,1427.00
2023-05-01T05:25:20.200Z,1366.00
2023-05-01T05:26:20.192Z,1239.00
2023-05-01T05:27:20.188Z,1206.00
2023-05-01T05:28:20.193Z,1161.00
2023-05-01T05:29:20.195Z,1138.00
2023-05-01T05:30:20.196Z,1084.00
2023-05-01T05:31:20.222Z,1028.00
2023-05-01T05:32:20.335Z,1051.00
2023-05-01T05:33:20.273Z,1029.00
2023-05-01T05:34:20.237Z,1017.00
2023-05-01T05:35:20.285Z,906.00
2023-05-01T05:36:20.271Z,913.00
2023-05-01T05:37:20.280Z,863.00
2023-05-01T05:38:20.292Z,888.00
2023-05-01T05:39:20.307Z,834.00
2023-05-01T05:40:20.314Z,796.00
2023-05-01T05:41:20.337Z,798.00
2023-05-01T05:42:20.369Z,804.00
2023-05-01T05:43:20.406Z,802.00
2023-05-01T05:44:20.385Z,796.00
2023-05-01T05:45:20.431Z,728.00
2023-05-01T05:46:20.490Z,675.00
2023-05-01T05:47:20.413Z,661.00
2023-05-01T05:48:20.440Z,685.00
2023-05-01T05:49:20.440Z,709.00
2023-05-01T05:50:20.401Z,680.00
2023-05-01T05:51:20.389Z,674.00
2023-05-01T05:52:20.405Z,654.00
2023-05-01T05:53:20.417Z,642.00
2023-05-01T05:54:21.158Z,612.00
2023-05-01T05:55:21.183Z,613.00
2023-05-01T05:56:20.624Z,626.00
2023-05-01T05:57:20.649Z,630.00
2023-05-01T05:58:20.642Z,629.00
2023-05-01T05:59:20.640Z,632.00
2023-05-01T06:00:20.658Z,640.00
2023-05-01T06:01:20.687Z,601.00
2023-05-01T06:02:20.768Z,610.00
2023-05-01T06:03:21.729Z,599.00
2023-05-01T06:04:20.785Z,619.00
2023-05-01T06:05:23.694Z,607.00
2023-05-01T06:06:20.801Z,606.00
2023-05-01T06:07:20.765Z,625.00
2023-05-01T06:08:20.802Z,636.00
2023-05-01T06:09:20.776Z,635.00
2023-05-01T06:10:20.767Z,623.00
2023-05-01T06:11:21.681Z,602.00
2023-05-01T06:12:20.786Z,612.00
2023-05-01T06:13:20.748Z,605.00
2023-05-01T06:14:20.768Z,599.00
2023-05-01T06:15:20.771Z,609.00
2023-05-01T06:16:20.807Z,609.00
2023-05-01T06:17:20.812Z,577.00
2023-05-01T06:18:20.769Z,596.00
2023-05-01T06:19:20.778Z,582.00
2023-05-01T06:20:20.780Z,601.00
2023-05-01T06:21:20.796Z,588.00
2023-05-01T06:22:20.765Z,599.00
2023-05-01T06:23:20.792Z,595.00
2023-05-01T06:24:20.801Z,611.00
2023-05-01T06:25:20.764Z,593.00
2023-05-01T06:26:20.786Z,599.00
2023-05-01T06:27:20.799Z,587.00
2023-05-01T06:28:20.767Z,588.00
2023-05-01T06:29:20.774Z,577.00
2023-05-01T06:30:20.770Z,578.00
2023-05-01T06:31:20.810Z,579.00
2023-05-01T06:32:20.847Z,570.00
2023-05-01T06:33:20.866Z,572.00
2023-05-01T06:34:20.790Z,572.00
2023-05-01T06:35:20.779Z,573.00
2023-05-01T06:36:20.816Z,563.00
2023-05-01T06:37:21.176Z,574.00
2023-05-01T06:38:21.667Z,565.00
2023-05-01T06:39:20.820Z,563.00
2023-05-01T06:40:20.840Z,579.00
2023-05-01T06:41:20.809Z,576.00
2023-05-01T06:42:21.673Z,571.00
2023-05-01T06:43:20.863Z,577.00
2023-05-01T06:44:20.858Z,575.00
2023-05-01T06:45:21.679Z,570.00
2023-05-01T06:46:20.938Z,573.00
2023-05-01T06:47:21.250Z,572.00
2023-05-01T06:48:21.002Z,576.00
2023-05-01T06:49:20.974Z,576.00
2023-05-01T06:50:21.003Z,584.00
2023-05-01T06:51:21.000Z,589.00
2023-05-01T06:52:21.050Z,585.00
2023-05-01T06:53:21.078Z,594.00
2023-05-01T06:54:21.088Z,589.00
2023-05-01T06:55:21.065Z,594.00
2023-05-01T06:56:21.073Z,598.00
2023-05-01T06:57:21.103Z,594.00
2023-05-01T06:58:24.072Z,585.00
2023-05-01T06:59:21.107Z,580.00
2023-05-01T07:00:21.145Z,590.00
2023-05-01T07:01:21.240Z,590.00
2023-05-01T07:02:21.329Z,602.00
2023-05-01T07:03:21.261Z,586.00
2023-05-01T07:04:21.126Z,584.00
2023-05-01T07:05:21.128Z,587.00
2023-05-01T07:06:21.202Z,598.00
2023-05-01T07:07:21.174Z,596.00
2023-05-01T07:08:21.723Z,593.00
2023-05-01T07:09:21.176Z,601.00
2023-05-01T07:10:21.189Z,612.00
2023-05-01T07:11:21.185Z,604.00
2023-05-01T07:12:21.176Z,592.00
2023-05-01T07:13:21.195Z,599.00
2023-05-01T07:14:21.225Z,617.00
2023-05-01T07:15:21.699Z,617.00
2023-05-01T07:16:21.257Z,623.00
2023-05-01T07:17:21.237Z,601.00
2023-05-01T07:18:21.203Z,609.00
2023-05-01T07:19:21.178Z,602.00
2023-05-01T07:20:21.204Z,610.00
2023-05-01T07:21:21.183Z,604.00
2023-05-01T07:22:21.218Z,599.00
2023-05-01T07:23:21.187Z,606.00
2023-05-01T07:24:21.188Z,600.00
2023-05-01T07:25:21.203Z,602.00
2023-05-01T07:26:21.191Z,596.00
2023-05-01T07:27:22.627Z,613.00
2023-05-01T07:28:21.319Z,620.00
2023-05-01T07:29:23.883Z,612.00
2023-05-01T07:30:21.544Z,617.00
2023-05-01T07:31:21.661Z,614.00
2023-05-01T07:32:21.590Z,586.00
2023-05-01T07:33:21.475Z,579.00
2023-05-01T07:34:21.507Z,574.00
2023-05-01T07:35:21.549Z,601.00
2023-05-01T07:36:21.642Z,587.00
2023-05-01T07:37:21.516Z,594.00
2023-05-01T07:38:21.499Z,585.00
2023-05-01T07:39:21.529Z,595.00
2023-05-01T07:40:21.564Z,588.00
2023-05-01T07:41:21.541Z,585.00
2023-05-01T07:42:21.590Z,597.00
2023-05-01T07:43:21.579Z,598.00
2023-05-01T07:44:21.621Z,610.00
2023-05-01T07:45:21.624Z,612.00
2023-05-01T07:46:21.674Z,615.00
2023-05-01T07:47:21.637Z,611.00
2023-05-01T07:48:21.664Z,614.00
2023-05-01T07:49:21.702Z,623.00
2023-05-01T07:50:21.732Z,615.00
2023-05-01T07:51:21.708Z,605.00
2023-05-01T07:52:21.812Z,610.00
2023-05-01T07:53:21.710Z,608.00
2023-05-01T07:54:21.734Z,606.00
2023-05-01T07:55:21.769Z,616.00
2023-05-01T07:56:21.774Z,594.00
2023-05-01T07:57:21.780Z,597.00
2023-05-01T07:58:21.850Z,571.00
2023-05-01T07:59:21.807Z,571.00
2023-05-01T08:00:21.804Z,580.00
2023-05-01T08:01:21.853Z,562.00
2023-05-01T08:02:21.926Z,568.00
2023-05-01T08:03:22.125Z,590.00
2023-05-01T08:04:22.797Z,593.00
2023-05-01T08:05:21.887Z,593.00
2023-05-01T08:06:21.897Z,589.00
2023-05-01T08:07:21.931Z,576.00
2023-05-01T08:08:21.921Z,585.00
2023-05-01T08:09:22.041Z,570.00
2023-05-01T08:10:21.964Z,546.00
2023-05-01T08:11:21.996Z,547.00
2023-05-01T08:12:21.999Z,524.00
2023-05-01T08:13:21.968Z,533.00
2023-05-01T08:14:22.758Z,520.00
2023-05-01T08:15:22.018Z,509.00
2023-05-01T08:16:22.792Z,505.00
2023-05-01T08:17:22.066Z,502.00
2023-05-01T08:18:22.011Z,500.00
2023-05-01T08:19:22.007Z,500.00
2023-05-01T08:20:22.034Z,500.00
2023-05-01T08:21:22.019Z,503.00
2023-05-01T08:22:22.051Z,512.00
2023-05-01T08:23:22.027Z,518.00
2023-05-01T08:24:22.018Z,511.00
2023-05-01T08:25:22.042Z,508.00
2023-05-01T08:26:24.721Z,502.00
2023-05-01T08:27:22.022Z,508.00
2023-05-01T08:28:22.036Z,499.00
2023-05-01T08:29:22.033Z,505.00
2023-05-01T08:30:22.040Z,508.00
2023-05-01T08:31:22.091Z,502.00
2023-05-01T08:32:22.328Z,500.00
2023-05-01T08:33:22.029Z,503.00
2023-05-01T08:34:22.721Z,503.00
2023-05-01T08:35:22.043Z,499.00
2023-05-01T08:36:22.036Z,500.00
2023-05-01T08:37:22.045Z,511.00
2023-05-01T08:38:22.012Z,525.00
2023-05-01T08:39:22.080Z,509.00
2023-05-01T08:40:22.770Z,541.00
2023-05-01T08:41:22.061Z,550.00
2023-05-01T08:42:22.046Z,531.00
2023-05-01T08:43:22.046Z,525.00
2023-05-01T08:44:22.042Z,525.00
2023-05-01T08:45:22.064Z,513.00
2023-05-01T08:46:22.058Z,530.00
2023-05-01T08:47:22.125Z,517.00
2023-05-01T08:48:22.039Z,518.00
2023-05-01T08:49:22.048Z,522.00
2023-05-01T08:50:22.058Z,528.00
2023-05-01T08:51:22.729Z,559.00
2023-05-01T08:52:22.032Z,571.00
2023-05-01T08:53:21.996Z,573.00
2023-05-01T08:54:22.099Z,591.00
2023-05-01T08:55:22.003Z,638.00
2023-05-01T08:56:22.037Z,695.00
2023-05-01T08:57:22.106Z,717.00
2023-05-01T08:58:22.172Z,724.00
2023-05-01T08:59:22.207Z,724.00
2023-05-01T09:00:22.350Z,655.00
2023-05-01T09:01:22.327Z,633.00
2023-05-01T09:02:22.310Z,621.00
2023-05-01T09:03:22.320Z,623.00
2023-05-01T09:04:22.854Z,638.00
2023-05-01T09:05:22.276Z,646.00
2023-05-01T09:06:22.180Z,652.00
2023-05-01T09:07:22.157Z,681.00
2023-05-01T09:08:22.270Z,707.00
2023-05-01T09:09:22.229Z,739.00
2023-05-01T09:10:22.275Z,776.00
2023-05-01T09:11:22.432Z,826.00
2023-05-01T09:12:22.404Z,851.00
2023-05-01T09:13:22.470Z,882.00
2023-05-01T09:14:22.505Z,915.00
2023-05-01T09:15:22.589Z,954.00
2023-05-01T09:16:22.665Z,984.00
2023-05-01T09:17:23.283Z,1021.00
2023-05-01T09:18:22.744Z,1045.00
2023-05-01T09:19:22.784Z,1093.00
2023-05-01T09:20:22.855Z,1129.00
2023-05-01T09:21:22.920Z,1158.00
2023-05-01T09:22:22.983Z,1189.00
2023-05-01T09:23:23.034Z,1202.00
2023-05-01T09:24:23.068Z,1234.00
2023-05-01T09:25:23.120Z,1271.00
2023-05-01T09:26:23.240Z,1303.00
2023-05-01T09:27:23.243Z,1335.00
2023-05-01T09:28:23.315Z,1368.00
2023-05-01T09:29:23.391Z,1380.00
2023-05-01T09:30:23.485Z,1414.00
2023-05-01T09:31:23.569Z,1448.00
2023-05-01T09:32:23.555Z,1475.00
2023-05-01T09:33:23.623Z,1493.00
2023-05-01T09:34:23.626Z,1526.00
2023-05-01T09:35:23.680Z,1550.00
2023-05-01T09:36:23.755Z,1564.00
2023-05-01T09:37:23.938Z,1566.00
2023-05-01T09:38:23.766Z,1574.00
2023-05-01T09:39:23.740Z,1596.00
2023-05-01T09:40:23.739Z,1625.00
2023-05-01T09:41:23.763Z,1681.00
2023-05-01T09:42:23.692Z,1697.00
2023-05-01T09:43:23.736Z,1733.00
2023-05-01T09:44:23.700Z,1736.00
2023-05-01T09:45:23.723Z,1757.00
2023-05-01T09:46:24.315Z,1769.00
2023-05-01T09:47:23.818Z,1800.00
2023-05-01T09:48:24.351Z,1803.00
2023-05-01T09:49:23.897Z,1842.00
2023-05-01T09:50:23.969Z,1839.00
2023-05-01T09:51:24.028Z,1861.00
2023-05-01T09:52:24.087Z,1862.00
2023-05-01T09:53:24.151Z,1890.00
2023-05-01T09:54:24.759Z,1907.00
2023-05-01T09:55:25.617Z,1928.00
2023-05-01T09:56:24.278Z,1926.00
2023-05-01T09:57:27.256Z,1943.00
2023-05-01T09:58:24.336Z,1957.00
2023-05-01T09:59:24.325Z,1980.00
2023-05-01T10:00:24.317Z,1992.00
2023-05-01T10:01:24.323Z,2008.00
2023-05-01T10:02:24.376Z,2015.00
2023-05-01T10:03:24.403Z,2023.00
2023-05-01T10:04:24.308Z,2043.00
2023-05-01T10:05:24.364Z,2047.00
2023-05-01T10:06:24.360Z,2070.00
2023-05-01T10:07:24.322Z,2057.00
2023-05-01T10:08:24.320Z,2080.00
2023-05-01T10:09:24.291Z,2095.00
2023-05-01T10:10:24.288Z,2099.00
2023-05-01T10:11:24.263Z,2101.00
2023-05-01T10:12:24.240Z,2107.00
2023-05-01T10:13:24.256Z,2115.00
2023-05-01T10:14:24.491Z,2134.00
2023-05-01T10:15:26.196Z,2168.00
2023-05-01T10:16:24.338Z,2166.00
2023-05-01T10:17:24.290Z,2192.00
2023-05-01T10:18:24.220Z,2204.00
2023-05-01T10:19:24.241Z,2195.00
2023-05-01T10:20:24.251Z,2208.00
2023-05-01T10:21:24.241Z,2217.00
2023-05-01T10:22:24.225Z,2231.00
2023-05-01T10:23:24.227Z,2226.00
2023-05-01T10:24:24.205Z,2234.00
2023-05-01T10:25:24.229Z,2249.00
2023-05-01T10:26:24.195Z,2250.00
2023-05-01T10:27:24.239Z,2257.00
2023-05-01T10:28:24.195Z,2256.00
2023-05-01T10:29:24.182Z,2267.00
2023-05-01T10:30:24.177Z,2289.00
2023-05-01T10:31:24.202Z,2277.00
2023-05-01T10:32:24.135Z,2294.00
2023-05-01T10:33:24.136Z,2298.00
2023-05-01T10:34:26.094Z,2289.00
2023-05-01T10:35:24.112Z,2290.00
2023-05-01T10:36:24.243Z,2293.00
2023-05-01T10:37:24.131Z,2303.00
2023-05-01T10:38:24.127Z,2317.00
2023-05-01T10:39:24.126Z,2334.00
2023-05-01T10:40:24.102Z,2292.00
2023-05-01T10:41:24.118Z,2299.00
2023-05-01T10:42:24.121Z,2318.00
2023-05-01T10:43:24.118Z,2335.00
2023-05-01T10:44:24.089Z,2353.00
2023-05-01T10:45:24.092Z,2376.00
2023-05-01T10:46:24.139Z,2368.00
2023-05-01T10:47:24.240Z,2376.00
2023-05-01T10:48:24.062Z,2388.00
2023-05-01T10:49:24.062Z,2376.00
2023-05-01T10:50:24.109Z,2375.00
2023-05-01T10:51:27.268Z,2387.00
2023-05-01T10:52:24.199Z,2397.00
2023-05-01T10:53:24.140Z,2392.00
2023-05-01T10:54:24.129Z,2408.00
2023-05-01T10:55:24.139Z,2390.00
2023-05-01T10:56:24.168Z,2404.00
2023-05-01T10:57:24.112Z,2406.00
2023-05-01T10:58:24.794Z,2405.00
2023-05-01T10:59:24.115Z,2408.00
2023-05-01T11:00:24.116Z,2409.00
2023-05-01T11:01:24.156Z,2413.00
2023-05-01T11:02:24.160Z,2416.00
2023-05-01T11:03:24.148Z,2426.00
2023-05-01T11:04:24.089Z,2440.00
2023-05-01T11:05:32.303Z,2434.00
2023-05-01T11:06:25.204Z,2434.00
2023-05-01T11:07:24.171Z,2433.00
2023-05-01T11:08:24.070Z,2437.00
2023-05-01T11:09:24.054Z,2440.00
2023-05-01T11:10:24.024Z,2447.00
2023-05-01T11:11:24.076Z,2452.00
2023-05-01T11:12:24.065Z,2453.00
2023-05-01T11:13:24.026Z,2434.00
2023-05-01T11:14:24.031Z,2443.00
2023-05-01T11:15:23.970Z,2455.00
2023-05-01T11:16:24.037Z,2446.00
2023-05-01T11:17:24.077Z,2443.00
2023-05-01T11:18:24.074Z,2400.00
2023-05-01T11:19:24.142Z,2394.00
2023-05-01T11:20:24.183Z,2385.00
2023-05-01T11:21:24.228Z,2381.00
2023-05-01T11:22:24.245Z,2369.00
2023-05-01T11:23:24.341Z,2361.00
2023-05-01T11:24:24.316Z,2371.00
2023-05-01T11:25:24.364Z,2367.00
2023-05-01T11:26:24.427Z,2359.00
2023-05-01T11:27:24.441Z,2349.00
2023-05-01T11:28:24.495Z,2338.00
2023-05-01T11:29:24.609Z,2319.00
2023-05-01T11:30:24.567Z,2293.00
2023-05-01T11:31:24.735Z,2264.00
2023-05-01T11:32:24.793Z,2220.00
2023-05-01T11:33:24.708Z,2144.00
2023-05-01T11:34:24.779Z,2112.00
2023-05-01T11:35:24.770Z,2087.00
2023-05-01T11:36:24.847Z,2076.00
2023-05-01T11:37:24.832Z,2060.00
2023-05-01T11:38:24.879Z,2045.00
2023-05-01T11:39:24.921Z,2037.00
2023-05-01T11:40:25.072Z,1994.00
2023-05-01T11:41:24.984Z,1997.00
2023-05-01T11:42:25.110Z,2020.00
2023-05-01T11:43:25.046Z,2030.00
2023-05-01T11:44:25.069Z,2039.00
2023-05-01T11:45:25.094Z,2030.00
2023-05-01T11:46:25.248Z,2042.00
2023-05-01T11:47:25.198Z,2068.00
2023-05-01T11:48:25.211Z,2071.00
2023-05-01T11:49:25.240Z,2056.00
2023-05-01T11:50:25.274Z,2067.00
2023-05-01T11:51:25.817Z,2067.00
2023-05-01T11:52:25.249Z,2048.00
2023-05-01T11:53:25.277Z,2069.00
2023-05-01T11:54:25.258Z,2095.00
2023-05-01T11:55:25.323Z,2125.00
2023-05-01T11:56:27.158Z,2130.00
2023-05-01T11:57:25.246Z,2143.00
2023-05-01T11:58:25.284Z,2143.00
2023-05-01T11:59:25.260Z,2149.00
2023-05-01T12:00:25.261Z,2155.00
2023-05-01T12:01:25.291Z,2177.00
2023-05-01T12:02:25.435Z,2178.00
2023-05-01T12:03:25.569Z,2186.00
2023-05-01T12:04:25.387Z,2198.00
2023-05-01T12:05:25.374Z,2208.00
2023-05-01T12:06:25.438Z,2211.00
2023-05-01T12:07:25.415Z,2201.00
2023-05-01T12:08:25.458Z,2214.00
2023-05-01T12:09:25.496Z,2227.00
2023-05-01T12:10:25.488Z,2241.00
2023-05-01T12:11:25.523Z,2242.00
2023-05-01T12:12:25.527Z,2239.00
2023-05-01T12:13:25.564Z,2244.00
2023-05-01T12:14:25.560Z,2256.00
2023-05-01T12:15:25.627Z,2258.00