createdAt,value
2018-04-28T00:00:39.221Z,998.7
2018-04-28T00:01:40.651Z,998.7
2018-04-28T00:02:42.049Z,998.6
2018-04-28T00:03:43.515Z,998.7
2018-04-28T00:04:44.978Z,998.7
2018-04-28T00:05:46.377Z,998.7
2018-04-28T00:06:47.789Z,998.7
2018-04-28T00:07:49.186Z,998.6
2018-04-28T00:08:50.583Z,998.7
2018-04-28T00:09:52.032Z,998.6
2018-04-28T00:10:53.510Z,998.7
2018-04-28T00:11:54.923Z,998.7
2018-04-28T00:12:56.355Z,998.7
2018-04-28T00:13:57.795Z,998.7
2018-04-28T00:14:59.241Z,998.7
2018-04-28T00:16:00.657Z,998.7
2018-04-28T00:17:02.095Z,998.7
2018-04-28T00:18:03.548Z,998.7
2018-04-28T00:19:05.002Z,998.7
2018-04-28T00:20:06.417Z,998.7
2018-04-28T00:21:07.807Z,998.7
2018-04-28T00:22:09.256Z,998.7
2018-04-28T00:23:10.669Z,998.7
2018-04-28T00:24:12.070Z,998.7
2018-04-28T00:25:13.510Z,998.7
2018-04-28T00:26:14.970Z,998.7
2018-04-28T00:27:16.388Z,998.7
2018-04-28T00:28:17.803Z,998.7
2018-04-28T00:29:19.194Z,998.7
2018-04-28T00:30:20.618Z,998.7
2018-04-28T00:31:22.022Z,998.7
2018-04-28T00:32:23.497Z,998.7
2018-04-28T00:33:24.985Z,998.7
2018-04-28T00:34:26.442Z,998.7
2018-04-28T00:35:27.914Z,998.7
2018-04-28T00:36:29.388Z,998.7
2018-04-28T00:37:30.785Z,998.7
2018-04-28T00:38:32.232Z,998.7
2018-04-28T00:39:33.648Z,998.7
2018-04-28T00:40:35.094Z,998.7
2018-04-28T00:41:36.517Z,998.7
2018-04-28T00:42:37.961Z,998.7
2018-04-28T00:43:39.385Z,998.7
2018-04-28T00:44:40.827Z,998.8
2018-04-28T00:45:42.187Z,998.8
2018-04-28T00:46:43.581Z,998.7
2018-04-28T00:47:45.002Z,998.7
2018-04-28T00:48:46.441Z,998.8
2018-04-28T00:49:47.852Z,998.7
2018-04-28T00:50:49.283Z,998.7
2018-04-28T00:51:50.688Z,998.8
2018-04-28T00:52:52.104Z,998.7
2018-04-28T00:53:53.525Z,998.8
2018-04-28T00:54:54.923Z,998.8
2018-04-28T00:55:56.381Z,998.8
2018-04-28T00:56:57.803Z,998.8
2018-04-28T00:57:59.235Z,998.8
2018-04-28T00:59:00.633Z,998.9
2018-04-28T01:00:02.077Z,998.9
2018-04-28T01:01:03.489Z,998.9
2018-04-28T01:02:04.956Z,998.9
2018-04-28T01:03:06.380Z,998.9
2018-04-28T01:04:07.807Z,998.9
2018-04-28T01:05:09.255Z,998.9
2018-04-28T01:06:10.650Z,998.9
2018-04-28T01:07:12.139Z,998.9
2018-04-28T01:08:13.547Z,999.0
2018-04-28T01:09:14.995Z,999.0
2018-04-28T01:10:16.400Z,999.0
2018-04-28T01:11:17.816Z,998.9
2018-04-28T01:12:19.261Z,999.0
2018-04-28T01:13:20.708Z,999.0
2018-04-28T01:14:22.102Z,999.0
2018-04-28T01:15:23.519Z,999.0
2018-04-28T01:16:24.946Z,999.0
2018-04-28T01:17:26.390Z,999.0
2018-04-28T01:18:27.845Z,998.9
2018-04-28T01:19:29.299Z,999.0
2018-04-28T01:20:30.691Z,999.0
2018-04-28T01:21:32.100Z,999.1
2018-04-28T01:22:33.511Z,999.0
2018-04-28T01:23:35.107Z,999.1
2018-04-28T01:24:36.530Z,999.2
2018-04-28T01:25:37.977Z,999.2
2018-04-28T01:26:39.402Z,999.1
2018-04-28T01:27:40.809Z,999.2
2018-04-28T01:28:42.264Z,999.2
2018-04-28T01:29:43.687Z,999.2
2018-04-28T01:30:45.089Z,999.2
2018-04-28T01:31:46.500Z,999.2
2018-04-28T01:32:47.982Z,999.2
2018-04-28T01:33:49.411Z,999.3
2018-04-28T01:34:50.816Z,999.3
2018-04-28T01:35:52.284Z,999.3
2018-04-28T01:36:53.712Z,999.3
2018-04-28T01:37:55.171Z,999.3
2018-04-28T01:38:56.569Z,999.3
2018-04-28T01:39:58.012Z,999.3
2018-04-28T01:40:59.450Z,999.3
2018-04-28T01:42:00.859Z,999.3
2018-04-28T01:43:02.326Z,999.4
2018-04-28T01:44:03.773Z,999.3
2018-04-28T01:45:05.233Z,999.3
2018-04-28T01:46:06.676Z,999.4
2018-04-28T01:47:08.125Z,999.3
2018-04-28T01:48:09.606Z,999.3
2018-04-28T01:49:11.035Z,999.3
2018-04-28T01:50:12.416Z,999.3
2018-04-28T01:51:13.850Z,999.3
2018-04-28T01:52:15.272Z,999.3
2018-04-28T01:53:16.676Z,999.3
2018-04-28T01:54:18.079Z,999.3
2018-04-28T01:55:19.515Z,999.3
2018-04-28T01:56:21.051Z,999.3
2018-04-28T01:57:22.513Z,999.3
2018-04-28T01:58:23.939Z,999.3
2018-04-28T01:59:25.411Z,999.3
2018-04-28T02:00:26.857Z,999.3
2018-04-28T02:01:28.302Z,999.3
2018-04-28T02:02:29.700Z,999.4
2018-04-28T02:03:31.155Z,999.4
2018-04-28T02:04:32.576Z,999.4
2018-04-28T02:05:34.026Z,999.4
2018-04-28T02:06:35.477Z,999.5
2018-04-28T02:07:36.921Z,999.5
2018-04-28T02:08:38.372Z,999.4
2018-04-28T02:09:39.794Z,999.4
2018-04-28T02:10:41.193Z,999.4
2018-04-28T02:11:42.610Z,999.5
2018-04-28T02:12:44.066Z,999.4
2018-04-28T02:13:45.506Z,999.5
2018-04-28T02:14:46.968Z,999.5
2018-04-28T02:15:48.420Z,999.5
2018-04-28T02:16:49.880Z,999.4
2018-04-28T02:17:51.337Z,999.5
2018-04-28T02:18:52.764Z,999.5
2018-04-28T02:19:54.193Z,999.5
2018-04-28T02:20:55.611Z,999.6
2018-04-28T02:21:57.019Z,999.6
2018-04-28T02:22:58.490Z,999.6
2018-04-28T02:23:59.968Z,999.6
2018-04-28T02:25:01.367Z,999.6
2018-04-28T02:26:02.819Z,999.6
2018-04-28T02:27:04.280Z,999.5
2018-04-28T02:28:05.685Z,999.6
2018-04-28T02:29:07.116Z,999.6
2018-04-28T02:30:08.536Z,999.6
2018-04-28T02:31:09.934Z,999.6
2018-04-28T02:32:11.358Z,999.6
2018-04-28T02:33:12.788Z,999.6
2018-04-28T02:34:14.210Z,999.6
2018-04-28T02:35:15.642Z,999.6
2018-04-28T02:36:17.076Z,999.6
2018-04-28T02:37:18.498Z,999.6
2018-04-28T02:38:19.933Z,999.7
2018-04-28T02:39:21.327Z,999.7
2018-04-28T02:40:22.761Z,999.7
2018-04-28T02:41:24.213Z,999.7
2018-04-28T02:42:25.642Z,999.7
2018-04-28T02:43:27.090Z,999.7
2018-04-28T02:44:28.514Z,999.7
2018-04-28T02:45:29.920Z,999.7
2018-04-28T02:46:31.411Z,999.7
2018-04-28T02:47:32.837Z,999.8
2018-04-28T02:48:34.260Z,999.7
2018-04-28T02:49:35.710Z,999.7
2018-04-28T02:50:37.131Z,999.7
2018-04-28T02:51:38.534Z,999.7
2018-04-28T02:52:39.951Z,999.7
2018-04-28T02:53:41.378Z,999.7
2018-04-28T02:54:42.805Z,999.7
2018-04-28T02:55:44.229Z,999.8
2018-04-28T02:56:45.673Z,999.7
2018-04-28T02:57:47.066Z,999.8
2018-04-28T02:58:48.535Z,999.8
2018-04-28T02:59:49.925Z,999.8
2018-04-28T03:00:51.323Z,999.8
2018-04-28T03:01:52.756Z,999.8
2018-04-28T03:02:54.149Z,999.8
2018-04-28T03:03:55.546Z,999.8
2018-04-28T03:04:56.943Z,999.8
2018-04-28T03:05:58.430Z,999.8
2018-04-28T03:06:59.906Z,999.8
2018-04-28T03:08:01.341Z,999.8
2018-04-28T03:09:02.821Z,999.8
2018-04-28T03:10:04.259Z,999.9
2018-04-28T03:11:05.733Z,999.9
2018-04-28T03:12:07.211Z,999.8
2018-04-28T03:13:08.689Z,999.8
2018-04-28T03:14:10.152Z,999.8
2018-04-28T03:15:11.607Z,999.8
2018-04-28T03:16:13.084Z,999.8
2018-04-28T03:17:14.508Z,999.8
2018-04-28T03:18:15.959Z,999.8
2018-04-28T03:19:17.450Z,999.8
2018-04-28T03:20:18.888Z,999.8
2018-04-28T03:21:20.348Z,999.8
2018-04-28T03:22:21.792Z,999.8
2018-04-28T03:23:23.212Z,999.8
2018-04-28T03:24:24.716Z,999.9
2018-04-28T03:25:26.034Z,999.8
2018-04-28T03:26:27.462Z,999.9
2018-04-28T03:27:28.898Z,999.8
2018-04-28T03:28:30.327Z,999.8
2018-04-28T03:29:31.753Z,999.8
2018-04-28T03:30:33.223Z,999.7
2018-04-28T03:31:34.616Z,999.8
2018-04-28T03:32:36.091Z,999.8
2018-04-28T03:33:37.583Z,999.8
2018-04-28T03:34:39.000Z,999.7
2018-04-28T03:35:40.443Z,999.8
2018-04-28T03:36:41.903Z,999.8
2018-04-28T03:37:43.352Z,999.8
2018-04-28T03:38:44.789Z,999.8
2018-04-28T03:39:46.188Z,999.8
2018-04-28T03:40:47.617Z,999.8
2018-04-28T03:41:49.102Z,999.8
2018-04-28T03:42:50.599Z,999.8
2018-04-28T03:43:52.001Z,999.8
2018-04-28T03:44:53.451Z,999.9
2018-04-28T03:45:54.899Z,999.9
2018-04-28T03:46:56.312Z,999.9
2018-04-28T03:47:57.766Z,999.9
2018-04-28T03:48:59.251Z,999.9
2018-04-28T03:50:00.669Z,999.9
2018-04-28T03:51:02.141Z,999.9
2018-04-28T03:52:03.595Z,999.9
2018-04-28T03:53:05.019Z,999.9
2018-04-28T03:54:06.524Z,999.9
2018-04-28T03:55:07.935Z,999.9
2018-04-28T03:56:09.368Z,999.9
2018-04-28T03:57:10.788Z,999.9
2018-04-28T03:58:12.201Z,999.9
2018-04-28T03:59:13.653Z,999.9
2018-04-28T04:00:15.068Z,999.9
2018-04-28T04:01:16.506Z,999.9
2018-04-28T04:02:17.961Z,999.9
2018-04-28T04:03:19.413Z,999.9
2018-04-28T04:04:20.872Z,999.9
2018-04-28T04:05:22.304Z,999.9
2018-04-28T04:06:23.754Z,999.9
2018-04-28T04:07:25.181Z,999.9
2018-04-28T04:08:26.589Z,999.9
2018-04-28T04:09:28.014Z,999.9
2018-04-28T04:10:29.427Z,1000.0
2018-04-28T04:11:30.851Z,1000.0
2018-04-28T04:12:32.273Z,1000.0
2018-04-28T04:13:33.679Z,1000.0
2018-04-28T04:14:35.151Z,1000.0
2018-04-28T04:15:36.621Z,1000.0
2018-04-28T04:16:38.032Z,1000.0
2018-04-28T04:17:39.509Z,1000.0
2018-04-28T04:18:40.948Z,1000.0
2018-04-28T04:19:42.373Z,1000.0
2018-04-28T04:20:43.798Z,1000.1
2018-04-28T04:21:45.253Z,1000.1
2018-04-28T04:22:46.675Z,1000.1
2018-04-28T04:23:48.088Z,1000.1
2018-04-28T04:24:49.547Z,1000.1
2018-04-28T04:25:50.969Z,1000.1
2018-04-28T04:26:52.392Z,1000.1
2018-04-28T04:27:53.811Z,1000.2
2018-04-28T04:28:55.301Z,1000.2
2018-04-28T04:29:56.666Z,1000.2
2018-04-28T04:30:58.090Z,1000.2
2018-04-28T04:31:59.580Z,1000.3
2018-04-28T04:33:00.956Z,1000.2
2018-04-28T04:34:02.371Z,1000.3
2018-04-28T04:35:03.799Z,1000.3
2018-04-28T04:36:05.271Z,1000.3
2018-04-28T04:37:06.734Z,1000.3
2018-04-28T04:38:08.189Z,1000.3
2018-04-28T04:39:09.636Z,1000.3
2018-04-28T04:40:11.060Z,1000.4
2018-04-28T04:41:12.476Z,1000.4
2018-04-28T04:42:13.904Z,1000.4
2018-04-28T04:43:15.372Z,1000.4
2018-04-28T04:44:16.850Z,1000.4
2018-04-28T04:45:18.364Z,1000.5
2018-04-28T04:46:19.776Z,1000.4
2018-04-28T04:47:21.222Z,1000.5
2018-04-28T04:48:22.643Z,1000.5
2018-04-28T04:49:24.079Z,1000.5
2018-04-28T04:50:25.489Z,1000.5
2018-04-28T04:51:27.032Z,1000.6
2018-04-28T04:52:28.372Z,1000.6
2018-04-28T04:53:29.848Z,1000.6
2018-04-28T04:54:31.276Z,1000.6
2018-04-28T04:55:32.665Z,1000.7
2018-04-28T04:56:34.103Z,1000.7
2018-04-28T04:57:35.564Z,1000.8
2018-04-28T04:58:36.988Z,1000.7
2018-04-28T04:59:38.462Z,1000.8
2018-04-28T05:00:39.903Z,1000.8
2018-04-28T05:01:41.334Z,1000.8
2018-04-28T05:02:42.810Z,1000.8
2018-04-28T05:03:44.261Z,1000.8
2018-04-28T05:04:45.699Z,1000.8
2018-04-28T05:05:47.121Z,1000.8
2018-04-28T05:06:48.623Z,1000.8
2018-04-28T05:07:50.122Z,1000.8
2018-04-28T05:08:51.562Z,1000.8
2018-04-28T05:09:53.068Z,1000.8
2018-04-28T05:10:54.484Z,1000.8
2018-04-28T05:11:55.915Z,1000.8
2018-04-28T05:12:57.415Z,1000.8
2018-04-28T05:13:58.850Z,1000.8
2018-04-28T05:15:00.360Z,1000.8
2018-04-28T05:16:01.833Z,1000.8
2018-04-28T05:17:03.253Z,1000.8
2018-04-28T05:18:04.817Z,1000.9
2018-04-28T05:19:06.283Z,1000.8
2018-04-28T05:20:07.744Z,1000.9
2018-04-28T05:21:09.243Z,1000.9
2018-04-28T05:22:10.731Z,1001.0
2018-04-28T05:23:12.184Z,1001.0
2018-04-28T05:24:13.618Z,1001.0
2018-04-28T05:25:15.056Z,1001.0
2018-04-28T05:26:16.476Z,1001.0
2018-04-28T05:27:17.942Z,1001.0
2018-04-28T05:28:19.367Z,1001.0
2018-04-28T05:29:20.808Z,1001.1
2018-04-28T05:30:22.244Z,1001.1
2018-04-28T05:31:23.722Z,1001.1
2018-04-28T05:32:25.131Z,1001.1
2018-04-28T05:33:26.542Z,1001.0
2018-04-28T05:34:27.961Z,1001.1
2018-04-28T05:35:29.397Z,1001.1
2018-04-28T05:36:30.844Z,1001.1
2018-04-28T05:37:32.321Z,1001.1
2018-04-28T05:38:33.706Z,1001.2
2018-04-28T05:39:35.168Z,1001.2
2018-04-28T05:40:36.595Z,1001.2
2018-04-28T05:41:38.047Z,1001.2
2018-04-28T05:42:39.452Z,1001.2
2018-04-28T05:43:40.891Z,1001.2
2018-04-28T05:44:42.349Z,1001.3
2018-04-28T05:45:43.773Z,1001.3
2018-04-28T05:46:45.190Z,1001.3
2018-04-28T05:47:46.671Z,1001.3
2018-04-28T05:48:48.152Z,1001.4
2018-04-28T05:49:49.589Z,1001.4
2018-04-28T05:50:51.075Z,1001.4
2018-04-28T05:51:52.506Z,1001.4
2018-04-28T05:52:53.968Z,1001.3
2018-04-28T05:53:55.399Z,1001.4
2018-04-28T05:54:56.816Z,1001.5
2018-04-28T05:55:58.214Z,1001.5
2018-04-28T05:56:59.632Z,1001.4
2018-04-28T05:58:01.067Z,1001.5
2018-04-28T05:59:02.452Z,1001.5
2018-04-28T06:00:03.868Z,1001.5
2018-04-28T06:01:05.251Z,1001.5
2018-04-28T06:02:06.683Z,1001.6
2018-04-28T06:03:08.122Z,1001.5
2018-04-28T06:04:09.558Z,1001.6
2018-04-28T06:05:10.946Z,1001.6
2018-04-28T06:06:12.405Z,1001.5
2018-04-28T06:07:13.844Z,1001.7
2018-04-28T06:08:15.322Z,1001.6
2018-04-28T06:09:16.713Z,1001.6
2018-04-28T06:10:18.148Z,1001.7
2018-04-28T06:11:19.575Z,1001.7
2018-04-28T06:12:21.004Z,1001.7
2018-04-28T06:13:22.417Z,1001.7
2018-04-28T06:14:23.837Z,1001.8
2018-04-28T06:15:25.256Z,1001.8
2018-04-28T06:16:26.679Z,1001.8
2018-04-28T06:17:28.105Z,1001.8
2018-04-28T06:18:29.535Z,1001.7
2018-04-28T06:19:31.009Z,1001.8
2018-04-28T06:20:32.436Z,1001.7
2018-04-28T06:21:33.857Z,1001.8
2018-04-28T06:22:35.297Z,1001.8
2018-04-28T06:23:36.758Z,1001.9
2018-04-28T06:24:38.243Z,1001.9
2018-04-28T06:25:39.642Z,1001.8
2018-04-28T06:26:41.091Z,1001.8
2018-04-28T06:27:42.560Z,1001.9
2018-04-28T06:28:43.977Z,1001.8
2018-04-28T06:29:45.432Z,1001.9
2018-04-28T06:30:46.905Z,1001.9
2018-04-28T06:31:48.445Z,1001.9
2018-04-28T06:32:49.981Z,1002.0
2018-04-28T06:33:51.694Z,1001.9
2018-04-28T06:34:53.249Z,1001.9
2018-04-28T06:35:54.733Z,1002.0
2018-04-28T06:36:56.221Z,1002.1
2018-04-28T06:37:58.111Z,1002.0
2018-04-28T06:38:59.789Z,1002.0
2018-04-28T06:40:01.243Z,1002.1
2018-04-28T06:41:02.800Z,1002.0
2018-04-28T06:42:04.555Z,1002.0
2018-04-28T06:43:06.279Z,1002.1
2018-04-28T06:44:08.015Z,1002.2
2018-04-28T06:45:09.918Z,1002.1
2018-04-28T06:46:11.496Z,1002.2
2018-04-28T06:47:13.250Z,1002.2
2018-04-28T06:48:14.717Z,1002.2
2018-04-28T06:49:16.170Z,1002.3
2018-04-28T06:50:17.650Z,1002.4
2018-04-28T06:51:19.158Z,1002.5
2018-04-28T06:52:20.645Z,1002.5
2018-04-28T06:53:22.090Z,1002.7
2018-04-28T06:54:23.614Z,1003.0
2018-04-28T06:55:25.023Z,1003.0
2018-04-28T06:56:26.503Z,1002.8
2018-04-28T06:57:27.962Z,1002.8
2018-04-28T06:58:29.559Z,1002.7
2018-04-28T06:59:30.949Z,1002.5
2018-04-28T07:00:32.396Z,1002.6
2018-04-28T07:01:33.972Z,1002.6
2018-04-28T07:02:35.506Z,1002.5
2018-04-28T07:03:36.971Z,1002.5
2018-04-28T07:04:38.652Z,1002.5
2018-04-28T07:05:40.120Z,1002.4
2018-04-28T07:06:41.605Z,1002.4
2018-04-28T07:07:43.180Z,1002.4
2018-04-28T07:08:44.638Z,1002.5
2018-04-28T07:09:46.161Z,1002.5
2018-04-28T07:10:47.645Z,1002.4
2018-04-28T07:11:49.127Z,1002.4
2018-04-28T07:12:50.635Z,1002.5
2018-04-28T07:13:52.144Z,1002.5
2018-04-28T07:14:53.874Z,1002.6
2018-04-28T07:15:55.632Z,1002.7
2018-04-28T07:16:57.136Z,1002.7
2018-04-28T07:17:58.629Z,1002.6
2018-04-28T07:19:00.161Z,1002.7
2018-04-28T07:20:01.651Z,1002.6
2018-04-28T07:21:03.228Z,1002.6
2018-04-28T07:22:04.735Z,1002.7
2018-04-28T07:23:06.157Z,1002.7
2018-04-28T07:24:07.643Z,1002.8
2018-04-28T07:25:09.392Z,1002.7
2018-04-28T07:26:10.886Z,1002.6
2018-04-28T07:27:12.345Z,1002.8
2018-04-28T07:28:13.811Z,1003.1
2018-04-28T07:29:15.449Z,1002.8
2018-04-28T07:30:16.983Z,1003.1
2018-04-28T07:31:18.459Z,1002.7
2018-04-28T07:32:19.879Z,1002.6
2018-04-28T07:33:21.347Z,1002.6
2018-04-28T07:34:22.808Z,1002.7
2018-04-28T07:35:24.348Z,1002.6
2018-04-28T07:36:25.746Z,1002.5
2018-04-28T07:37:27.210Z,1002.6
2018-04-28T07:38:28.705Z,1002.5
2018-04-28T07:39:30.184Z,1002.5
2018-04-28T07:40:31.799Z,1002.4
2018-04-28T07:41:33.247Z,1002.4
2018-04-28T07:42:34.854Z,1002.4
2018-04-28T07:43:36.601Z,1002.5
2018-04-28T07:44:38.110Z,1002.5
2018-04-28T07:45:39.557Z,1002.5
2018-04-28T07:46:41.065Z,1002.5
2018-04-28T07:47:42.544Z,1002.5
2018-04-28T07:48:44.032Z,1002.5
2018-04-28T07:49:45.531Z,1002.5
2018-04-28T07:50:47.003Z,1002.5
2018-04-28T07:51:48.475Z,1002.4
2018-04-28T07:52:49.975Z,1002.4
2018-04-28T07:53:51.413Z,1002.4
2018-04-28T07:54:52.900Z,1002.4
2018-04-28T07:55:54.336Z,1002.4
2018-04-28T07:56:56.007Z,1002.4
2018-04-28T07:57:57.503Z,1002.4
2018-04-28T07:58:59.210Z,1002.4
2018-04-28T08:00:00.880Z,1002.4
2018-04-28T08:01:02.508Z,1002.5
2018-04-28T08:02:04.026Z,1002.5
2018-04-28T08:03:05.510Z,1002.3
2018-04-28T08:04:06.951Z,1002.4
2018-04-28T08:05:08.483Z,1002.4
2018-04-28T08:06:09.910Z,1002.5
2018-04-28T08:07:11.370Z,1002.4
2018-04-28T08:08:12.872Z,1002.5
2018-04-28T08:09:14.430Z,1002.5
2018-04-28T08:10:15.963Z,1002.5
2018-04-28T08:11:17.489Z,1002.5
2018-04-28T08:12:18.935Z,1002.6
2018-04-28T08:13:20.545Z,1002.6
2018-04-28T08:14:22.003Z,1002.5
2018-04-28T08:15:23.449Z,1002.6
2018-04-28T08:16:24.940Z,1002.6
2018-04-28T08:17:26.455Z,1002.6
2018-04-28T08:18:27.916Z,1002.6
2018-04-28T08:19:29.418Z,1002.6
2018-04-28T08:20:30.904Z,1002.6
2018-04-28T08:21:32.355Z,1002.6
2018-04-28T08:22:33.864Z,1002.6
2018-04-28T08:23:35.343Z,1002.6
2018-04-28T08:24:36.808Z,1002.6
2018-04-28T08:25:38.537Z,1002.7
2018-04-28T08:26:40.066Z,1002.7
2018-04-28T08:27:41.622Z,1002.7
2018-04-28T08:28:43.117Z,1002.8
2018-04-28T08:29:44.612Z,1002.7
2018-04-28T08:30:46.194Z,1002.8
2018-04-28T08:31:47.681Z,1002.8
2018-04-28T08:32:49.154Z,1002.9
2018-04-28T08:33:50.845Z,1002.9
2018-04-28T08:34:52.553Z,1003.0
2018-04-28T08:35:54.081Z,1003.0
2018-04-28T08:36:55.643Z,1003.0
2018-04-28T08:37:57.066Z,1003.0
2018-04-28T08:38:58.561Z,1003.0
2018-04-28T08:39:59.986Z,1002.9
2018-04-28T08:41:01.547Z,1003.0
2018-04-28T08:42:02.997Z,1003.0
2018-04-28T08:43:04.515Z,1003.0
2018-04-28T08:44:05.944Z,1003.1
2018-04-28T08:45:07.446Z,1003.1
2018-04-28T08:46:09.058Z,1003.1
2018-04-28T08:47:10.758Z,1003.1
2018-04-28T08:48:12.236Z,1003.1
2018-04-28T08:49:13.704Z,1003.3
2018-04-28T08:50:15.174Z,1003.4
2018-04-28T08:51:16.636Z,1003.3
2018-04-28T08:52:18.144Z,1003.4
2018-04-28T08:53:19.676Z,1003.3
2018-04-28T08:54:21.392Z,1003.3
2018-04-28T08:55:22.973Z,1003.8
2018-04-28T08:56:24.471Z,1004.0
2018-04-28T08:57:25.935Z,1003.7
2018-04-28T08:58:27.348Z,1003.9
2018-04-28T08:59:29.003Z,1003.6
2018-04-28T09:00:30.510Z,1003.5
2018-04-28T09:01:32.072Z,1003.9
2018-04-28T09:02:33.589Z,1003.6
2018-04-28T09:03:35.175Z,1003.6
2018-04-28T09:04:36.666Z,1003.3
2018-04-28T09:05:38.104Z,1003.8
2018-04-28T09:06:39.676Z,1004.7
2018-04-28T09:07:41.136Z,1003.7
2018-04-28T09:08:42.610Z,1003.9
2018-04-28T09:09:44.240Z,1004.3
2018-04-28T09:10:45.920Z,1004.3
2018-04-28T09:11:47.616Z,1004.2
2018-04-28T09:12:49.356Z,1002.9
2018-04-28T09:13:50.900Z,1003.1
2018-04-28T09:14:52.405Z,1003.1
2018-04-28T09:15:53.980Z,1003.3
2018-04-28T09:16:55.725Z,1003.1
2018-04-28T09:17:57.198Z,1003.4
2018-04-28T09:18:58.728Z,1003.1
2018-04-28T09:20:00.298Z,1003.6
2018-04-28T09:21:01.982Z,1004.0
2018-04-28T09:22:03.451Z,1004.1
2018-04-28T09:23:04.969Z,1003.9
2018-04-28T09:24:06.628Z,1003.9
2018-04-28T09:25:08.348Z,1004.0
2018-04-28T09:26:10.127Z,1004.0
2018-04-28T09:27:11.577Z,1003.1
2018-04-28T09:28:13.072Z,1003.5
2018-04-28T09:29:14.655Z,1003.5
2018-04-28T09:30:16.170Z,1003.8
2018-04-28T09:31:17.719Z,1003.4
2018-04-28T09:32:19.385Z,1003.1
2018-04-28T09:33:20.844Z,1003.7
2018-04-28T09:34:22.345Z,1003.8
2018-04-28T09:35:24.004Z,1003.6
2018-04-28T09:36:25.684Z,1003.4
2018-04-28T09:37:27.297Z,1003.3
2018-04-28T09:38:28.809Z,1003.1
2018-04-28T09:39:30.292Z,1003.4
2018-04-28T09:40:31.804Z,1003.1
2018-04-28T09:41:33.239Z,1003.3
2018-04-28T09:42:34.794Z,1003.4
2018-04-28T09:43:36.272Z,1003.2
2018-04-28T09:44:37.709Z,1003.2
2018-04-28T09:45:39.147Z,1003.1
2018-04-28T09:46:40.593Z,1002.9
2018-04-28T09:47:42.068Z,1002.9
2018-04-28T09:48:43.617Z,1003.2
2018-04-28T09:49:45.229Z,1003.5
2018-04-28T09:50:46.704Z,1003.5
2018-04-28T09:51:48.281Z,1003.8
2018-04-28T09:52:49.898Z,1003.8
2018-04-28T09:53:51.669Z,1003.8
2018-04-28T09:54:53.475Z,1003.7
2018-04-28T09:55:55.004Z,1003.6
2018-04-28T09:56:56.464Z,1003.6
2018-04-28T09:57:57.941Z,1003.5
2018-04-28T09:58:59.601Z,1003.6
2018-04-28T10:00:01.307Z,1003.4
2018-04-28T10:01:02.866Z,1003.4
2018-04-28T10:02:04.301Z,1003.3
2018-04-28T10:03:05.961Z,1003.3
2018-04-28T10:04:07.420Z,1003.5
2018-04-28T10:05:08.906Z,1003.0
2018-04-28T10:06:10.417Z,1002.8
2018-04-28T10:07:12.033Z,1003.0
2018-04-28T10:08:13.778Z,1003.0
2018-04-28T10:09:15.255Z,1003.0
2018-04-28T10:10:16.770Z,1003.0
2018-04-28T10:11:18.223Z,1002.8
2018-04-28T10:12:19.693Z,1003.0
2018-04-28T10:13:21.146Z,1003.0
2018-04-28T10:14:22.615Z,1003.1
2018-04-28T10:15:24.103Z,1003.0
2018-04-28T10:16:25.567Z,1003.0
2018-04-28T10:17:27.021Z,1003.0
2018-04-28T10:18:28.760Z,1003.8
2018-04-28T10:19:30.280Z,1003.0
2018-04-28T10:20:31.722Z,1002.7
2018-04-28T10:21:33.188Z,1002.7
2018-04-28T10:22:34.638Z,1002.7
2018-04-28T10:23:36.118Z,1002.8
2018-04-28T10:24:37.596Z,1003.0
2018-04-28T10:25:39.052Z,1003.1
2018-04-28T10:26:40.649Z,1003.1
2018-04-28T10:27:42.151Z,1002.7
2018-04-28T10:28:43.655Z,1003.1
2018-04-28T10:29:45.215Z,1003.0
2018-04-28T10:30:46.855Z,1002.7
2018-04-28T10:31:48.379Z,1002.9
2018-04-28T10:32:50.044Z,1003.0
2018-04-28T10:33:51.632Z,1002.8
2018-04-28T10:34:53.131Z,1003.1
2018-04-28T10:35:54.595Z,1003.1
2018-04-28T10:36:56.123Z,1003.2
2018-04-28T10:37:57.611Z,1002.8
2018-04-28T10:38:59.275Z,1002.9
2018-04-28T10:40:00.717Z,1002.9
2018-04-28T10:41:02.230Z,1002.9
2018-04-28T10:42:03.705Z,1002.9
2018-04-28T10:43:05.169Z,1002.9
2018-04-28T10:44:06.601Z,1002.8
2018-04-28T10:45:08.112Z,1002.7
2018-04-28T10:46:09.688Z,1002.8
2018-04-28T10:47:11.163Z,1002.8
2018-04-28T10:48:12.626Z,1002.9
2018-04-28T10:49:14.116Z,1002.9
2018-04-28T10:50:15.557Z,1002.9
2018-04-28T10:51:17.156Z,1002.9
2018-04-28T10:52:18.556Z,1002.9
2018-04-28T10:53:19.989Z,1002.9
2018-04-28T10:54:21.491Z,1002.9
2018-04-28T10:55:22.952Z,1002.8
2018-04-28T10:56:24.398Z,1002.9
2018-04-28T10:57:25.962Z,1002.8
2018-04-28T10:58:27.495Z,1002.8
2018-04-28T10:59:29.018Z,1002.9
2018-04-28T11:00:30.465Z,1002.8
2018-04-28T11:01:31.976Z,1002.8
2018-04-28T11:02:33.409Z,1002.8
2018-04-28T11:03:34.902Z,1003.0
2018-04-28T11:04:36.461Z,1002.9
2018-04-28T11:05:38.041Z,1002.8
2018-04-28T11:06:39.489Z,1002.8
2018-04-28T11:07:40.947Z,1002.8
2018-04-28T11:08:42.387Z,1002.8
2018-04-28T11:09:43.928Z,1002.8
2018-04-28T11:10:45.420Z,1002.8
2018-04-28T11:11:47.497Z,1002.9
2018-04-28T11:12:48.967Z,1002.8
2018-04-28T11:13:50.473Z,1002.9
2018-04-28T11:14:52.019Z,1002.9
2018-04-28T11:15:53.593Z,1002.8
2018-04-28T11:16:55.127Z,1002.9
2018-04-28T11:17:56.603Z,1003.2
2018-04-28T11:18:58.191Z,1003.2
2018-04-28T11:19:59.825Z,1002.8
2018-04-28T11:21:01.310Z,1002.8
2018-04-28T11:22:02.765Z,1003.2
2018-04-28T11:23:04.266Z,1003.2
2018-04-28T11:24:05.784Z,1003.2
2018-04-28T11:25:07.300Z,1003.2
2018-04-28T11:26:08.764Z,1002.9
2018-04-28T11:27:10.291Z,1003.0
2018-04-28T11:28:11.775Z,1002.9
2018-04-28T11:29:13.256Z,1003.0
2018-04-28T11:30:14.776Z,1003.0
2018-04-28T11:31:16.265Z,1003.0
2018-04-28T11:32:18.187Z,1003.0
2018-04-28T11:33:19.596Z,1003.2
2018-04-28T11:34:21.063Z,1003.2
2018-04-28T11:35:22.624Z,1003.2
2018-04-28T11:36:24.168Z,1003.1
2018-04-28T11:37:25.656Z,1003.0
2018-04-28T11:38:27.132Z,1003.0
2018-04-28T11:39:28.622Z,1003.0
2018-04-28T11:40:30.108Z,1003.0
2018-04-28T11:41:31.631Z,1003.1
2018-04-28T11:42:33.117Z,1003.1
2018-04-28T11:43:34.641Z,1003.0
2018-04-28T11:44:36.148Z,1002.9
2018-04-28T11:45:37.653Z,1003.0
2018-04-28T11:46:39.140Z,1002.9
2018-04-28T11:47:40.605Z,1002.9
2018-04-28T11:48:42.130Z,1002.9
2018-04-28T11:49:43.646Z,1002.9
2018-04-28T11:50:45.132Z,1002.8
2018-04-28T11:51:46.707Z,1002.8
2018-04-28T11:52:48.232Z,1002.9
2018-04-28T11:53:49.849Z,1002.9
2018-04-28T11:54:51.282Z,1002.8
2018-04-28T11:55:52.746Z,1002.8
2018-04-28T11:56:54.303Z,1002.7
2018-04-28T11:57:55.718Z,1002.8
2018-04-28T11:58:57.196Z,1002.8
2018-04-28T11:59:58.529Z,1002.8
2018-04-28T12:00:59.979Z,1002.8
2018-04-28T12:02:01.455Z,1002.7
2018-04-28T12:03:02.966Z,1002.7
2018-04-28T12:04:04.550Z,1002.7
2018-04-28T12:05:06.003Z,1002.7
2018-04-28T12:06:07.503Z,1002.7
2018-04-28T12:07:09.049Z,1002.7
2018-04-28T12:08:10.482Z,1002.8
2018-04-28T12:09:11.949Z,1002.7
2018-04-28T12:10:13.432Z,1002.8
2018-04-28T12:11:15.126Z,1002.7
2018-04-28T12:12:16.654Z,1002.9
2018-04-28T12:13:18.112Z,1002.8
2018-04-28T12:14:19.569Z,1003.0
2018-04-28T12:15:20.983Z,1003.0
2018-04-28T12:16:22.471Z,1002.7
2018-04-28T12:17:24.106Z,1002.8
2018-04-28T12:18:25.577Z,1002.8
2018-04-28T12:19:27.035Z,1002.7
2018-04-28T12:20:28.510Z,1002.8
2018-04-28T12:21:29.964Z,1002.7
2018-04-28T12:22:31.492Z,1002.7
2018-04-28T12:23:32.971Z,1002.7
2018-04-28T12:24:34.568Z,1002.9
2018-04-28T12:25:36.038Z,1002.8
2018-04-28T12:26:37.527Z,1002.7
2018-04-28T12:27:39.022Z,1002.7
2018-04-28T12:28:40.452Z,1002.8
2018-04-28T12:29:42.014Z,1002.8
2018-04-28T12:30:43.464Z,1002.8
2018-04-28T12:31:44.894Z,1002.7
2018-04-28T12:32:46.370Z,1002.8
2018-04-28T12:33:47.775Z,1002.8
2018-04-28T12:34:49.253Z,1002.8
2018-04-28T12:35:50.773Z,1002.7
2018-04-28T12:36:52.166Z,1002.6
2018-04-28T12:37:53.599Z,1002.6
2018-04-28T12:38:55.117Z,1002.7
2018-04-28T12:39:56.624Z,1002.7
2018-04-28T12:40:58.042Z,1002.6
2018-04-28T12:41:59.734Z,1002.7
2018-04-28T12:43:01.188Z,1002.7
2018-04-28T12:44:02.622Z,1002.5
2018-04-28T12:45:04.039Z,1002.6
2018-04-28T12:46:05.551Z,1002.6
2018-04-28T12:47:07.654Z,1002.6
2018-04-28T12:48:09.706Z,1002.6
2018-04-28T12:49:11.166Z,1002.6
2018-04-28T12:50:12.611Z,1002.5
2018-04-28T12:51:14.212Z,1002.5
2018-04-28T12:52:15.736Z,1002.5
2018-04-28T12:53:17.525Z,1002.6
2018-04-28T12:54:19.303Z,1002.6
2018-04-28T12:55:21.052Z,1002.5