createdAt,value
2018-05-11T00:01:28.291Z,101529.46
2018-05-11T00:04:32.376Z,101532.00
2018-05-11T00:07:35.732Z,101533.05
2018-05-11T00:10:39.041Z,101535.66
2018-05-11T00:13:42.473Z,101536.16
2018-05-11T00:16:45.790Z,101538.76
2018-05-11T00:19:49.125Z,101545.26
2018-05-11T00:22:52.458Z,101538.06
2018-05-11T00:25:55.859Z,101539.25
2018-05-11T00:28:59.192Z,101539.11
2018-05-11T00:32:03.289Z,101540.11
2018-05-11T00:35:06.669Z,101541.05
2018-05-11T00:38:10.078Z,101550.23
2018-05-11T00:41:13.427Z,101547.56
2018-05-11T00:44:16.880Z,101545.38
2018-05-11T00:47:20.206Z,101550.53
2018-05-11T00:50:24.306Z,101563.48
2018-05-11T00:53:27.676Z,101566.02
2018-05-11T00:56:31.073Z,101568.48
2018-05-11T00:59:34.478Z,101562.78
2018-05-11T01:02:37.804Z,101558.55
2018-05-11T01:05:41.112Z,101560.66
2018-05-11T01:08:44.473Z,101557.63
2018-05-11T01:11:47.869Z,101564.20
2018-05-11T01:14:51.223Z,101563.29
2018-05-11T01:17:55.305Z,101565.80
2018-05-11T01:20:58.649Z,101566.74
2018-05-11T01:24:01.980Z,101563.27
2018-05-11T01:27:05.305Z,101570.21
2018-05-11T01:30:08.625Z,101572.37
2018-05-11T01:33:12.733Z,101573.63
2018-05-11T01:36:16.917Z,101576.20
2018-05-11T01:39:20.314Z,101576.59
2018-05-11T01:42:23.625Z,101572.73
2018-05-11T01:45:27.029Z,101581.34
2018-05-11T01:48:30.414Z,101590.45
2018-05-11T01:51:33.819Z,101601.16
2018-05-11T01:54:37.134Z,101603.77
2018-05-11T01:57:40.510Z,101614.20
2018-05-11T02:00:43.823Z,101607.74
2018-05-11T02:03:47.210Z,101619.75
2018-05-11T02:06:50.528Z,101624.09
2018-05-11T02:09:53.901Z,101622.78
2018-05-11T02:12:57.216Z,101626.17
2018-05-11T02:16:00.592Z,101625.17
2018-05-11T02:19:03.913Z,101630.95
2018-05-11T02:22:07.271Z,101626.12
2018-05-11T02:25:10.594Z,101622.64
2018-05-11T02:28:13.997Z,101621.27
2018-05-11T02:31:17.321Z,101621.77
2018-05-11T02:34:21.520Z,101626.13
2018-05-11T02:37:24.909Z,101631.33
2018-05-11T02:40:28.316Z,101641.43
2018-05-11T02:43:31.635Z,101643.17
2018-05-11T02:46:35.827Z,101652.78
2018-05-11T02:49:39.220Z,101653.02
2018-05-11T02:52:42.555Z,101661.74
2018-05-11T02:55:45.929Z,101661.84
2018-05-11T02:58:49.338Z,101665.39
2018-05-11T03:01:54.253Z,101672.80
2018-05-11T03:04:57.648Z,101685.02
2018-05-11T03:08:01.013Z,101682.80
2018-05-11T03:11:04.363Z,101689.75
2018-05-11T03:14:07.751Z,101689.36
2018-05-11T03:17:11.182Z,101688.52
2018-05-11T03:20:14.502Z,101685.47
2018-05-11T03:23:18.681Z,101685.91
2018-05-11T03:26:22.078Z,101680.98
2018-05-11T03:29:25.421Z,101667.47
2018-05-11T03:32:28.761Z,101676.08
2018-05-11T03:35:32.106Z,101681.72
2018-05-11T03:38:36.298Z,101688.64
2018-05-11T03:41:40.499Z,101692.81
2018-05-11T03:44:43.813Z,101698.02
2018-05-11T03:47:47.214Z,101700.80
2018-05-11T03:50:50.596Z,101709.46
2018-05-11T03:53:53.934Z,101715.63
2018-05-11T03:56:58.130Z,101725.75
2018-05-11T04:00:01.578Z,101737.03
2018-05-11T04:03:22.696Z,101745.63
2018-05-11T04:06:43.806Z,101749.61
2018-05-11T04:09:47.129Z,101748.80
2018-05-11T04:12:50.477Z,101750.03
2018-05-11T04:15:54.552Z,101752.27
2018-05-11T04:18:57.888Z,101746.19
2018-05-11T04:22:01.252Z,101759.17
2018-05-11T04:25:04.600Z,101755.11
2018-05-11T04:28:08.687Z,101761.98
2018-05-11T04:31:12.036Z,101767.95
2018-05-11T04:34:15.348Z,101760.79
2018-05-11T04:37:18.706Z,101764.81
2018-05-11T04:40:22.798Z,101759.37
2018-05-11T04:43:26.187Z,101762.61
2018-05-11T04:46:29.586Z,101774.64
2018-05-11T04:49:32.988Z,101774.84
2018-05-11T04:52:36.309Z,101780.87
2018-05-11T04:55:41.233Z,101773.08
2018-05-11T04:58:44.612Z,101779.16
2018-05-11T05:01:47.955Z,101778.64
2018-05-11T05:04:52.056Z,101788.23
2018-05-11T05:07:55.420Z,101782.17
2018-05-11T05:10:58.824Z,101792.14
2018-05-11T05:14:02.163Z,101801.60
2018-05-11T05:17:06.246Z,101793.37
2018-05-11T05:20:09.642Z,101791.48
2018-05-11T05:23:13.049Z,101793.56
2018-05-11T05:26:16.385Z,101803.08
2018-05-11T05:29:20.471Z,101814.83
2018-05-11T05:32:23.812Z,101813.80
2018-05-11T05:35:27.141Z,101813.22
2018-05-11T05:38:30.482Z,101813.20
2018-05-11T05:41:33.849Z,101815.47
2018-05-11T05:44:37.251Z,101814.23
2018-05-11T05:47:40.644Z,101810.67
2018-05-11T05:50:44.044Z,101815.63
2018-05-11T05:53:47.362Z,101821.20
2018-05-11T05:56:50.725Z,101821.77
2018-05-11T05:59:54.119Z,101828.12
2018-05-11T06:02:57.410Z,101843.98
2018-05-11T06:06:00.749Z,101839.20
2018-05-11T06:09:04.114Z,101841.48
2018-05-11T06:12:07.429Z,101841.56
2018-05-11T06:15:10.775Z,101842.22
2018-05-11T06:18:14.909Z,101835.92
2018-05-11T06:21:18.257Z,101831.20
2018-05-11T06:24:21.583Z,101829.33
2018-05-11T06:27:24.959Z,101830.92
2018-05-11T06:30:28.269Z,101829.48
2018-05-11T06:33:31.604Z,101834.76
2018-05-11T06:36:34.944Z,101832.45
2018-05-11T06:39:38.274Z,101842.02
2018-05-11T06:42:41.597Z,101838.62
2018-05-11T06:45:44.964Z,101836.80
2018-05-11T06:48:48.349Z,101826.62
2018-05-11T06:51:51.698Z,101830.82
2018-05-11T06:54:55.043Z,101838.17
2018-05-11T06:57:58.380Z,101835.46
2018-05-11T07:01:02.458Z,101837.37
2018-05-11T07:04:05.812Z,101836.13
2018-05-11T07:07:09.113Z,101837.81
2018-05-11T07:10:12.446Z,101833.37
2018-05-11T07:13:15.758Z,101838.28
2018-05-11T07:16:19.097Z,101836.79
2018-05-11T07:19:22.463Z,101834.73
2018-05-11T07:22:26.561Z,101838.05
2018-05-11T07:25:29.963Z,101834.67
2018-05-11T07:28:33.312Z,101841.33
2018-05-11T07:31:36.624Z,101842.05
2018-05-11T07:34:40.053Z,101834.39
2018-05-11T07:37:43.446Z,101825.16
2018-05-11T07:40:46.844Z,101833.55
2018-05-11T07:43:50.255Z,101822.05
2018-05-11T07:46:53.656Z,101831.84
2018-05-11T07:49:57.058Z,101828.38
2018-05-11T07:53:00.460Z,101825.16
2018-05-11T07:56:03.768Z,101830.07
2018-05-11T07:59:07.153Z,101821.34
2018-05-11T08:02:10.556Z,101824.95
2018-05-11T08:05:13.945Z,101828.83
2018-05-11T08:08:17.344Z,101825.77
2018-05-11T08:11:20.764Z,101821.57
2018-05-11T08:14:25.811Z,101822.91
2018-05-11T08:17:29.039Z,101819.19
2018-05-11T08:20:32.372Z,101828.45
2018-05-11T08:23:35.773Z,101817.52
2018-05-11T08:26:39.205Z,101818.64
2018-05-11T08:29:42.566Z,101817.08
2018-05-11T08:32:45.875Z,101818.97
2018-05-11T08:35:49.300Z,101821.31
2018-05-11T08:38:52.605Z,101821.45
2018-05-11T08:41:55.982Z,101816.98
2018-05-11T08:44:59.314Z,101815.27
2018-05-11T08:48:03.425Z,101819.80
2018-05-11T08:51:07.507Z,101827.77
2018-05-11T08:54:10.907Z,101825.47
2018-05-11T08:57:16.613Z,101828.05
2018-05-11T09:00:20.207Z,101820.78
2018-05-11T09:03:24.406Z,101820.66
2018-05-11T09:06:27.737Z,101813.92
2018-05-11T09:09:31.095Z,101812.34
2018-05-11T09:12:34.437Z,101808.01
2018-05-11T09:15:37.754Z,101806.16
2018-05-11T09:18:41.098Z,101804.77
2018-05-11T09:21:44.532Z,101808.95
2018-05-11T09:24:47.875Z,101806.52
2018-05-11T09:27:51.290Z,101808.93
2018-05-11T09:30:54.650Z,101804.34
2018-05-11T09:33:57.962Z,101811.64
2018-05-11T09:37:01.393Z,101812.05
2018-05-11T09:40:04.828Z,101808.66
2018-05-11T09:43:08.167Z,101813.70
2018-05-11T09:46:11.590Z,101811.88
2018-05-11T09:49:15.074Z,101808.96
2018-05-11T09:52:18.380Z,101812.45
2018-05-11T09:55:21.741Z,101814.47
2018-05-11T09:58:25.061Z,101820.67
2018-05-11T10:01:28.393Z,101821.80
2018-05-11T10:04:32.662Z,101820.05
2018-05-11T10:07:36.006Z,101818.60
2018-05-11T10:10:39.336Z,101824.34
2018-05-11T10:13:42.680Z,101817.66
2018-05-11T10:16:46.075Z,101813.75
2018-05-11T10:19:49.404Z,101822.30
2018-05-11T10:22:52.787Z,101822.06
2018-05-11T10:25:56.156Z,101823.52
2018-05-11T10:28:59.596Z,101825.04
2018-05-11T10:32:02.937Z,101819.39
2018-05-11T10:35:07.248Z,101814.97
2018-05-11T10:38:10.587Z,101822.91
2018-05-11T10:41:13.917Z,101819.46
2018-05-11T10:44:18.025Z,101820.75
2018-05-11T10:47:21.429Z,101823.77
2018-05-11T10:50:25.542Z,101825.31
2018-05-11T10:53:28.877Z,101820.84
2018-05-11T10:56:32.231Z,101823.94
2018-05-11T10:59:35.546Z,101825.44
2018-05-11T11:02:38.972Z,101820.73
2018-05-11T11:05:42.324Z,101820.45
2018-05-11T11:08:45.756Z,101821.70
2018-05-11T11:11:49.829Z,101824.77
2018-05-11T11:14:53.225Z,101825.72
2018-05-11T11:17:56.535Z,101821.77
2018-05-11T11:20:59.892Z,101818.28
2018-05-11T11:24:03.219Z,101819.17
2018-05-11T11:27:06.575Z,101822.73
2018-05-11T11:30:09.910Z,101821.84
2018-05-11T11:33:13.321Z,101818.80
2018-05-11T11:36:16.736Z,101825.80
2018-05-11T11:39:20.086Z,101817.02
2018-05-11T11:42:23.397Z,101817.47
2018-05-11T11:45:26.943Z,101823.17
2018-05-11T11:48:30.338Z,101824.49
2018-05-11T11:51:34.456Z,101817.45
2018-05-11T11:54:37.850Z,101817.45
2018-05-11T11:57:41.234Z,101814.80
2018-05-11T12:00:44.638Z,101823.58
2018-05-11T12:03:47.972Z,101819.67
2018-05-11T12:06:52.060Z,101812.19
2018-05-11T12:09:55.408Z,101809.91
2018-05-11T12:12:58.738Z,101812.52
2018-05-11T12:16:02.140Z,101812.92
2018-05-11T12:19:05.537Z,101807.28
2018-05-11T12:22:08.950Z,101808.61
2018-05-11T12:25:12.327Z,101806.48
2018-05-11T12:28:15.683Z,101799.45
2018-05-11T12:31:19.026Z,101802.97
2018-05-11T12:34:22.438Z,101805.59
2018-05-11T12:37:25.817Z,101800.77
2018-05-11T12:40:29.191Z,101799.41
2018-05-11T12:43:32.509Z,101797.70
2018-05-11T12:46:35.864Z,101795.50
2018-05-11T12:49:39.991Z,101803.84
2018-05-11T12:52:43.344Z,101795.48
2018-05-11T12:55:46.658Z,101807.31
2018-05-11T12:58:50.056Z,101796.76
2018-05-11T13:01:53.441Z,101798.98
2018-05-11T13:04:56.826Z,101798.52
2018-05-11T13:08:00.225Z,101793.70
2018-05-11T13:11:03.620Z,101795.88
2018-05-11T13:14:07.012Z,101796.30
2018-05-11T13:17:10.374Z,101793.64
2018-05-11T13:20:13.715Z,101790.54
2018-05-11T13:23:17.060Z,101788.44
2018-05-11T13:26:20.409Z,101787.52
2018-05-11T13:29:23.789Z,101793.69
2018-05-11T13:32:27.107Z,101791.02
2018-05-11T13:35:30.567Z,101783.13
2018-05-11T13:38:33.885Z,101786.20
2018-05-11T13:41:37.341Z,101780.52
2018-05-11T13:44:41.422Z,101778.28
2018-05-11T13:47:44.774Z,101777.78
2018-05-11T13:50:48.141Z,101779.91
2018-05-11T13:53:52.256Z,101772.97
2018-05-11T13:56:55.581Z,101775.28
2018-05-11T13:59:59.698Z,101777.00
2018-05-11T14:03:03.867Z,101766.81
2018-05-11T14:06:07.226Z,101772.95
2018-05-11T14:09:10.633Z,101768.13
2018-05-11T14:12:13.965Z,101775.05
2018-05-11T14:15:17.369Z,101772.42
2018-05-11T14:18:20.730Z,101776.81
2018-05-11T14:21:24.075Z,101783.37
2018-05-11T14:24:27.438Z,101771.52
2018-05-11T14:27:32.265Z,101776.22
2018-05-11T14:30:35.696Z,101771.76
2018-05-11T14:33:39.145Z,101765.08
2018-05-11T14:36:43.310Z,101762.38
2018-05-11T14:39:46.670Z,101763.94
2018-05-11T14:42:50.122Z,101765.38
2018-05-11T14:45:53.446Z,101755.22
2018-05-11T14:48:57.553Z,101745.98
2018-05-11T14:52:02.368Z,101749.84
2018-05-11T14:55:05.818Z,101756.08
2018-05-11T14:58:09.157Z,101746.95
2018-05-11T15:01:12.511Z,101746.01
2018-05-11T15:04:15.879Z,101744.69
2018-05-11T15:07:19.256Z,101740.45
2018-05-11T15:10:22.659Z,101741.93
2018-05-11T15:13:26.110Z,101740.59
2018-05-11T15:16:29.435Z,101740.62
2018-05-11T15:19:32.770Z,101741.39
2018-05-11T15:22:36.142Z,101735.53
2018-05-11T15:25:39.499Z,101738.61
2018-05-11T15:28:42.834Z,101738.16
2018-05-11T15:31:46.237Z,101740.24
2018-05-11T15:34:49.638Z,101738.44
2018-05-11T15:37:52.989Z,101737.94
2018-05-11T15:40:56.306Z,101735.93
2018-05-11T15:43:59.680Z,101739.39
2018-05-11T15:47:03.030Z,101739.55
2018-05-11T15:50:06.418Z,101735.77
2018-05-11T15:53:09.845Z,101735.80
2018-05-11T15:56:13.214Z,101736.75
2018-05-11T15:59:16.615Z,101732.66
2018-05-11T16:02:19.972Z,101729.72
2018-05-11T16:05:23.318Z,101732.95
2018-05-11T16:08:26.670Z,101719.64
2018-05-11T16:11:30.014Z,101725.37
2018-05-11T16:14:33.407Z,101722.54
2018-05-11T16:17:36.721Z,101723.09
2018-05-11T16:20:40.221Z,101721.42
2018-05-11T16:23:43.614Z,101717.47
2018-05-11T16:26:46.955Z,101711.95
2018-05-11T16:29:50.269Z,101711.70
2018-05-11T16:32:54.228Z,101712.51
2018-05-11T16:35:58.315Z,101711.90
2018-05-11T16:39:01.727Z,101710.70
2018-05-11T16:42:05.058Z,101719.05
2018-05-11T16:45:08.650Z,101716.17
2018-05-11T16:48:12.829Z,101711.45
2018-05-11T16:51:16.214Z,101713.45
2018-05-11T16:54:19.491Z,101709.38
2018-05-11T16:57:22.829Z,101705.54
2018-05-11T17:00:26.941Z,101714.05
2018-05-11T17:03:31.095Z,101707.20
2018-05-11T17:06:34.433Z,101710.07
2018-05-11T17:09:37.780Z,101707.80
2018-05-11T17:12:41.123Z,101713.52
2018-05-11T17:15:44.454Z,101713.66
2018-05-11T17:18:48.540Z,101722.41
2018-05-11T17:21:51.940Z,101711.31
2018-05-11T17:24:55.356Z,101707.07
2018-05-11T17:27:58.691Z,101704.83
2018-05-11T17:31:02.047Z,101712.84
2018-05-11T17:34:05.388Z,101713.41
2018-05-11T17:37:08.740Z,101714.32
2018-05-11T17:40:12.103Z,101713.89
2018-05-11T17:43:15.468Z,101715.19
2018-05-11T17:46:18.913Z,101714.70
2018-05-11T17:49:22.338Z,101712.50
2018-05-11T17:52:26.460Z,101721.24
2018-05-11T17:55:30.547Z,101721.22
2018-05-11T17:58:33.937Z,101718.55
2018-05-11T18:01:37.598Z,101724.16
2018-05-11T18:04:40.972Z,101720.66
2018-05-11T18:07:45.078Z,101724.11
2018-05-11T18:10:49.186Z,101723.19
2018-05-11T18:13:52.572Z,101724.91
2018-05-11T18:16:55.948Z,101721.81
2018-05-11T18:19:59.370Z,101720.42
2018-05-11T18:23:02.758Z,101724.73
2018-05-11T18:26:06.090Z,101716.22
2018-05-11T18:29:10.218Z,101715.71
2018-05-11T18:32:13.548Z,101717.36
2018-05-11T18:35:16.973Z,101723.42
2018-05-11T18:38:20.312Z,101724.66
2018-05-11T18:41:23.652Z,101717.94
2018-05-11T18:44:27.066Z,101723.42
2018-05-11T18:47:30.417Z,101723.66
2018-05-11T18:50:33.750Z,101727.91
2018-05-11T18:53:37.409Z,101733.91
2018-05-11T18:56:41.358Z,101732.97
2018-05-11T18:59:44.908Z,101728.84
2018-05-11T19:02:48.276Z,101737.44
2018-05-11T19:05:52.382Z,101738.06
2018-05-11T19:08:57.397Z,101742.17
2018-05-11T19:12:00.690Z,101749.86
2018-05-11T19:15:04.295Z,101746.21
2018-05-11T19:18:07.661Z,101754.77
2018-05-11T19:21:10.987Z,101755.91
2018-05-11T19:24:14.334Z,101758.38
2018-05-11T19:27:19.179Z,101756.95
2018-05-11T19:30:22.633Z,101763.34
2018-05-11T19:33:25.950Z,101764.88
2018-05-11T19:36:30.632Z,101769.03
2018-05-11T19:39:33.953Z,101770.59
2018-05-11T19:42:39.732Z,101772.76
2018-05-11T19:45:43.829Z,101780.88
2018-05-11T19:48:47.191Z,101788.19
2018-05-11T19:51:50.533Z,101787.80
2018-05-11T19:54:54.837Z,101792.44
2018-05-11T19:57:58.441Z,101791.69
2018-05-11T20:01:01.892Z,101791.91
2018-05-11T20:04:05.262Z,101788.64
2018-05-11T20:07:09.401Z,101788.46
2018-05-11T20:10:12.798Z,101793.52
2018-05-11T20:13:16.260Z,101793.46
2018-05-11T20:16:20.493Z,101791.64
2018-05-11T20:19:25.129Z,101791.11
2018-05-11T20:22:28.839Z,101785.91
2018-05-11T20:25:32.297Z,101786.86
2018-05-11T20:28:35.632Z,101784.45
2018-05-11T20:31:38.990Z,101786.48
2018-05-11T20:34:42.324Z,101786.55
2018-05-11T20:37:45.775Z,101783.02
2018-05-11T20:40:49.174Z,101785.05
2018-05-11T20:43:52.571Z,101780.70
2018-05-11T20:46:55.912Z,101788.47
2018-05-11T20:49:59.304Z,101785.66
2018-05-11T20:53:02.670Z,101792.47
2018-05-11T20:56:06.169Z,101793.20
2018-05-11T20:59:09.554Z,101790.88
2018-05-11T21:02:12.977Z,101792.05
2018-05-11T21:05:16.232Z,101801.12
2018-05-11T21:08:20.411Z,101802.33
2018-05-11T21:11:23.769Z,101803.58
2018-05-11T21:14:27.237Z,101802.69
2018-05-11T21:17:30.551Z,101794.73
2018-05-11T21:20:33.945Z,101801.12
2018-05-11T21:23:37.350Z,101797.08
2018-05-11T21:26:41.489Z,101800.19
2018-05-11T21:29:45.688Z,101802.92
2018-05-11T21:32:49.443Z,101807.77
2018-05-11T21:35:52.782Z,101813.34
2018-05-11T21:38:56.175Z,101815.30
2018-05-11T21:41:59.550Z,101810.45
2018-05-11T21:45:02.901Z,101812.32
2018-05-11T21:48:06.978Z,101814.91
2018-05-11T21:51:10.320Z,101810.22
2018-05-11T21:54:14.454Z,101810.67
2018-05-11T21:57:17.915Z,101812.31
2018-05-11T22:00:21.310Z,101807.11
2018-05-11T22:03:24.669Z,101802.63
2018-05-11T22:06:27.982Z,101813.31
2018-05-11T22:09:31.390Z,101812.13
2018-05-11T22:12:36.238Z,101816.53
2018-05-11T22:15:40.349Z,101815.58
2018-05-11T22:18:43.672Z,101816.26
2018-05-11T22:21:47.100Z,101805.63
2018-05-11T22:24:50.513Z,101813.76
2018-05-11T22:27:53.941Z,101814.03
2018-05-11T22:30:57.269Z,101810.77
2018-05-11T22:34:00.612Z,101811.12
2018-05-11T22:37:03.932Z,101803.33
2018-05-11T22:40:07.274Z,101807.28
2018-05-11T22:43:10.624Z,101801.59
2018-05-11T22:46:14.012Z,101806.42
2018-05-11T22:49:17.389Z,101799.42
2018-05-11T22:52:20.734Z,101803.69
2018-05-11T22:55:24.808Z,101804.08
2018-05-11T22:58:28.163Z,101807.13
2018-05-11T23:01:31.564Z,101803.37
2018-05-11T23:04:34.900Z,101801.31
2018-05-11T23:07:38.208Z,101802.50
2018-05-11T23:10:41.589Z,101799.80
2018-05-11T23:13:45.009Z,101801.75
2018-05-11T23:16:48.390Z,101799.61
2018-05-11T23:19:51.786Z,101798.20
2018-05-11T23:22:55.191Z,101793.63
2018-05-11T23:25:58.592Z,101787.75
2018-05-11T23:29:01.954Z,101789.75
2018-05-11T23:32:05.287Z,101786.57
2018-05-11T23:35:08.741Z,101783.95
2018-05-11T23:38:11.968Z,101779.20
2018-05-11T23:41:15.358Z,101773.28
2018-05-11T23:44:18.676Z,101770.27
2018-05-11T23:47:22.018Z,101775.91
2018-05-11T23:50:25.337Z,101767.88
2018-05-11T23:53:28.753Z,101766.05
2018-05-11T23:56:32.085Z,101764.55
2018-05-11T23:59:36.271Z,101756.39
