createdAt,value
2018-09-12T00:01:41.213Z,19.00
2018-09-12T00:04:10.132Z,18.90
2018-09-12T00:06:39.254Z,18.90
2018-09-12T00:09:09.947Z,18.90
2018-09-12T00:11:39.143Z,18.90
2018-09-12T00:14:08.435Z,18.90
2018-09-12T00:16:38.069Z,18.90
2018-09-12T00:19:07.568Z,18.90
2018-09-12T00:21:36.914Z,18.90
2018-09-12T00:24:05.854Z,18.80
2018-09-12T00:26:35.037Z,18.80
2018-09-12T00:29:04.662Z,18.90
2018-09-12T00:31:33.580Z,18.90
2018-09-12T00:34:02.528Z,18.90
2018-09-12T00:36:31.516Z,18.90
2018-09-12T00:39:00.459Z,18.90
2018-09-12T00:41:29.383Z,18.90
2018-09-12T00:43:58.344Z,18.80
2018-09-12T00:46:27.301Z,18.80
2018-09-12T00:48:56.267Z,18.80
2018-09-12T00:51:25.194Z,18.80
2018-09-12T00:53:54.167Z,18.80
2018-09-12T00:56:23.105Z,18.80
2018-09-12T00:58:52.037Z,18.80
2018-09-12T01:01:20.979Z,18.80
2018-09-12T01:03:50.061Z,18.80
2018-09-12T01:06:18.991Z,18.80
2018-09-12T01:08:47.871Z,18.70
2018-09-12T01:11:16.812Z,18.70
2018-09-12T01:13:45.742Z,18.60
2018-09-12T01:16:14.649Z,18.60
2018-09-12T01:18:43.597Z,18.60
2018-09-12T01:21:12.500Z,18.50
2018-09-12T01:23:41.773Z,18.50
2018-09-12T01:26:10.686Z,18.40
2018-09-12T01:28:39.845Z,18.40
2018-09-12T01:31:08.961Z,18.40
2018-09-12T01:33:37.909Z,18.30
2018-09-12T01:36:06.870Z,18.30
2018-09-12T01:38:35.798Z,18.20
2018-09-12T01:41:04.692Z,18.20
2018-09-12T01:43:33.631Z,18.20
2018-09-12T01:46:02.573Z,18.10
2018-09-12T01:48:31.577Z,18.10
2018-09-12T01:51:00.468Z,18.10
2018-09-12T01:53:29.413Z,18.00
2018-09-12T01:55:58.383Z,18.00
2018-09-12T01:58:27.778Z,18.00
2018-09-12T02:00:56.710Z,18.00
2018-09-12T02:03:25.926Z,17.90
2018-09-12T02:05:54.888Z,17.90
2018-09-12T02:08:23.788Z,17.80
2018-09-12T02:10:52.719Z,17.80
2018-09-12T02:13:21.620Z,17.80
2018-09-12T02:15:50.704Z,17.80
2018-09-12T02:18:19.600Z,17.80
2018-09-12T02:20:48.899Z,17.80
2018-09-12T02:23:17.825Z,17.80
2018-09-12T02:25:46.783Z,17.70
2018-09-12T02:28:15.681Z,17.70
2018-09-12T02:30:44.856Z,17.70
2018-09-12T02:33:13.929Z,17.70
2018-09-12T02:35:48.515Z,17.70
2018-09-12T02:38:17.441Z,17.70
2018-09-12T02:40:46.360Z,17.70
2018-09-12T02:43:15.299Z,17.60
2018-09-12T02:45:44.258Z,17.60
2018-09-12T02:48:13.209Z,17.60
2018-09-12T02:50:42.277Z,17.60
2018-09-12T02:53:11.265Z,17.60
2018-09-12T02:55:40.160Z,17.60
2018-09-12T02:58:09.117Z,17.50
2018-09-12T03:00:38.047Z,17.50
2018-09-12T03:03:07.229Z,17.50
2018-09-12T03:05:36.107Z,17.50
2018-09-12T03:08:05.436Z,17.40
2018-09-12T03:10:34.543Z,17.40
2018-09-12T03:13:03.469Z,17.40
2018-09-12T03:15:32.407Z,17.30
2018-09-12T03:18:01.334Z,17.30
2018-09-12T03:20:30.367Z,17.30
2018-09-12T03:22:59.431Z,17.20
2018-09-12T03:25:28.397Z,17.20
2018-09-12T03:27:57.648Z,17.20
2018-09-12T03:30:26.666Z,17.20
2018-09-12T03:32:55.669Z,17.20
2018-09-12T03:35:24.622Z,17.20
2018-09-12T03:37:53.562Z,17.20
2018-09-12T03:40:22.503Z,17.20
2018-09-12T03:42:51.458Z,17.20
2018-09-12T03:45:20.883Z,17.20
2018-09-12T03:47:49.892Z,17.10
2018-09-12T03:50:19.116Z,17.10
2018-09-12T03:52:48.046Z,17.10
2018-09-12T03:55:16.982Z,17.10
2018-09-12T03:57:45.943Z,17.10
2018-09-12T04:00:15.758Z,17.10
2018-09-12T04:02:44.786Z,17.10
2018-09-12T04:05:13.924Z,17.10
2018-09-12T04:07:42.984Z,17.10
2018-09-12T04:10:12.005Z,17.00
2018-09-12T04:12:40.924Z,17.00
2018-09-12T04:15:09.875Z,17.00
2018-09-12T04:17:38.872Z,16.90
2018-09-12T04:20:08.243Z,16.90
2018-09-12T04:22:37.213Z,16.90
2018-09-12T04:25:06.578Z,16.80
2018-09-12T04:27:35.539Z,16.80
2018-09-12T04:30:04.491Z,16.80
2018-09-12T04:32:33.534Z,16.80
2018-09-12T04:35:02.511Z,16.80
2018-09-12T04:37:31.605Z,16.70
2018-09-12T04:40:00.529Z,16.70
2018-09-12T04:42:29.604Z,16.70
2018-09-12T04:44:58.503Z,16.70
2018-09-12T04:47:27.429Z,16.70
2018-09-12T04:49:56.440Z,16.70
2018-09-12T04:52:25.397Z,16.80
2018-09-12T04:54:54.469Z,16.80
2018-09-12T04:57:23.417Z,16.80
2018-09-12T04:59:52.557Z,16.80
2018-09-12T05:02:21.781Z,16.80
2018-09-12T05:04:50.785Z,16.80
2018-09-12T05:07:19.731Z,16.80
2018-09-12T05:09:48.695Z,16.80
2018-09-12T05:12:18.561Z,16.80
2018-09-12T05:14:47.522Z,16.80
2018-09-12T05:17:16.547Z,16.90
2018-09-12T05:19:45.471Z,16.90
2018-09-12T05:22:14.707Z,16.90
2018-09-12T05:24:43.800Z,16.90
2018-09-12T05:27:12.750Z,17.00
2018-09-12T05:29:41.672Z,17.00
2018-09-12T05:32:11.310Z,17.00
2018-09-12T05:34:40.208Z,17.00
2018-09-12T05:37:09.396Z,17.10
2018-09-12T05:39:38.336Z,17.10
2018-09-12T05:42:07.808Z,17.10
2018-09-12T05:44:37.007Z,17.20
2018-09-12T05:47:06.387Z,17.30
2018-09-12T05:49:35.663Z,17.30
2018-09-12T05:52:04.593Z,17.40
2018-09-12T05:54:33.530Z,17.50
2018-09-12T05:57:02.556Z,17.50
2018-09-12T05:59:31.555Z,17.50
2018-09-12T06:02:00.785Z,17.50
2018-09-12T06:04:29.773Z,17.60
2018-09-12T06:06:58.873Z,17.60
2018-09-12T06:09:28.035Z,17.60
2018-09-12T06:11:56.961Z,17.70
2018-09-12T06:14:26.255Z,17.70
2018-09-12T06:16:55.375Z,17.70
2018-09-12T06:19:24.517Z,17.80
2018-09-12T06:21:53.496Z,17.80
2018-09-12T06:24:22.534Z,17.80
2018-09-12T06:26:51.449Z,17.90
2018-09-12T06:29:20.517Z,18.00
2018-09-12T06:31:49.485Z,18.10
2018-09-12T06:34:18.385Z,18.10
2018-09-12T06:36:47.356Z,18.20
2018-09-12T06:39:16.347Z,18.20
2018-09-12T06:41:45.467Z,18.30
2018-09-12T06:44:14.385Z,18.30
2018-09-12T06:46:43.367Z,18.40
2018-09-12T06:49:12.396Z,18.50
2018-09-12T06:51:41.303Z,18.60
2018-09-12T06:54:10.251Z,18.60
2018-09-12T06:56:39.363Z,18.70
2018-09-12T06:59:08.403Z,18.80
2018-09-12T07:01:37.347Z,18.90
2018-09-12T07:04:06.527Z,19.00
2018-09-12T07:06:35.535Z,19.00
2018-09-12T07:09:07.091Z,19.10
2018-09-12T07:11:36.235Z,19.20
2018-09-12T07:14:05.328Z,19.30
2018-09-12T07:16:34.869Z,19.40
2018-09-12T07:19:03.825Z,19.50
2018-09-12T07:21:32.813Z,19.60
2018-09-12T07:24:01.847Z,19.70
2018-09-12T07:26:30.947Z,19.80
2018-09-12T07:28:59.857Z,19.80
2018-09-12T07:31:28.833Z,19.90
2018-09-12T07:33:57.923Z,19.90
2018-09-12T07:36:26.835Z,20.00
2018-09-12T07:38:56.099Z,20.10
2018-09-12T07:41:25.122Z,20.10
2018-09-12T07:43:54.169Z,20.20
2018-09-12T07:46:23.132Z,20.30
2018-09-12T07:48:52.419Z,20.40
2018-09-12T07:51:21.582Z,20.50
2018-09-12T07:53:50.538Z,20.60
2018-09-12T07:56:19.578Z,20.60
2018-09-12T07:58:49.045Z,20.80
2018-09-12T08:01:18.211Z,20.90
2018-09-12T08:03:47.143Z,21.00
2018-09-12T08:06:16.071Z,21.20
2018-09-12T08:08:44.721Z,21.30
2018-09-12T08:11:13.859Z,21.40
2018-09-12T08:13:42.776Z,21.50
2018-09-12T08:16:11.963Z,21.60
2018-09-12T08:18:41.014Z,21.70
2018-09-12T08:21:11.448Z,21.80
2018-09-12T08:23:40.337Z,21.90
2018-09-12T08:26:09.397Z,22.10
2018-09-12T08:28:38.333Z,22.20
2018-09-12T08:31:07.177Z,22.30
2018-09-12T08:33:35.833Z,22.40
2018-09-12T08:36:04.541Z,22.50
2018-09-12T08:38:33.346Z,22.60
2018-09-12T08:41:01.996Z,22.60
2018-09-12T08:43:30.663Z,22.80
2018-09-12T08:45:59.407Z,22.90
2018-09-12T08:48:28.145Z,23.00
2018-09-12T08:50:57.087Z,23.00
2018-09-12T08:53:25.743Z,23.00
2018-09-12T08:55:54.433Z,23.10
2018-09-12T08:58:23.070Z,23.20
2018-09-12T09:00:51.708Z,23.20
2018-09-12T09:03:20.545Z,23.20
2018-09-12T09:05:49.195Z,23.30
2018-09-12T09:08:17.806Z,23.40
2018-09-12T09:10:46.468Z,23.50
2018-09-12T09:13:15.152Z,23.50
2018-09-12T09:15:43.818Z,23.60
2018-09-12T09:18:12.497Z,23.60
2018-09-12T09:20:41.225Z,23.70
2018-09-12T09:23:09.868Z,23.80
2018-09-12T09:25:38.481Z,23.80
2018-09-12T09:28:07.113Z,23.90
2018-09-12T09:30:35.884Z,23.90
2018-09-12T09:33:04.570Z,24.00
2018-09-12T09:35:33.304Z,24.00
2018-09-12T09:38:02.052Z,24.10
2018-09-12T09:40:30.932Z,24.20
2018-09-12T09:42:59.566Z,24.20
2018-09-12T09:45:28.428Z,24.30
2018-09-12T09:47:57.282Z,24.40
2018-09-12T09:50:26.166Z,24.40
2018-09-12T09:52:54.796Z,24.50
2018-09-12T09:55:23.897Z,24.60
2018-09-12T09:57:52.507Z,24.60
2018-09-12T10:00:26.536Z,24.60
2018-09-12T10:03:00.804Z,24.70
2018-09-12T10:05:34.810Z,24.70
2018-09-12T10:08:08.793Z,24.70
2018-09-12T10:10:37.490Z,24.80
2018-09-12T10:13:06.901Z,24.80
2018-09-12T10:15:35.584Z,24.80
2018-09-12T10:18:04.282Z,25.00
2018-09-12T10:20:32.949Z,25.00
2018-09-12T10:23:01.637Z,25.00
2018-09-12T10:25:30.292Z,25.00
2018-09-12T10:27:59.110Z,25.10
2018-09-12T10:30:28.016Z,25.20
2018-09-12T10:32:56.848Z,25.30
2018-09-12T10:35:26.421Z,25.30
2018-09-12T10:37:55.102Z,25.40
2018-09-12T10:40:23.776Z,25.40
2018-09-12T10:42:52.823Z,25.40
2018-09-12T10:45:21.581Z,25.40
2018-09-12T10:47:50.299Z,25.40
2018-09-12T10:50:18.929Z,25.50
2018-09-12T10:52:47.577Z,25.50
2018-09-12T10:55:16.293Z,25.60
2018-09-12T10:57:44.941Z,25.60
2018-09-12T11:00:13.701Z,25.60
2018-09-12T11:02:42.370Z,25.70
2018-09-12T11:05:11.123Z,25.70
2018-09-12T11:07:39.794Z,25.80
2018-09-12T11:10:08.607Z,25.90
2018-09-12T11:12:37.235Z,25.90
2018-09-12T11:15:06.608Z,25.90
2018-09-12T11:17:35.415Z,26.00
2018-09-12T11:20:04.183Z,26.00
2018-09-12T11:22:33.035Z,26.00
2018-09-12T11:25:01.710Z,26.00
2018-09-12T11:27:30.488Z,26.10
2018-09-12T11:29:59.202Z,26.10
2018-09-12T11:32:28.004Z,26.00
2018-09-12T11:34:57.456Z,26.10
2018-09-12T11:37:26.473Z,26.20
2018-09-12T11:39:55.132Z,26.30
2018-09-12T11:42:24.213Z,26.30
2018-09-12T11:44:52.857Z,26.40
2018-09-12T11:47:21.674Z,26.40
2018-09-12T11:49:50.341Z,26.40
2018-09-12T11:52:19.228Z,26.40
2018-09-12T11:54:47.863Z,26.40
2018-09-12T11:57:16.683Z,26.50
2018-09-12T11:59:45.324Z,26.50
2018-09-12T12:02:14.071Z,26.60
2018-09-12T12:04:42.874Z,26.60
2018-09-12T12:07:11.536Z,26.60
2018-09-12T12:09:40.350Z,26.70
2018-09-12T12:12:09.014Z,26.70
2018-09-12T12:14:37.783Z,26.70
2018-09-12T12:17:06.445Z,26.70
2018-09-12T12:19:35.156Z,26.80
2018-09-12T12:22:03.814Z,26.90
2018-09-12T12:24:32.463Z,26.90
2018-09-12T12:27:01.105Z,27.00
2018-09-12T12:29:29.934Z,27.00
2018-09-12T12:31:58.600Z,27.00
2018-09-12T12:34:27.273Z,27.00
2018-09-12T12:36:55.957Z,27.10
2018-09-12T12:39:24.590Z,27.20
2018-09-12T12:41:53.496Z,27.20
2018-09-12T12:44:22.125Z,27.20
2018-09-12T12:46:50.803Z,27.20
2018-09-12T12:49:19.447Z,27.20
2018-09-12T12:51:48.171Z,27.30
2018-09-12T12:54:16.861Z,27.30
2018-09-12T12:56:46.059Z,27.30
2018-09-12T12:59:14.695Z,27.40
2018-09-12T13:01:43.339Z,27.40
2018-09-12T13:04:12.265Z,27.50
2018-09-12T13:06:40.910Z,27.60
2018-09-12T13:09:09.731Z,27.70
2018-09-12T13:11:38.631Z,27.80
2018-09-12T13:14:07.295Z,27.90
2018-09-12T13:16:36.017Z,28.10
2018-09-12T13:19:04.920Z,28.20
2018-09-12T13:21:33.577Z,28.30
2018-09-12T13:24:02.485Z,28.30
2018-09-12T13:26:31.215Z,28.40
2018-09-12T13:28:59.834Z,28.40
2018-09-12T13:31:28.647Z,28.50
2018-09-12T13:33:57.385Z,28.60
2018-09-12T13:36:26.033Z,28.60
2018-09-12T13:38:54.801Z,28.60
2018-09-12T13:41:23.933Z,28.70
2018-09-12T13:43:52.831Z,28.70
2018-09-12T13:46:21.486Z,28.70
2018-09-12T13:48:50.129Z,28.80
2018-09-12T13:51:18.771Z,28.90
2018-09-12T13:53:47.492Z,29.00
2018-09-12T13:56:16.398Z,29.10
2018-09-12T13:58:45.052Z,29.10
2018-09-12T14:01:13.709Z,29.10
2018-09-12T14:03:42.386Z,29.20
2018-09-12T14:06:11.038Z,29.20
2018-09-12T14:08:39.695Z,29.30
2018-09-12T14:11:08.510Z,29.20
2018-09-12T14:13:37.194Z,29.20
2018-09-12T14:16:05.913Z,29.20
2018-09-12T14:18:34.558Z,29.20
2018-09-12T14:21:03.504Z,29.40
2018-09-12T14:23:32.174Z,29.50
2018-09-12T14:26:00.902Z,29.80
2018-09-12T14:28:29.693Z,29.90
2018-09-12T14:30:58.408Z,30.20
2018-09-12T14:33:27.056Z,30.30
2018-09-12T14:35:55.648Z,30.50
2018-09-12T14:38:24.298Z,30.60
2018-09-12T14:40:52.986Z,30.60
2018-09-12T14:43:21.646Z,30.70
2018-09-12T14:45:50.317Z,30.80
2018-09-12T14:48:18.968Z,31.00
2018-09-12T14:50:47.620Z,31.10
2018-09-12T14:53:16.553Z,31.10
2018-09-12T14:55:45.260Z,31.20
2018-09-12T14:58:13.919Z,31.20
2018-09-12T15:00:42.614Z,31.30
2018-09-12T15:03:11.384Z,31.50
2018-09-12T15:05:40.021Z,31.40
2018-09-12T15:08:08.657Z,31.50
2018-09-12T15:10:37.282Z,31.50
2018-09-12T15:13:06.229Z,31.70
2018-09-12T15:15:34.882Z,31.80
2018-09-12T15:18:03.580Z,31.70
2018-09-12T15:20:32.192Z,31.70
2018-09-12T15:23:00.906Z,31.70
2018-09-12T15:25:29.668Z,31.70
2018-09-12T15:27:58.330Z,31.80
2018-09-12T15:30:27.044Z,31.90
2018-09-12T15:32:55.673Z,32.00
2018-09-12T15:35:24.482Z,32.00
2018-09-12T15:37:53.161Z,31.70
2018-09-12T15:40:21.928Z,31.60
2018-09-12T15:42:50.572Z,31.60
2018-09-12T15:45:19.323Z,31.50
2018-09-12T15:47:48.069Z,31.30
2018-09-12T15:50:16.770Z,31.50
2018-09-12T15:52:55.175Z,31.60
2018-09-12T15:55:24.107Z,31.60
2018-09-12T15:57:55.037Z,31.50
2018-09-12T16:00:23.898Z,31.40
2018-09-12T16:02:52.614Z,31.40
2018-09-12T16:05:21.435Z,31.40
2018-09-12T16:07:50.173Z,31.30
2018-09-12T16:10:18.801Z,31.30
2018-09-12T16:12:47.629Z,31.30
2018-09-12T16:15:16.479Z,31.10
2018-09-12T16:17:45.677Z,30.90
2018-09-12T16:20:14.471Z,30.60
2018-09-12T16:22:43.142Z,30.20
2018-09-12T16:25:11.849Z,29.90
2018-09-12T16:27:40.589Z,29.80
2018-09-12T16:30:09.578Z,29.70
2018-09-12T16:32:38.258Z,29.50
2018-09-12T16:35:07.592Z,29.40
2018-09-12T16:37:36.447Z,29.30
2018-09-12T16:40:05.583Z,29.10
2018-09-12T16:42:34.505Z,29.00
2018-09-12T16:45:03.171Z,28.90
2018-09-12T16:47:31.862Z,28.70
2018-09-12T16:50:00.500Z,28.70
2018-09-12T16:52:29.230Z,28.50
2018-09-12T16:54:57.950Z,28.30
2018-09-12T16:57:26.901Z,28.10
2018-09-12T16:59:55.564Z,27.90
2018-09-12T17:02:24.370Z,27.70
2018-09-12T17:04:53.070Z,27.50
2018-09-12T17:07:21.756Z,27.40
2018-09-12T17:09:50.427Z,27.20
2018-09-12T17:12:19.320Z,27.10
2018-09-12T17:14:47.967Z,26.90
2018-09-12T17:17:16.800Z,26.80
2018-09-12T17:19:45.438Z,26.70
2018-09-12T17:22:14.177Z,26.60
2018-09-12T17:24:42.811Z,26.50
2018-09-12T17:27:11.490Z,26.30
2018-09-12T17:29:40.334Z,26.20
2018-09-12T17:32:09.123Z,26.10
2018-09-12T17:34:37.775Z,25.90
2018-09-12T17:37:06.804Z,25.70
2018-09-12T17:39:35.530Z,25.40
2018-09-12T17:42:04.300Z,25.00
2018-09-12T17:44:33.298Z,24.50
2018-09-12T17:47:02.431Z,24.00
2018-09-12T17:49:31.407Z,23.60
2018-09-12T17:52:00.450Z,23.30
2018-09-12T17:54:29.192Z,23.00
2018-09-12T17:56:58.282Z,22.80
2018-09-12T17:59:27.333Z,22.70
2018-09-12T18:01:56.600Z,22.50
2018-09-12T18:04:25.692Z,22.30
2018-09-12T18:06:54.658Z,22.00
2018-09-12T18:09:23.616Z,21.80
2018-09-12T18:11:52.858Z,21.70
2018-09-12T18:14:21.908Z,21.50
2018-09-12T18:16:50.908Z,21.30
2018-09-12T18:19:19.906Z,21.20
2018-09-12T18:21:48.874Z,21.10
2018-09-12T18:24:18.221Z,21.00
2018-09-12T18:26:47.401Z,20.90
2018-09-12T18:29:16.993Z,20.80
2018-09-12T18:31:45.919Z,20.70
2018-09-12T18:34:14.822Z,20.60
2018-09-12T18:36:43.786Z,20.50
2018-09-12T18:39:12.729Z,20.40
2018-09-12T18:41:41.698Z,20.40
2018-09-12T18:44:10.619Z,20.30
2018-09-12T18:46:39.553Z,20.30
2018-09-12T18:49:08.635Z,20.20
2018-09-12T18:51:37.728Z,20.20
2018-09-12T18:54:06.748Z,20.20
2018-09-12T18:56:35.895Z,20.10
2018-09-12T18:59:05.245Z,20.00
2018-09-12T19:01:34.259Z,20.00
2018-09-12T19:04:03.733Z,19.90
2018-09-12T19:06:32.824Z,19.80
2018-09-12T19:09:02.013Z,19.80
2018-09-12T19:11:31.373Z,19.80
2018-09-12T19:14:00.377Z,19.70
2018-09-12T19:16:29.713Z,19.70
2018-09-12T19:18:59.105Z,19.60
2018-09-12T19:21:28.447Z,19.60
2018-09-12T19:23:57.475Z,19.50
2018-09-12T19:26:26.455Z,19.50
2018-09-12T19:28:55.603Z,19.40
2018-09-12T19:31:24.567Z,19.40
2018-09-12T19:33:54.268Z,19.40
2018-09-12T19:36:23.769Z,19.30
2018-09-12T19:38:52.860Z,19.30
2018-09-12T19:41:21.786Z,19.20
2018-09-12T19:43:51.231Z,19.10
2018-09-12T19:46:20.299Z,19.10
2018-09-12T19:48:49.230Z,19.00
2018-09-12T19:51:18.276Z,18.90
2018-09-12T19:53:47.597Z,18.80
2018-09-12T19:56:18.317Z,18.80
2018-09-12T19:58:47.576Z,18.80
2018-09-12T20:01:16.539Z,18.70
2018-09-12T20:03:45.532Z,18.70
2018-09-12T20:06:14.612Z,18.60
2018-09-12T20:08:43.628Z,18.60
2018-09-12T20:11:12.656Z,18.50
2018-09-12T20:13:41.694Z,18.50
2018-09-12T20:16:10.695Z,18.40
2018-09-12T20:18:39.829Z,18.40
2018-09-12T20:21:09.618Z,18.30
2018-09-12T20:23:39.095Z,18.30
2018-09-12T20:26:08.074Z,18.20
2018-09-12T20:28:41.505Z,18.10
2018-09-12T20:31:10.990Z,18.00
2018-09-12T20:33:39.904Z,18.00
2018-09-12T20:36:08.830Z,18.00
2018-09-12T20:38:37.862Z,17.90
2018-09-12T20:41:07.162Z,17.90
2018-09-12T20:43:36.162Z,17.90
2018-09-12T20:46:05.283Z,17.90
2018-09-12T20:48:34.872Z,17.80
2018-09-12T20:51:03.838Z,17.80
2018-09-12T20:53:32.730Z,17.70
2018-09-12T20:56:01.680Z,17.70
2018-09-12T20:58:30.669Z,17.60
2018-09-12T21:00:59.835Z,17.60
2018-09-12T21:03:28.887Z,17.50
2018-09-12T21:05:57.911Z,17.50
2018-09-12T21:08:26.895Z,17.50
2018-09-12T21:10:55.864Z,17.40
2018-09-12T21:13:25.201Z,17.40
2018-09-12T21:15:54.189Z,17.40
2018-09-12T21:18:23.154Z,17.30
2018-09-12T21:20:52.091Z,17.30
2018-09-12T21:23:21.192Z,17.20
2018-09-12T21:25:50.129Z,17.20
2018-09-12T21:28:19.022Z,17.20
2018-09-12T21:30:47.960Z,17.10
2018-09-12T21:33:16.909Z,17.10
2018-09-12T21:35:45.927Z,17.10
2018-09-12T21:38:14.863Z,17.00
2018-09-12T21:40:43.881Z,17.00
2018-09-12T21:43:13.023Z,17.00
2018-09-12T21:45:41.949Z,16.90
2018-09-12T21:48:10.875Z,16.90
2018-09-12T21:50:39.795Z,16.90
2018-09-12T21:53:08.748Z,16.80
2018-09-12T21:55:37.666Z,16.80
2018-09-12T21:58:07.069Z,16.80
2018-09-12T22:00:36.481Z,16.80
2018-09-12T22:03:05.422Z,16.80
2018-09-12T22:05:34.350Z,16.80
2018-09-12T22:08:03.392Z,16.80
2018-09-12T22:10:32.484Z,16.70
2018-09-12T22:13:01.442Z,16.70
2018-09-12T22:15:30.541Z,16.70
2018-09-12T22:17:59.550Z,16.60
2018-09-12T22:20:28.474Z,16.60
2018-09-12T22:22:57.431Z,16.50
2018-09-12T22:25:26.330Z,16.50
2018-09-12T22:27:55.498Z,16.50
2018-09-12T22:30:24.420Z,16.50
2018-09-12T22:32:53.362Z,16.50
2018-09-12T22:35:22.292Z,16.40
2018-09-12T22:37:51.205Z,16.40
2018-09-12T22:40:20.140Z,16.40
2018-09-12T22:42:49.083Z,16.40
2018-09-12T22:45:18.018Z,16.30
2018-09-12T22:47:46.914Z,16.30
2018-09-12T22:50:15.822Z,16.40
2018-09-12T22:52:44.828Z,16.30
2018-09-12T22:55:13.784Z,16.30
2018-09-12T22:57:42.707Z,16.30
2018-09-12T23:00:12.118Z,16.20
2018-09-12T23:02:41.036Z,16.20
2018-09-12T23:05:09.992Z,16.10
2018-09-12T23:07:38.890Z,16.10
2018-09-12T23:10:07.888Z,16.10
2018-09-12T23:12:36.870Z,16.00
2018-09-12T23:15:06.380Z,16.00
2018-09-12T23:17:35.347Z,16.00
2018-09-12T23:20:05.179Z,16.00
2018-09-12T23:22:34.084Z,16.00
2018-09-12T23:25:03.021Z,15.90
2018-09-12T23:27:31.973Z,15.90
2018-09-12T23:30:00.943Z,15.90
2018-09-12T23:32:29.847Z,15.90
2018-09-12T23:34:58.767Z,16.00
2018-09-12T23:37:27.739Z,16.00
2018-09-12T23:39:56.679Z,16.00
2018-09-12T23:42:25.691Z,15.90
2018-09-12T23:44:54.623Z,16.00
2018-09-12T23:47:23.531Z,16.00
2018-09-12T23:49:52.433Z,16.10
2018-09-12T23:52:21.339Z,16.10
2018-09-12T23:54:50.253Z,16.20
2018-09-12T23:57:19.199Z,16.20
2018-09-12T23:59:48.135Z,16.20
