createdAt,value
2017-12-10T00:00:54.838Z,3.72
2017-12-10T00:03:22.359Z,3.00
2017-12-10T00:05:49.852Z,4.30
2017-12-10T00:08:17.359Z,4.82
2017-12-10T00:10:44.901Z,3.42
2017-12-10T00:13:12.371Z,5.68
2017-12-10T00:15:39.867Z,5.50
2017-12-10T00:18:07.367Z,3.70
2017-12-10T00:20:35.623Z,4.15
2017-12-10T00:23:03.116Z,3.50
2017-12-10T00:25:31.375Z,4.95
2017-12-10T00:27:59.636Z,3.10
2017-12-10T00:30:27.135Z,3.17
2017-12-10T00:32:54.645Z,3.03
2017-12-10T00:35:22.151Z,5.35
2017-12-10T00:37:49.646Z,3.80
2017-12-10T00:40:17.142Z,3.90
2017-12-10T00:42:45.427Z,5.37
2017-12-10T00:45:13.771Z,5.50
2017-12-10T00:47:41.262Z,3.30
2017-12-10T00:50:09.525Z,2.92
2017-12-10T00:52:37.207Z,4.25
2017-12-10T00:55:05.487Z,4.10
2017-12-10T00:57:33.739Z,4.90
2017-12-10T01:00:01.229Z,3.60
2017-12-10T01:02:28.784Z,4.35
2017-12-10T01:04:56.287Z,4.87
2017-12-10T01:07:23.771Z,3.08
2017-12-10T01:09:51.270Z,3.00
2017-12-10T01:12:18.775Z,3.83
2017-12-10T01:14:46.279Z,3.03
2017-12-10T01:17:13.779Z,4.15
2017-12-10T01:19:41.279Z,2.75
2017-12-10T01:22:09.531Z,2.90
2017-12-10T01:24:37.070Z,3.10
2017-12-10T01:27:04.547Z,4.10
2017-12-10T01:29:32.035Z,3.10
2017-12-10T01:32:00.427Z,3.33
2017-12-10T01:34:27.926Z,4.07
2017-12-10T01:36:55.427Z,5.07
2017-12-10T01:39:23.695Z,3.10
2017-12-10T01:41:51.951Z,3.12
2017-12-10T01:44:19.444Z,3.60
2017-12-10T01:46:47.698Z,3.42
2017-12-10T01:49:15.187Z,2.75
2017-12-10T01:51:42.795Z,2.35
2017-12-10T01:54:10.294Z,2.92
2017-12-10T01:56:38.553Z,6.30
2017-12-10T01:59:06.827Z,3.75
2017-12-10T02:01:34.327Z,2.92
2017-12-10T02:04:01.816Z,4.28
2017-12-10T02:06:29.315Z,2.60
2017-12-10T02:08:57.587Z,2.85
2017-12-10T02:11:25.839Z,2.60
2017-12-10T02:13:53.343Z,3.78
2017-12-10T02:16:20.847Z,4.25
2017-12-10T02:18:48.547Z,2.28
2017-12-10T02:21:16.822Z,2.62
2017-12-10T02:23:45.083Z,2.90
2017-12-10T02:26:12.575Z,2.70
2017-12-10T02:28:40.066Z,2.50
2017-12-10T02:31:07.553Z,3.00
2017-12-10T02:33:35.043Z,2.35
2017-12-10T02:36:02.563Z,2.40
2017-12-10T02:38:30.061Z,2.80
2017-12-10T02:40:57.804Z,2.15
2017-12-10T02:43:26.094Z,2.17
2017-12-10T02:45:53.595Z,2.45
2017-12-10T02:48:21.087Z,2.50
2017-12-10T02:50:48.579Z,2.75
2017-12-10T02:53:16.085Z,2.28
2017-12-10T02:55:43.587Z,2.08
2017-12-10T02:58:12.159Z,2.47
2017-12-10T03:00:40.415Z,2.00
2017-12-10T03:03:07.936Z,2.50
2017-12-10T03:05:35.428Z,2.85
2017-12-10T03:08:02.932Z,6.12
2017-12-10T03:10:30.446Z,2.25
2017-12-10T03:12:58.734Z,2.50
2017-12-10T03:15:26.991Z,1.42
2017-12-10T03:17:54.488Z,2.22
2017-12-10T03:20:22.743Z,2.58
2017-12-10T03:22:51.012Z,2.20
2017-12-10T03:25:18.499Z,2.30
2017-12-10T03:27:46.767Z,2.12
2017-12-10T03:30:15.036Z,2.05
2017-12-10T03:32:43.307Z,3.40
2017-12-10T03:35:10.812Z,1.90
2017-12-10T03:37:38.303Z,2.28
2017-12-10T03:40:05.792Z,1.40
2017-12-10T03:42:34.056Z,1.90
2017-12-10T03:45:01.557Z,2.30
2017-12-10T03:47:29.063Z,3.25
2017-12-10T03:49:56.551Z,2.35
2017-12-10T03:52:24.799Z,2.10
2017-12-10T03:54:53.195Z,1.83
2017-12-10T03:57:21.463Z,2.30
2017-12-10T03:59:48.975Z,2.00
2017-12-10T04:02:16.471Z,2.28
2017-12-10T04:04:43.959Z,2.10
2017-12-10T04:07:12.426Z,1.95
2017-12-10T04:09:40.684Z,5.20
2017-12-10T04:12:08.960Z,2.55
2017-12-10T04:14:36.472Z,1.90
2017-12-10T04:17:03.975Z,2.97
2017-12-10T04:19:31.464Z,2.17
2017-12-10T04:21:59.733Z,4.22
2017-12-10T04:24:27.991Z,2.00
2017-12-10T04:26:55.495Z,1.83
2017-12-10T04:29:22.984Z,2.70
2017-12-10T04:31:50.471Z,3.85
2017-12-10T04:34:17.966Z,3.12
2017-12-10T04:36:45.472Z,2.55
2017-12-10T04:39:12.960Z,2.28
2017-12-10T04:41:41.227Z,2.12
2017-12-10T04:44:09.512Z,2.62
2017-12-10T04:46:37.776Z,2.65
2017-12-10T04:49:06.038Z,2.50
2017-12-10T04:51:33.545Z,2.40
2017-12-10T04:54:01.035Z,4.72
2017-12-10T04:56:28.742Z,5.50
2017-12-10T04:58:56.995Z,2.08
2017-12-10T05:01:24.527Z,3.17
2017-12-10T05:03:52.035Z,2.70
2017-12-10T05:06:20.288Z,2.22
2017-12-10T05:08:48.647Z,3.17
2017-12-10T05:11:16.151Z,2.65
2017-12-10T05:13:44.419Z,5.35
2017-12-10T05:16:12.679Z,2.25
2017-12-10T05:18:40.360Z,2.28
2017-12-10T05:21:08.619Z,2.12
2017-12-10T05:23:37.607Z,2.30
2017-12-10T05:26:05.095Z,3.45
2017-12-10T05:28:33.351Z,3.87
2017-12-10T05:31:00.838Z,3.05
2017-12-10T05:33:28.359Z,2.33
2017-12-10T05:35:55.875Z,2.25
2017-12-10T05:38:23.379Z,1.60
2017-12-10T05:40:51.056Z,3.10
2017-12-10T05:43:19.331Z,2.67
2017-12-10T05:45:48.003Z,7.97
2017-12-10T05:48:15.508Z,11.35
2017-12-10T05:50:43.003Z,19.62
2017-12-10T05:53:10.586Z,46.47
2017-12-10T05:55:38.088Z,53.17
2017-12-10T05:58:05.587Z,61.85
2017-12-10T06:00:33.082Z,35.13
2017-12-10T06:03:01.460Z,12.75
2017-12-10T06:05:28.991Z,4.50
2017-12-10T06:07:56.507Z,4.90
2017-12-10T06:10:24.015Z,6.47
2017-12-10T06:12:51.514Z,10.93
2017-12-10T06:15:19.007Z,8.57
2017-12-10T06:17:46.511Z,5.57
2017-12-10T06:20:14.767Z,3.58
2017-12-10T06:22:42.252Z,2.03
2017-12-10T06:38:10.892Z,4.95
2017-12-10T06:40:39.911Z,2.70
2017-12-10T06:43:08.163Z,2.50
2017-12-10T06:45:35.656Z,5.28
2017-12-10T06:48:03.147Z,5.47
2017-12-10T06:50:30.639Z,13.80
2017-12-10T06:52:58.323Z,11.93
2017-12-10T06:55:26.600Z,8.90
2017-12-10T06:57:54.855Z,3.17
2017-12-10T07:00:22.351Z,4.25
2017-12-10T07:02:49.859Z,6.12
2017-12-10T07:05:17.371Z,5.00
2017-12-10T07:07:44.892Z,14.65
2017-12-10T07:10:13.173Z,17.90
2017-12-10T07:12:41.432Z,5.55
2017-12-10T07:15:08.943Z,4.30
2017-12-10T07:17:36.455Z,4.03
2017-12-10T07:20:04.547Z,2.67
2017-12-10T07:22:32.828Z,4.80
2017-12-10T07:25:01.091Z,8.82
2017-12-10T07:27:29.389Z,8.45
2017-12-10T07:29:57.638Z,3.67
2017-12-10T07:32:25.902Z,2.10
2017-12-10T07:34:53.399Z,3.30
2017-12-10T07:37:20.896Z,3.25
2017-12-10T07:39:48.421Z,3.75
2017-12-10T07:42:15.923Z,3.22
2017-12-10T07:44:43.423Z,2.37
2017-12-10T07:47:11.687Z,5.30
2017-12-10T07:49:39.950Z,3.10
2017-12-10T07:52:07.451Z,4.53
2017-12-10T07:54:34.947Z,5.65
2017-12-10T07:57:02.464Z,6.00
2017-12-10T07:59:29.971Z,35.00
2017-12-10T08:01:57.471Z,18.75
2017-12-10T08:04:24.989Z,11.05
2017-12-10T08:06:52.483Z,16.98
2017-12-10T08:09:20.764Z,30.48
2017-12-10T08:11:48.276Z,24.75
2017-12-10T08:14:15.780Z,16.30
2017-12-10T08:16:43.447Z,32.35
2017-12-10T08:19:10.960Z,20.30
2017-12-10T08:21:38.452Z,23.33
2017-12-10T08:24:06.725Z,19.25
2017-12-10T08:26:35.003Z,15.52
2017-12-10T08:29:03.259Z,13.75
2017-12-10T08:31:30.770Z,9.25
2017-12-10T08:33:58.273Z,10.50
2017-12-10T08:36:25.768Z,11.52
2017-12-10T08:38:53.260Z,6.70
2017-12-10T08:41:20.751Z,18.98
2017-12-10T08:43:48.259Z,8.80
2017-12-10T08:46:15.783Z,11.07
2017-12-10T08:48:44.044Z,6.22
2017-12-10T08:51:11.557Z,4.37
2017-12-10T08:53:39.052Z,3.80
2017-12-10T08:56:06.543Z,3.62
2017-12-10T08:58:34.812Z,4.70
2017-12-10T09:01:03.080Z,3.45
2017-12-10T09:03:31.335Z,4.00
2017-12-10T09:05:58.823Z,4.75
2017-12-10T09:08:27.104Z,3.67
2017-12-10T09:10:55.375Z,4.03
2017-12-10T09:13:23.638Z,3.10
2017-12-10T09:15:51.135Z,4.85
2017-12-10T09:18:18.623Z,3.20
2017-12-10T09:20:46.119Z,2.58
2017-12-10T09:23:14.386Z,2.67
2017-12-10T09:25:41.881Z,2.67
2017-12-10T09:28:09.373Z,2.35
2017-12-10T09:30:36.862Z,2.65
2017-12-10T09:33:04.353Z,2.55
2017-12-10T09:35:31.847Z,4.85
2017-12-10T09:37:59.336Z,2.28
2017-12-10T09:40:26.819Z,2.47
2017-12-10T09:42:54.318Z,2.42
2017-12-10T09:45:21.824Z,2.25
2017-12-10T09:47:50.092Z,2.65
2017-12-10T09:50:18.352Z,2.05
2017-12-10T09:52:45.839Z,1.75
2017-12-10T09:55:14.111Z,2.35
2017-12-10T09:57:42.600Z,3.97
2017-12-10T10:00:10.095Z,1.42
2017-12-10T10:02:37.594Z,1.40
2017-12-10T10:05:05.079Z,1.67
2017-12-10T10:07:32.580Z,2.45
2017-12-10T10:10:00.291Z,1.50
2017-12-10T10:12:28.566Z,2.28
2017-12-10T10:14:56.823Z,1.52
2017-12-10T10:17:25.255Z,5.80
2017-12-10T10:19:52.757Z,1.73
2017-12-10T10:22:20.256Z,4.65
2017-12-10T10:24:47.769Z,1.90
2017-12-10T10:27:15.277Z,1.65
2017-12-10T10:29:42.767Z,1.87
2017-12-10T10:32:10.278Z,2.55
2017-12-10T10:34:38.533Z,1.65
2017-12-10T10:37:06.811Z,2.10
2017-12-10T10:39:34.562Z,1.50
2017-12-10T10:42:02.069Z,2.72
2017-12-10T10:44:29.703Z,2.35
2017-12-10T10:46:57.960Z,1.85
2017-12-10T10:49:25.460Z,1.60
2017-12-10T10:51:52.947Z,2.90
2017-12-10T10:54:20.470Z,2.60
2017-12-10T10:56:47.979Z,1.50
2017-12-10T10:59:15.490Z,1.95
2017-12-10T11:01:43.104Z,1.52
2017-12-10T11:04:10.591Z,2.00
2017-12-10T11:06:38.883Z,1.42
2017-12-10T11:09:06.383Z,1.50
2017-12-10T11:11:33.875Z,1.58
2017-12-10T11:14:02.136Z,1.70
2017-12-10T11:16:29.819Z,1.52
2017-12-10T11:18:58.077Z,1.62
2017-12-10T11:21:25.564Z,1.58
2017-12-10T11:23:53.068Z,1.60
2017-12-10T11:26:20.572Z,2.55
2017-12-10T11:28:48.837Z,1.90
2017-12-10T11:31:17.099Z,3.05
2017-12-10T11:33:44.603Z,2.00
2017-12-10T11:36:12.103Z,2.30
2017-12-10T11:38:39.601Z,2.20
2017-12-10T11:41:07.872Z,2.05
2017-12-10T11:43:36.135Z,2.17
2017-12-10T11:46:03.650Z,2.33
2017-12-10T11:48:31.410Z,2.78
2017-12-10T11:50:58.903Z,2.12
2017-12-10T11:53:26.394Z,3.25
2017-12-10T11:55:54.659Z,2.60
2017-12-10T11:58:22.923Z,2.60
2017-12-10T12:00:50.428Z,2.53
2017-12-10T12:03:17.936Z,3.12
2017-12-10T12:05:45.425Z,3.90
2017-12-10T12:08:13.678Z,2.40
2017-12-10T12:10:41.183Z,2.70
2017-12-10T12:13:08.692Z,2.50
2017-12-10T12:15:36.206Z,2.22
2017-12-10T12:18:03.707Z,2.33
2017-12-10T12:20:31.199Z,2.17
2017-12-10T12:22:58.707Z,2.60
2017-12-10T12:25:26.199Z,2.15
2017-12-10T12:27:54.456Z,2.60
2017-12-10T12:30:22.037Z,3.50
2017-12-10T12:32:50.294Z,2.42
2017-12-10T12:35:17.791Z,3.92
2017-12-10T12:37:45.295Z,3.92
2017-12-10T12:40:12.812Z,2.42
2017-12-10T12:42:40.303Z,2.45
2017-12-10T12:45:07.796Z,2.60
2017-12-10T12:47:36.082Z,3.35
2017-12-10T12:50:04.343Z,4.10
2017-12-10T12:52:32.616Z,3.25
2017-12-10T12:55:00.131Z,3.30
2017-12-10T12:57:27.631Z,2.83
2017-12-10T12:59:55.119Z,3.30
2017-12-10T13:02:22.616Z,3.80
2017-12-10T13:04:50.106Z,2.85
2017-12-10T13:07:17.615Z,2.67
2017-12-10T13:09:45.111Z,3.03
2017-12-10T13:12:12.610Z,2.37
2017-12-10T13:14:40.104Z,2.25
2017-12-10T13:17:07.595Z,2.85
2017-12-10T13:19:36.591Z,2.72
2017-12-10T13:22:04.101Z,2.50
2017-12-10T13:24:31.595Z,2.92
2017-12-10T13:26:59.080Z,3.90
2017-12-10T13:29:27.339Z,2.87
2017-12-10T13:31:54.838Z,2.58
2017-12-10T13:34:23.179Z,2.35
2017-12-10T13:36:50.663Z,2.37
2017-12-10T13:39:18.167Z,5.07
2017-12-10T13:41:47.227Z,3.15
2017-12-10T13:44:14.730Z,3.20
2017-12-10T13:46:42.224Z,5.18
2017-12-10T13:49:10.496Z,3.90
2017-12-10T13:51:38.756Z,3.60
2017-12-10T13:54:06.255Z,3.62
2017-12-10T13:56:33.747Z,4.00
2017-12-10T13:59:01.247Z,3.42
2017-12-10T14:01:29.527Z,3.95
2017-12-10T14:03:57.791Z,3.72
2017-12-10T14:06:26.067Z,4.35
2017-12-10T14:08:54.333Z,6.20
2017-12-10T14:11:22.013Z,3.37
2017-12-10T14:13:50.271Z,4.30
2017-12-10T14:16:17.791Z,4.20
2017-12-10T14:18:45.303Z,4.05
2017-12-10T14:21:13.554Z,3.78
2017-12-10T14:23:41.049Z,2.47
2017-12-10T14:26:09.310Z,3.37
2017-12-10T14:28:37.695Z,4.25
2017-12-10T14:31:05.943Z,4.87
2017-12-10T14:33:33.435Z,4.45
2017-12-10T14:36:01.712Z,3.53
2017-12-10T14:38:29.979Z,4.40
2017-12-10T14:40:58.236Z,4.85
2017-12-10T14:43:25.747Z,6.25
2017-12-10T14:45:53.276Z,7.12
2017-12-10T14:48:21.546Z,4.70
2017-12-10T14:50:49.799Z,6.70
2017-12-10T14:53:17.310Z,4.22
2017-12-10T14:55:44.795Z,4.75
2017-12-10T14:58:12.283Z,3.75
2017-12-10T15:00:39.779Z,3.62
2017-12-10T15:03:07.271Z,2.55
2017-12-10T15:05:34.811Z,3.33
2017-12-10T15:08:02.316Z,6.25
2017-12-10T15:10:29.878Z,8.48
2017-12-10T15:12:57.372Z,6.75
2017-12-10T15:15:24.864Z,4.18
2017-12-10T15:17:52.350Z,4.65
2017-12-10T15:20:19.839Z,3.25
2017-12-10T15:22:47.339Z,3.78
2017-12-10T15:25:14.855Z,3.37
2017-12-10T15:27:42.363Z,3.03
2017-12-10T15:30:09.866Z,2.87
2017-12-10T15:32:37.395Z,3.70
2017-12-10T15:35:04.885Z,3.22
2017-12-10T15:37:32.378Z,3.50
2017-12-10T15:39:59.868Z,4.75
2017-12-10T15:42:27.359Z,3.25
2017-12-10T15:44:54.847Z,4.15
2017-12-10T15:47:22.352Z,3.97
2017-12-10T15:49:50.023Z,4.75
2017-12-10T15:52:18.277Z,4.78
2017-12-10T15:54:45.780Z,4.70
2017-12-10T15:57:13.271Z,4.55
2017-12-10T15:59:41.114Z,4.07
2017-12-10T16:02:08.680Z,5.80
2017-12-10T16:04:36.907Z,6.00
2017-12-10T16:07:04.519Z,17.45
2017-12-10T16:09:32.023Z,7.82
2017-12-10T16:11:59.525Z,7.20
2017-12-10T16:14:27.031Z,8.05
2017-12-10T16:16:54.523Z,5.25
2017-12-10T16:19:22.807Z,5.03
2017-12-10T16:21:50.303Z,7.07
2017-12-10T16:24:17.814Z,7.82
2017-12-10T16:26:46.087Z,10.35
2017-12-10T16:29:14.344Z,12.43
2017-12-10T16:31:41.890Z,9.95
2017-12-10T16:34:09.395Z,10.98
2017-12-10T16:36:36.908Z,10.20
2017-12-10T16:39:04.416Z,12.63
2017-12-10T16:41:31.923Z,8.52
2017-12-10T16:43:59.436Z,11.93
2017-12-10T16:46:26.934Z,10.68
2017-12-10T16:48:54.419Z,7.90
2017-12-10T16:51:22.684Z,10.00
2017-12-10T16:53:50.196Z,8.38
2017-12-10T16:56:17.703Z,9.05
2017-12-10T16:58:45.195Z,12.73
2017-12-10T17:01:12.689Z,6.97
2017-12-10T17:03:40.211Z,6.45
2017-12-10T17:06:07.705Z,6.30
2017-12-10T17:08:35.198Z,8.15
2017-12-10T17:11:03.455Z,6.95
2017-12-10T17:13:30.959Z,6.45
2017-12-10T17:15:58.602Z,5.57
2017-12-10T17:18:26.865Z,6.72
2017-12-10T17:20:54.374Z,6.72
2017-12-10T17:23:21.871Z,5.60
2017-12-10T17:25:49.362Z,5.97
2017-12-10T17:28:16.901Z,9.25
2017-12-10T17:30:44.576Z,10.95
2017-12-10T17:33:12.088Z,9.18
2017-12-10T17:35:39.579Z,9.50
2017-12-10T17:38:07.087Z,9.57
2017-12-10T17:40:34.607Z,35.97
2017-12-10T17:43:02.886Z,18.12
2017-12-10T17:45:31.167Z,14.30
2017-12-10T17:47:59.642Z,12.37
2017-12-10T17:50:27.907Z,15.05
2017-12-10T17:52:55.419Z,21.02
2017-12-10T17:55:23.035Z,10.40
2017-12-10T17:57:51.310Z,25.37
2017-12-10T18:00:19.575Z,28.10
2017-12-10T18:02:47.859Z,28.65
2017-12-10T18:05:15.354Z,43.63
2017-12-10T18:07:42.851Z,48.42
2017-12-10T18:10:10.355Z,52.85
2017-12-10T18:12:37.851Z,30.85
2017-12-10T18:15:05.351Z,32.38
2017-12-10T18:17:33.619Z,24.55
2017-12-10T18:20:01.131Z,58.95
2017-12-10T18:22:28.627Z,50.40
2017-12-10T18:24:56.140Z,58.58
2017-12-10T18:27:23.631Z,35.03
2017-12-10T18:29:51.135Z,24.83
2017-12-10T18:32:19.414Z,31.60
2017-12-10T18:34:47.687Z,30.83
2017-12-10T18:37:15.955Z,23.33
2017-12-10T18:39:44.223Z,27.70
2017-12-10T18:42:12.490Z,15.43
2017-12-10T18:44:40.048Z,15.43
2017-12-10T18:47:07.544Z,22.15
2017-12-10T18:49:35.050Z,28.75
2017-12-10T18:52:02.542Z,37.38
2017-12-10T18:54:30.805Z,25.75
2017-12-10T18:56:58.305Z,27.40
2017-12-10T18:59:25.815Z,36.72
2017-12-10T19:01:53.316Z,35.80
2017-12-10T19:04:20.828Z,22.90
2017-12-10T19:06:48.342Z,22.35
2017-12-10T19:09:15.839Z,21.65
2017-12-10T19:11:43.357Z,17.33
2017-12-10T19:14:10.851Z,20.30
2017-12-10T19:16:38.347Z,19.33
2017-12-10T19:19:06.631Z,25.00
2017-12-10T19:21:34.130Z,39.25
2017-12-10T19:24:01.646Z,33.72
2017-12-10T19:26:29.155Z,22.60
2017-12-10T19:28:56.656Z,30.77
2017-12-10T19:31:24.927Z,17.50
2017-12-10T19:33:53.194Z,17.85
2017-12-10T19:36:21.471Z,19.00
2017-12-10T19:38:48.970Z,34.50
2017-12-10T19:41:16.492Z,15.32
2017-12-10T19:43:44.771Z,22.13
2017-12-10T19:46:13.035Z,14.93
2017-12-10T19:48:40.537Z,15.35
2017-12-10T19:51:08.056Z,15.63
2017-12-10T19:53:35.555Z,14.55
2017-12-10T19:56:03.051Z,13.20
2017-12-10T19:58:30.564Z,16.73
2017-12-10T20:00:58.202Z,18.67
2017-12-10T20:03:26.475Z,9.88
2017-12-10T20:05:54.739Z,10.65
2017-12-10T20:08:22.243Z,8.27
2017-12-10T20:10:49.752Z,12.18
2017-12-10T20:13:17.435Z,9.13
2017-12-10T20:15:45.706Z,7.97
2017-12-10T20:18:13.980Z,12.23
2017-12-10T20:20:42.258Z,15.70
2017-12-10T20:23:10.527Z,18.17
2017-12-10T20:25:38.052Z,18.70
2017-12-10T20:28:05.552Z,15.25
2017-12-10T20:30:33.836Z,17.08
2017-12-10T20:33:02.101Z,13.90
2017-12-10T20:35:30.371Z,12.95
2017-12-10T20:37:57.890Z,9.15
2017-12-10T20:40:25.383Z,10.05
2017-12-10T20:42:52.892Z,8.50
2017-12-10T20:45:20.387Z,10.27
2017-12-10T20:47:48.079Z,9.25
2017-12-10T20:50:16.871Z,10.30
2017-12-10T20:52:45.125Z,10.63
2017-12-10T20:55:12.616Z,9.60
2017-12-10T20:57:40.891Z,10.57
2017-12-10T21:00:09.166Z,12.37
2017-12-10T21:02:36.683Z,10.52
2017-12-10T21:05:04.179Z,11.25
2017-12-10T21:07:32.436Z,11.80
2017-12-10T21:09:59.947Z,22.95
2017-12-10T21:12:27.445Z,14.70
2017-12-10T21:14:54.984Z,17.87
2017-12-10T21:17:22.490Z,15.90
2017-12-10T21:19:50.866Z,16.30
2017-12-10T21:22:19.347Z,11.18
2017-12-10T21:24:47.619Z,13.38
2017-12-10T21:27:15.905Z,11.18
2017-12-10T21:29:44.176Z,13.30
2017-12-10T21:32:12.427Z,12.32
2017-12-10T21:34:40.126Z,10.32
2017-12-10T21:37:07.631Z,11.30
2017-12-10T21:39:35.144Z,10.95
2017-12-10T21:42:02.650Z,13.60
2017-12-10T21:47:04.963Z,12.70
2017-12-10T21:49:32.472Z,13.52
2017-12-10T21:51:59.967Z,14.30
2017-12-10T21:54:27.467Z,10.15
2017-12-10T21:56:55.030Z,12.55
2017-12-10T21:59:22.471Z,9.68
2017-12-10T22:01:50.727Z,14.40
2017-12-10T22:04:19.007Z,11.65
2017-12-10T22:06:46.528Z,9.57
2017-12-10T22:09:14.015Z,10.07
2017-12-10T22:11:41.512Z,10.63
2017-12-10T22:14:09.018Z,10.30
2017-12-10T22:16:36.511Z,10.98
2017-12-10T22:19:04.764Z,10.52
2017-12-10T22:21:32.256Z,11.30
2017-12-10T22:24:00.523Z,9.15
2017-12-10T22:26:28.779Z,8.70
2017-12-10T22:28:56.291Z,11.48
2017-12-10T22:31:23.912Z,8.88
2017-12-10T22:33:52.172Z,8.68
2017-12-10T22:36:19.667Z,8.80
2017-12-10T22:38:47.175Z,11.57
2017-12-10T22:41:14.668Z,8.65
2017-12-10T22:43:42.920Z,9.23
2017-12-10T22:46:10.428Z,8.57
2017-12-10T22:48:37.943Z,8.27
2017-12-10T22:51:05.435Z,11.10
2017-12-10T22:53:32.926Z,10.90
2017-12-10T22:56:00.420Z,7.90
2017-12-10T22:58:27.913Z,7.85
2017-12-10T23:00:55.411Z,11.35
2017-12-10T23:03:23.119Z,12.20
2017-12-10T23:05:51.376Z,11.30
2017-12-10T23:08:18.891Z,11.63
2017-12-10T23:10:46.611Z,11.95
2017-12-10T23:13:14.879Z,17.55
2017-12-10T23:15:43.136Z,8.85
2017-12-10T23:18:10.649Z,10.00
2017-12-10T23:20:38.147Z,11.55
2017-12-10T23:23:05.639Z,11.60
2017-12-10T23:25:33.898Z,10.70
2017-12-10T23:28:01.387Z,11.93
2017-12-10T23:30:28.904Z,15.27
2017-12-10T23:32:56.395Z,14.35
2017-12-10T23:35:24.676Z,19.52
2017-12-10T23:37:52.176Z,13.62
2017-12-10T23:40:19.692Z,16.95
2017-12-10T23:42:47.211Z,15.70
2017-12-10T23:45:14.763Z,13.90
2017-12-10T23:47:42.284Z,13.38
2017-12-10T23:50:09.779Z,15.52
2017-12-10T23:52:37.283Z,19.67
2017-12-10T23:55:05.541Z,17.02
2017-12-10T23:57:33.827Z,13.07
