createdAt,value
2019-06-26T00:00:36.928Z,2.72
2019-06-26T00:01:22.747Z,2.60
2019-06-26T00:02:08.521Z,2.80
2019-06-26T00:02:54.713Z,2.30
2019-06-26T00:03:40.421Z,3.20
2019-06-26T00:04:26.136Z,2.55
2019-06-26T00:05:12.092Z,2.80
2019-06-26T00:05:57.796Z,2.45
2019-06-26T00:06:43.651Z,2.50
2019-06-26T00:07:29.314Z,2.30
2019-06-26T00:08:15.101Z,2.52
2019-06-26T00:09:01.021Z,2.60
2019-06-26T00:09:45.772Z,2.40
2019-06-26T00:10:31.543Z,2.35
2019-06-26T00:11:17.753Z,4.65
2019-06-26T00:12:03.353Z,4.65
2019-06-26T00:12:49.010Z,4.70
2019-06-26T00:13:34.712Z,4.30
2019-06-26T00:14:20.471Z,5.30
2019-06-26T00:15:06.400Z,4.10
2019-06-26T00:15:52.072Z,4.10
2019-06-26T00:16:37.849Z,5.10
2019-06-26T00:17:23.818Z,3.90
2019-06-26T00:18:09.661Z,3.70
2019-06-26T00:18:54.951Z,2.95
2019-06-26T00:19:40.635Z,3.00
2019-06-26T00:20:26.091Z,3.35
2019-06-26T00:21:11.721Z,3.12
2019-06-26T00:21:57.406Z,3.10
2019-06-26T00:22:42.850Z,2.60
2019-06-26T00:23:28.614Z,2.70
2019-06-26T00:24:14.320Z,2.62
2019-06-26T00:24:59.687Z,2.80
2019-06-26T00:25:45.377Z,2.58
2019-06-26T00:26:31.188Z,2.60
2019-06-26T00:27:16.568Z,2.60
2019-06-26T00:28:02.242Z,2.40
2019-06-26T00:28:48.006Z,2.75
2019-06-26T00:29:33.686Z,2.60
2019-06-26T00:30:19.519Z,2.50
2019-06-26T00:31:05.214Z,2.52
2019-06-26T00:31:50.332Z,2.40
2019-06-26T00:32:35.429Z,2.40
2019-06-26T00:33:20.639Z,2.35
2019-06-26T00:34:05.679Z,2.80
2019-06-26T00:34:50.878Z,2.65
2019-06-26T00:35:36.065Z,2.67
2019-06-26T00:36:21.370Z,2.47
2019-06-26T00:37:06.320Z,2.45
2019-06-26T00:37:51.446Z,2.30
2019-06-26T00:38:39.950Z,2.47
2019-06-26T00:39:23.288Z,2.60
2019-06-26T00:40:08.669Z,2.50
2019-06-26T00:40:53.947Z,2.42
2019-06-26T00:41:38.812Z,2.50
2019-06-26T00:42:24.001Z,2.22
2019-06-26T00:43:09.201Z,2.30
2019-06-26T00:43:54.408Z,2.70
2019-06-26T00:44:39.600Z,2.52
2019-06-26T00:45:25.329Z,2.60
2019-06-26T00:46:10.452Z,2.35
2019-06-26T00:46:55.642Z,2.55
2019-06-26T00:47:40.637Z,2.70
2019-06-26T00:48:26.142Z,2.45
2019-06-26T00:49:11.169Z,2.20
2019-06-26T00:49:56.228Z,2.47
2019-06-26T00:50:41.295Z,2.42
2019-06-26T00:51:26.627Z,2.50
2019-06-26T00:52:11.651Z,2.90
2019-06-26T00:52:56.617Z,2.70
2019-06-26T00:53:41.592Z,2.52
2019-06-26T00:54:26.616Z,2.83
2019-06-26T00:55:12.071Z,2.70
2019-06-26T00:55:57.017Z,3.10
2019-06-26T00:56:41.980Z,2.72
2019-06-26T00:57:27.010Z,2.80
2019-06-26T00:58:11.999Z,2.60
2019-06-26T00:58:57.089Z,3.15
2019-06-26T00:59:41.978Z,3.25
2019-06-26T01:00:37.102Z,2.90
2019-06-26T01:01:22.356Z,2.95
2019-06-26T01:02:07.491Z,2.90
2019-06-26T01:02:52.551Z,2.60
2019-06-26T01:03:37.815Z,2.75
2019-06-26T01:04:23.666Z,2.30
2019-06-26T01:05:09.290Z,2.65
2019-06-26T01:05:54.458Z,2.90
2019-06-26T01:06:39.620Z,2.27
2019-06-26T01:07:24.567Z,2.30
2019-06-26T01:08:09.497Z,2.77
2019-06-26T01:08:54.475Z,2.45
2019-06-26T01:09:39.418Z,2.58
2019-06-26T01:10:25.290Z,2.35
2019-06-26T01:11:10.472Z,2.40
2019-06-26T01:11:55.495Z,2.15
2019-06-26T01:12:40.848Z,2.40
2019-06-26T01:13:26.040Z,2.30
2019-06-26T01:14:11.378Z,2.08
2019-06-26T01:14:56.349Z,2.15
2019-06-26T01:15:41.324Z,4.30
2019-06-26T01:16:26.371Z,3.10
2019-06-26T01:17:11.636Z,3.20
2019-06-26T01:17:56.769Z,3.00
2019-06-26T01:18:41.922Z,3.02
2019-06-26T01:19:27.041Z,2.75
2019-06-26T01:20:12.242Z,2.72
2019-06-26T01:20:57.295Z,2.55
2019-06-26T01:21:42.206Z,2.42
2019-06-26T01:22:26.997Z,2.85
2019-06-26T01:23:11.851Z,2.30
2019-06-26T01:23:56.630Z,2.75
2019-06-26T01:24:41.524Z,2.60
2019-06-26T01:25:26.350Z,2.40
2019-06-26T01:26:11.135Z,2.47
2019-06-26T01:26:56.000Z,2.92
2019-06-26T01:27:41.013Z,2.83
2019-06-26T01:28:25.849Z,2.60
2019-06-26T01:29:10.746Z,2.50
2019-06-26T01:29:55.607Z,3.00
2019-06-26T01:30:40.518Z,3.40
2019-06-26T01:31:25.390Z,2.27
2019-06-26T01:32:10.589Z,2.40
2019-06-26T01:32:55.718Z,2.80
2019-06-26T01:33:40.912Z,2.60
2019-06-26T01:34:25.949Z,2.30
2019-06-26T01:35:11.170Z,2.50
2019-06-26T01:35:56.370Z,2.27
2019-06-26T01:36:41.414Z,2.60
2019-06-26T01:37:26.450Z,2.12
2019-06-26T01:38:11.588Z,2.40
2019-06-26T01:38:56.691Z,2.40
2019-06-26T01:39:41.600Z,2.27
2019-06-26T01:40:26.944Z,2.00
2019-06-26T01:41:12.142Z,2.12
2019-06-26T01:41:57.338Z,2.17
2019-06-26T01:42:42.373Z,2.20
2019-06-26T01:43:27.338Z,2.25
2019-06-26T01:44:15.397Z,2.30
2019-06-26T01:44:58.631Z,2.08
2019-06-26T01:45:43.610Z,2.10
2019-06-26T01:46:28.791Z,1.92
2019-06-26T01:47:13.753Z,1.90
2019-06-26T01:47:58.873Z,2.05
2019-06-26T01:48:43.991Z,2.05
2019-06-26T01:49:29.113Z,1.90
2019-06-26T01:50:14.230Z,2.27
2019-06-26T01:50:59.189Z,2.10
2019-06-26T01:51:44.149Z,2.20
2019-06-26T01:52:29.117Z,2.50
2019-06-26T01:53:14.318Z,2.60
2019-06-26T01:53:59.438Z,2.30
2019-06-26T01:54:44.398Z,2.30
2019-06-26T01:55:29.591Z,2.17
2019-06-26T01:56:14.629Z,2.10
2019-06-26T01:56:59.880Z,1.98
2019-06-26T01:57:45.334Z,2.47
2019-06-26T01:58:31.080Z,2.00
2019-06-26T01:59:16.524Z,1.90
2019-06-26T02:00:01.743Z,2.10
2019-06-26T02:00:47.273Z,2.30
2019-06-26T02:01:32.554Z,1.82
2019-06-26T02:02:17.611Z,2.20
2019-06-26T02:03:02.824Z,1.87
2019-06-26T02:03:48.352Z,2.05
2019-06-26T02:04:33.630Z,2.20
2019-06-26T02:05:18.763Z,2.10
2019-06-26T02:06:03.801Z,2.00
2019-06-26T02:06:49.075Z,2.08
2019-06-26T02:07:34.195Z,2.40
2019-06-26T02:08:19.305Z,2.50
2019-06-26T02:09:04.680Z,2.20
2019-06-26T02:09:49.705Z,2.20
2019-06-26T02:10:34.746Z,2.70
2019-06-26T02:11:19.998Z,2.27
2019-06-26T02:12:04.972Z,2.20
2019-06-26T02:12:52.002Z,2.20
2019-06-26T02:13:37.682Z,2.45
2019-06-26T02:14:46.500Z,2.08
2019-06-26T02:15:31.572Z,2.12
2019-06-26T02:16:16.849Z,2.12
2019-06-26T02:17:01.878Z,2.58
2019-06-26T02:17:47.009Z,2.17
2019-06-26T02:18:32.103Z,2.40
2019-06-26T02:19:17.541Z,2.02
2019-06-26T02:20:03.051Z,2.33
2019-06-26T02:20:48.570Z,2.30
2019-06-26T02:21:33.679Z,2.47
2019-06-26T02:22:18.730Z,2.40
2019-06-26T02:23:03.703Z,2.20
2019-06-26T02:23:48.811Z,2.20
2019-06-26T02:24:33.938Z,2.42
2019-06-26T02:25:18.909Z,2.47
2019-06-26T02:26:04.018Z,2.50
2019-06-26T02:26:49.210Z,2.12
2019-06-26T02:27:34.254Z,2.27
2019-06-26T02:28:19.690Z,2.20
2019-06-26T02:29:05.188Z,2.20
2019-06-26T02:29:50.419Z,2.20
2019-06-26T02:30:36.252Z,2.33
2019-06-26T02:31:21.388Z,2.40
2019-06-26T02:32:06.424Z,2.20
2019-06-26T02:32:51.563Z,2.22
2019-06-26T02:33:36.572Z,2.47
2019-06-26T02:34:21.624Z,2.17
2019-06-26T02:35:09.573Z,2.30
2019-06-26T02:35:54.247Z,2.40
2019-06-26T02:36:39.925Z,2.40
2019-06-26T02:37:25.299Z,2.30
2019-06-26T02:39:05.476Z,2.45
2019-06-26T02:39:51.524Z,2.60
2019-06-26T02:40:36.571Z,2.20
2019-06-26T02:41:21.923Z,2.47
2019-06-26T02:42:06.897Z,2.10
2019-06-26T02:42:52.090Z,2.50
2019-06-26T02:43:37.283Z,2.35
2019-06-26T02:44:22.325Z,2.22
2019-06-26T02:45:07.368Z,2.10
2019-06-26T02:45:52.568Z,2.45
2019-06-26T02:46:37.603Z,2.47
2019-06-26T02:47:22.566Z,2.60
2019-06-26T02:48:07.847Z,2.42
2019-06-26T02:48:53.051Z,2.27
2019-06-26T02:49:38.242Z,2.30
2019-06-26T02:50:23.305Z,2.10
2019-06-26T02:51:08.323Z,2.42
2019-06-26T02:56:14.735Z,2.17
2019-06-26T02:56:59.930Z,2.47
2019-06-26T02:57:46.090Z,2.60
2019-06-26T02:58:31.947Z,2.10
2019-06-26T02:59:17.050Z,2.25
2019-06-26T03:00:02.863Z,2.40
2019-06-26T03:00:48.108Z,2.67
2019-06-26T03:01:33.160Z,3.62
2019-06-26T03:02:18.376Z,3.17
2019-06-26T03:03:03.286Z,3.42
2019-06-26T03:03:48.212Z,3.75
2019-06-26T03:04:33.572Z,3.75
2019-06-26T03:05:18.708Z,3.80
2019-06-26T03:06:03.915Z,3.40
2019-06-26T03:06:48.943Z,3.05
2019-06-26T03:07:34.063Z,2.98
2019-06-26T03:08:19.074Z,3.00
2019-06-26T03:09:04.229Z,2.70
2019-06-26T03:09:49.205Z,2.50
2019-06-26T03:10:34.392Z,2.35
2019-06-26T03:11:19.352Z,2.40
2019-06-26T03:12:04.306Z,2.72
2019-06-26T03:12:49.343Z,2.45
2019-06-26T03:13:34.856Z,2.30
2019-06-26T03:14:20.215Z,2.40
2019-06-26T03:15:09.217Z,2.40
2019-06-26T03:15:52.597Z,1.90
2019-06-26T03:16:37.701Z,2.00
2019-06-26T03:17:22.831Z,2.25
2019-06-26T03:18:07.870Z,2.90
2019-06-26T03:18:52.988Z,2.02
2019-06-26T03:19:38.103Z,2.15
2019-06-26T03:20:23.869Z,2.42
2019-06-26T03:21:09.389Z,2.15
2019-06-26T03:21:54.913Z,2.20
2019-06-26T03:22:40.525Z,2.22
2019-06-26T03:23:26.276Z,2.00
2019-06-26T03:24:12.101Z,2.00
2019-06-26T03:24:57.712Z,2.17
2019-06-26T03:25:43.403Z,2.20
2019-06-26T03:26:29.240Z,2.20
2019-06-26T03:27:14.602Z,2.58
2019-06-26T03:28:00.343Z,2.50
2019-06-26T03:28:45.712Z,2.20
2019-06-26T03:29:31.239Z,1.90
2019-06-26T03:30:17.053Z,1.95
2019-06-26T03:31:02.379Z,2.00
2019-06-26T03:31:47.942Z,1.90
2019-06-26T03:32:33.222Z,2.20
2019-06-26T03:33:18.752Z,2.30
2019-06-26T03:34:04.505Z,2.30
2019-06-26T03:34:50.030Z,2.00
2019-06-26T03:35:35.865Z,2.30
2019-06-26T03:36:21.071Z,2.00
2019-06-26T03:37:06.905Z,1.80
2019-06-26T03:37:52.421Z,1.85
2019-06-26T03:38:38.105Z,2.02
2019-06-26T03:39:23.872Z,2.00
2019-06-26T03:40:09.345Z,1.82
2019-06-26T03:40:55.487Z,1.80
2019-06-26T03:41:41.010Z,2.30
2019-06-26T03:42:26.458Z,2.20
2019-06-26T03:43:12.078Z,2.30
2019-06-26T03:43:57.675Z,1.80
2019-06-26T03:44:43.072Z,2.30
2019-06-26T03:45:29.383Z,2.05
2019-06-26T03:46:15.257Z,2.08
2019-06-26T03:47:01.133Z,2.00
2019-06-26T03:47:46.798Z,2.02
2019-06-26T03:48:32.407Z,1.87
2019-06-26T03:49:18.465Z,2.05
2019-06-26T03:50:04.185Z,2.27
2019-06-26T03:50:49.907Z,2.10
2019-06-26T03:51:35.925Z,2.17
2019-06-26T03:52:21.620Z,1.90
2019-06-26T03:53:07.419Z,2.40
2019-06-26T03:53:53.193Z,3.30
2019-06-26T03:54:38.706Z,3.27
2019-06-26T03:55:24.701Z,2.72
2019-06-26T03:56:10.561Z,2.40
2019-06-26T03:56:56.447Z,2.33
2019-06-26T03:57:42.077Z,2.20
2019-06-26T03:58:27.747Z,2.10
2019-06-26T03:59:13.354Z,2.20
2019-06-26T03:59:59.309Z,2.52
2019-06-26T04:00:45.751Z,2.02
2019-06-26T04:01:31.297Z,2.05
2019-06-26T04:02:17.156Z,2.10
2019-06-26T04:03:03.125Z,1.90
2019-06-26T04:03:48.669Z,1.90
2019-06-26T04:04:34.432Z,1.60
2019-06-26T04:05:20.492Z,2.12
2019-06-26T04:06:06.429Z,1.80
2019-06-26T04:06:52.276Z,1.98
2019-06-26T04:07:38.364Z,2.10
2019-06-26T04:08:23.732Z,2.20
2019-06-26T04:09:09.397Z,2.10
2019-06-26T04:09:55.271Z,1.90
2019-06-26T04:10:43.221Z,1.90
2019-06-26T04:11:27.753Z,1.80
2019-06-26T04:12:13.630Z,1.80
2019-06-26T04:12:59.347Z,2.30
2019-06-26T04:13:45.279Z,2.10
2019-06-26T04:14:30.862Z,1.90
2019-06-26T04:15:16.743Z,2.00
2019-06-26T04:16:02.611Z,1.80
2019-06-26T04:16:48.148Z,2.02
2019-06-26T04:17:34.168Z,1.95
2019-06-26T04:18:19.521Z,1.85
2019-06-26T04:19:05.301Z,1.85
2019-06-26T04:19:50.758Z,1.90
2019-06-26T04:20:36.100Z,1.70
2019-06-26T04:21:22.048Z,1.82
2019-06-26T04:22:07.770Z,2.33
2019-06-26T04:22:53.609Z,2.25
2019-06-26T04:23:39.898Z,2.10
2019-06-26T04:24:25.746Z,2.00
2019-06-26T04:25:11.291Z,2.05
2019-06-26T04:25:57.109Z,1.90
2019-06-26T04:26:42.893Z,2.20
2019-06-26T04:27:28.687Z,1.90
2019-06-26T04:28:14.177Z,2.00
2019-06-26T04:29:00.036Z,2.20
2019-06-26T04:29:45.711Z,1.80
2019-06-26T04:30:31.444Z,2.27
2019-06-26T04:31:17.374Z,1.80
2019-06-26T04:32:03.163Z,2.25
2019-06-26T04:32:49.003Z,1.72
2019-06-26T04:33:34.791Z,2.05
2019-06-26T04:34:20.117Z,2.33
2019-06-26T04:35:05.696Z,1.80
2019-06-26T04:35:51.228Z,2.20
2019-06-26T04:36:36.993Z,2.02
2019-06-26T04:37:22.883Z,1.90
2019-06-26T04:38:08.322Z,2.00
2019-06-26T04:38:53.668Z,2.05
2019-06-26T04:39:39.551Z,1.80
2019-06-26T04:40:25.001Z,1.87
2019-06-26T04:41:11.007Z,1.70
2019-06-26T04:41:56.457Z,2.10
2019-06-26T04:42:42.121Z,1.95
2019-06-26T04:43:27.924Z,1.85
2019-06-26T04:44:13.669Z,1.70
2019-06-26T04:44:59.018Z,1.95
2019-06-26T04:45:57.241Z,1.87
2019-06-26T04:46:31.498Z,1.75
2019-06-26T04:47:16.878Z,1.77
2019-06-26T04:48:02.799Z,1.80
2019-06-26T04:48:48.530Z,1.95
2019-06-26T04:49:34.187Z,2.30
2019-06-26T04:50:20.393Z,1.70
2019-06-26T04:51:06.054Z,1.95
2019-06-26T04:51:51.470Z,1.98
2019-06-26T04:52:37.117Z,1.92
2019-06-26T04:53:22.791Z,2.02
2019-06-26T04:54:08.369Z,1.80
2019-06-26T04:54:53.871Z,1.87
2019-06-26T04:55:39.378Z,1.87
2019-06-26T04:56:24.932Z,1.90
2019-06-26T04:57:10.725Z,2.00
2019-06-26T04:57:56.364Z,2.08
2019-06-26T04:58:42.308Z,1.90
2019-06-26T04:59:28.162Z,2.00
2019-06-26T05:00:13.813Z,2.20
2019-06-26T05:00:59.362Z,2.00
2019-06-26T05:01:45.355Z,1.70
2019-06-26T05:02:30.677Z,1.72
2019-06-26T05:03:16.337Z,2.37
2019-06-26T05:04:01.904Z,1.98
2019-06-26T05:04:47.871Z,2.00
2019-06-26T05:05:39.753Z,1.90
2019-06-26T05:06:20.176Z,1.90
2019-06-26T05:07:06.138Z,1.80
2019-06-26T05:07:53.706Z,1.90
2019-06-26T05:08:38.670Z,2.30
2019-06-26T05:09:24.354Z,2.20
2019-06-26T05:10:10.442Z,2.52
2019-06-26T05:10:56.390Z,2.17
2019-06-26T05:11:42.271Z,2.25
2019-06-26T05:12:27.961Z,2.60
2019-06-26T05:13:13.494Z,2.85
2019-06-26T05:13:59.104Z,4.58
2019-06-26T05:14:44.679Z,4.83
2019-06-26T05:15:30.282Z,4.55
2019-06-26T05:16:19.959Z,3.60
2019-06-26T05:17:02.618Z,3.05
2019-06-26T05:17:48.401Z,2.80
2019-06-26T05:18:34.277Z,2.42
2019-06-26T05:19:20.150Z,2.50
2019-06-26T05:20:06.230Z,3.12
2019-06-26T05:20:51.945Z,2.40
2019-06-26T05:21:37.941Z,2.22
2019-06-26T05:22:23.464Z,2.05
2019-06-26T05:23:09.361Z,2.00
2019-06-26T05:23:55.054Z,2.20
2019-06-26T05:24:40.707Z,2.05
2019-06-26T05:25:26.415Z,2.00
2019-06-26T05:26:12.494Z,2.20
2019-06-26T05:26:58.287Z,1.98
2019-06-26T05:27:44.070Z,1.75
2019-06-26T05:28:29.504Z,2.00
2019-06-26T05:29:15.408Z,1.72
2019-06-26T05:30:01.174Z,1.90
2019-06-26T05:30:46.946Z,2.20
2019-06-26T05:31:32.887Z,1.85
2019-06-26T05:32:18.601Z,2.02
2019-06-26T05:33:04.098Z,1.90
2019-06-26T05:33:49.990Z,2.05
2019-06-26T05:34:35.777Z,2.20
2019-06-26T05:35:21.597Z,1.82
2019-06-26T05:36:07.255Z,1.90
2019-06-26T05:36:53.221Z,1.77
2019-06-26T05:37:38.877Z,1.90
2019-06-26T05:38:24.613Z,1.80
2019-06-26T05:39:10.530Z,2.10
2019-06-26T05:39:56.166Z,1.90
2019-06-26T05:40:41.726Z,1.75
2019-06-26T05:41:27.589Z,1.70
2019-06-26T05:42:13.229Z,1.95
2019-06-26T05:42:59.008Z,1.90
2019-06-26T05:43:44.871Z,1.98
2019-06-26T05:44:30.584Z,1.75
2019-06-26T05:45:16.278Z,1.85
2019-06-26T05:46:02.115Z,2.05
2019-06-26T05:46:48.274Z,1.70
2019-06-26T05:47:34.012Z,2.10
2019-06-26T05:48:19.530Z,1.70
2019-06-26T05:49:05.192Z,2.00
2019-06-26T05:49:51.020Z,2.65
2019-06-26T05:50:36.921Z,3.85
2019-06-26T05:51:25.552Z,5.22
2019-06-26T05:52:11.361Z,4.15
2019-06-26T05:52:57.112Z,3.70
2019-06-26T05:53:42.541Z,2.90
2019-06-26T05:54:28.048Z,3.05
2019-06-26T05:55:13.696Z,2.45
2019-06-26T05:55:59.235Z,2.60
2019-06-26T05:56:45.406Z,2.80
2019-06-26T05:57:31.499Z,2.25
2019-06-26T05:58:16.928Z,2.10
2019-06-26T05:59:02.673Z,2.15
2019-06-26T05:59:48.174Z,2.30
2019-06-26T06:00:33.730Z,2.10
2019-06-26T06:01:19.436Z,2.17
2019-06-26T06:02:04.797Z,1.95
2019-06-26T06:02:53.724Z,2.05
2019-06-26T06:03:37.120Z,2.22
2019-06-26T06:04:22.597Z,2.20
2019-06-26T06:05:08.918Z,1.95
2019-06-26T06:05:54.577Z,2.12
2019-06-26T06:06:42.074Z,2.00
2019-06-26T06:07:26.836Z,1.98
2019-06-26T06:08:12.178Z,2.22
2019-06-26T06:08:57.753Z,2.00
2019-06-26T06:09:43.341Z,2.22
2019-06-26T06:10:28.908Z,2.00
2019-06-26T06:11:14.576Z,2.30
2019-06-26T06:11:59.927Z,2.40
2019-06-26T06:12:45.545Z,2.17
2019-06-26T06:13:31.391Z,2.20
2019-06-26T06:14:16.759Z,2.05
2019-06-26T06:15:02.579Z,2.52
2019-06-26T06:15:48.375Z,2.20
2019-06-26T06:16:46.177Z,2.33
2019-06-26T06:17:20.648Z,2.80
2019-06-26T06:18:06.302Z,2.40
2019-06-26T06:18:51.821Z,2.33
2019-06-26T06:19:37.431Z,2.10
2019-06-26T06:20:23.484Z,2.67
2019-06-26T06:21:09.084Z,2.70
2019-06-26T06:21:54.925Z,2.30
2019-06-26T06:22:40.615Z,2.40
2019-06-26T06:23:26.554Z,2.27
2019-06-26T06:24:12.009Z,2.35
2019-06-26T06:24:57.857Z,2.17
2019-06-26T06:25:43.857Z,2.12
2019-06-26T06:26:29.282Z,2.33
2019-06-26T06:27:15.137Z,2.50
2019-06-26T06:28:00.882Z,2.20
2019-06-26T06:28:46.568Z,2.05
2019-06-26T06:29:32.275Z,2.30
2019-06-26T06:30:17.669Z,2.20
2019-06-26T06:31:03.500Z,2.22
2019-06-26T06:31:49.573Z,2.20
2019-06-26T06:32:35.387Z,2.20
2019-06-26T06:33:21.129Z,2.20
2019-06-26T06:34:07.119Z,2.40
2019-06-26T06:34:53.030Z,2.00
2019-06-26T06:35:38.947Z,2.08
2019-06-26T06:36:24.515Z,2.05
2019-06-26T06:37:10.459Z,2.20
2019-06-26T06:37:56.425Z,2.10
2019-06-26T06:38:42.042Z,2.05
2019-06-26T06:39:32.142Z,2.00
2019-06-26T06:40:17.931Z,1.98
2019-06-26T06:41:03.795Z,2.20
2019-06-26T06:41:49.623Z,1.85
2019-06-26T06:42:35.309Z,2.00
2019-06-26T06:43:21.405Z,1.80
2019-06-26T06:44:07.159Z,1.90
2019-06-26T06:44:53.044Z,2.10
2019-06-26T06:45:39.121Z,1.70
2019-06-26T06:46:24.699Z,1.80
2019-06-26T06:47:10.224Z,2.12
2019-06-26T06:47:56.122Z,1.70
2019-06-26T06:48:42.337Z,1.75
2019-06-26T06:49:28.513Z,1.90
2019-06-26T06:50:14.078Z,1.80
2019-06-26T06:51:00.031Z,1.70
2019-06-26T06:51:45.957Z,1.75
2019-06-26T06:52:31.514Z,1.65
2019-06-26T06:53:18.993Z,1.60
2019-06-26T06:54:04.237Z,1.70
2019-06-26T06:54:50.052Z,1.90
2019-06-26T06:55:35.812Z,1.72
2019-06-26T06:56:21.295Z,1.70
2019-06-26T06:57:06.886Z,1.72
2019-06-26T06:57:52.664Z,1.70
2019-06-26T06:58:38.063Z,1.62
2019-06-26T06:59:23.745Z,1.85
2019-06-26T07:00:09.794Z,1.90
2019-06-26T07:00:55.862Z,1.98
2019-06-26T07:01:41.369Z,1.70
2019-06-26T07:02:26.851Z,2.00
2019-06-26T07:03:12.677Z,1.72
2019-06-26T07:03:58.498Z,1.80
2019-06-26T07:04:44.245Z,1.87
2019-06-26T07:05:29.790Z,1.70
2019-06-26T07:06:15.356Z,1.90
2019-06-26T07:07:00.797Z,1.77
2019-06-26T07:07:46.394Z,1.80
2019-06-26T07:08:32.115Z,1.85
2019-06-26T07:09:17.854Z,1.70
2019-06-26T07:10:03.264Z,1.67
2019-06-26T07:10:48.945Z,1.77
2019-06-26T07:11:34.670Z,1.80
2019-06-26T07:12:20.867Z,1.80
2019-06-26T07:13:06.585Z,1.90
2019-06-26T07:13:52.487Z,2.12
2019-06-26T07:14:37.972Z,1.95
2019-06-26T07:15:23.608Z,1.65
2019-06-26T07:16:09.244Z,1.80
2019-06-26T07:16:54.846Z,2.00
2019-06-26T07:17:40.587Z,1.90
2019-06-26T07:18:25.939Z,1.75
2019-06-26T07:19:11.457Z,1.75
2019-06-26T07:19:57.214Z,1.65
2019-06-26T07:20:44.546Z,1.90
2019-06-26T07:21:29.046Z,1.98
2019-06-26T07:22:14.624Z,1.90
2019-06-26T07:23:00.373Z,1.82
2019-06-26T07:23:46.404Z,1.80
2019-06-26T07:24:31.775Z,2.00
2019-06-26T07:25:17.535Z,2.00
2019-06-26T07:26:03.578Z,1.70
2019-06-26T07:26:49.417Z,1.50
2019-06-26T07:27:35.304Z,1.80
2019-06-26T07:28:20.695Z,1.67
2019-06-26T07:29:06.311Z,1.77
2019-06-26T07:29:52.062Z,1.60
2019-06-26T07:30:37.438Z,1.77
2019-06-26T07:31:23.054Z,1.80
2019-06-26T07:32:08.817Z,1.90
2019-06-26T07:32:54.784Z,1.80
2019-06-26T07:33:40.390Z,1.65
2019-06-26T07:34:25.951Z,1.80
2019-06-26T07:35:11.996Z,1.90
2019-06-26T07:35:58.003Z,1.80
2019-06-26T07:36:43.824Z,1.70
2019-06-26T07:37:29.246Z,1.95
2019-06-26T07:38:15.022Z,1.70
2019-06-26T07:39:00.914Z,1.80
2019-06-26T07:39:46.802Z,1.90
2019-06-26T07:40:32.517Z,2.02
2019-06-26T07:41:18.373Z,1.72
2019-06-26T07:42:04.331Z,2.10
2019-06-26T07:42:50.401Z,1.62
2019-06-26T07:43:36.314Z,1.70
2019-06-26T07:44:21.981Z,2.20
2019-06-26T07:45:08.258Z,2.00
2019-06-26T07:45:54.153Z,1.82
2019-06-26T07:46:39.822Z,2.02
2019-06-26T07:47:41.970Z,1.85
2019-06-26T07:48:12.560Z,1.98
2019-06-26T07:48:58.539Z,1.90
2019-06-26T07:49:43.963Z,1.90
2019-06-26T07:50:32.390Z,2.00
2019-06-26T07:51:16.403Z,1.80
2019-06-26T07:52:02.083Z,2.00
2019-06-26T07:52:47.910Z,1.80
2019-06-26T07:53:33.657Z,1.90
2019-06-26T07:54:20.388Z,1.70
2019-06-26T07:55:06.939Z,1.62
2019-06-26T07:55:52.842Z,1.92
2019-06-26T07:56:38.424Z,2.00
2019-06-26T07:57:23.973Z,1.80
2019-06-26T07:58:09.799Z,1.75
2019-06-26T07:58:55.551Z,2.02
2019-06-26T07:59:41.281Z,1.85
2019-06-26T08:00:26.774Z,2.10
2019-06-26T08:01:12.932Z,2.00
2019-06-26T08:01:58.825Z,2.02
2019-06-26T08:02:44.884Z,2.00
2019-06-26T08:03:30.715Z,1.90
2019-06-26T08:04:16.252Z,2.17
2019-06-26T08:05:02.097Z,1.80
2019-06-26T08:05:47.756Z,2.00
2019-06-26T08:06:33.207Z,2.10
2019-06-26T08:07:19.072Z,2.10
2019-06-26T08:08:04.962Z,2.10
2019-06-26T08:08:51.109Z,1.87
2019-06-26T08:09:36.921Z,1.70
2019-06-26T08:10:22.569Z,1.70
2019-06-26T08:11:08.234Z,1.90
2019-06-26T08:11:53.873Z,2.00
2019-06-26T08:12:39.660Z,2.10
2019-06-26T08:13:25.482Z,1.87
2019-06-26T08:14:11.556Z,2.00
2019-06-26T08:14:57.065Z,1.80
2019-06-26T08:15:42.739Z,1.90
2019-06-26T08:16:28.287Z,2.02
2019-06-26T08:17:13.944Z,2.10
2019-06-26T08:18:01.371Z,2.20
2019-06-26T08:18:46.711Z,2.10
2019-06-26T08:19:32.917Z,2.08
2019-06-26T08:20:18.537Z,2.00
2019-06-26T08:21:12.237Z,2.00
2019-06-26T08:21:51.085Z,2.15
2019-06-26T08:22:36.801Z,1.90
2019-06-26T08:23:22.569Z,2.30
2019-06-26T08:24:08.471Z,1.90
2019-06-26T08:24:54.360Z,2.22
2019-06-26T08:25:40.102Z,2.00
2019-06-26T08:26:25.430Z,2.25
2019-06-26T08:27:13.109Z,2.08
2019-06-26T08:27:58.029Z,2.10
2019-06-26T08:28:43.705Z,2.08
2019-06-26T08:29:29.802Z,2.05
2019-06-26T08:30:15.566Z,2.10
2019-06-26T08:31:01.312Z,1.98
2019-06-26T08:31:47.262Z,2.35
2019-06-26T08:32:32.971Z,2.12
2019-06-26T08:33:18.409Z,1.90
2019-06-26T08:34:07.155Z,2.10
2019-06-26T08:34:52.793Z,2.15
2019-06-26T08:35:38.397Z,1.90
2019-06-26T08:36:23.937Z,2.45
2019-06-26T08:37:09.828Z,2.30
2019-06-26T08:38:09.352Z,1.95
2019-06-26T08:38:42.595Z,2.20
2019-06-26T08:39:28.407Z,2.50
2019-06-26T08:40:14.527Z,2.10
2019-06-26T08:41:00.499Z,2.00
2019-06-26T08:41:46.387Z,2.15
2019-06-26T08:42:31.866Z,2.30
2019-06-26T08:43:17.438Z,2.10
2019-06-26T08:44:03.327Z,2.15
2019-06-26T08:44:48.680Z,2.20
2019-06-26T08:45:34.221Z,2.20
2019-06-26T08:46:19.848Z,2.30
2019-06-26T08:47:05.487Z,2.30
2019-06-26T08:47:51.054Z,2.02
2019-06-26T08:48:40.175Z,2.20
2019-06-26T08:49:25.993Z,2.27
2019-06-26T08:50:10.408Z,2.40
2019-06-26T08:50:55.907Z,2.10
2019-06-26T08:51:41.463Z,1.85
2019-06-26T08:52:27.182Z,2.00
2019-06-26T08:53:12.866Z,2.40
2019-06-26T08:53:58.582Z,2.00
2019-06-26T08:54:44.152Z,2.40
2019-06-26T08:55:29.649Z,2.10
2019-06-26T08:56:15.189Z,2.45
2019-06-26T08:57:00.961Z,1.92
2019-06-26T08:57:46.380Z,2.20
2019-06-26T08:58:31.859Z,2.27
2019-06-26T08:59:17.525Z,2.40
2019-06-26T09:00:02.951Z,2.20
2019-06-26T09:00:48.536Z,2.30
2019-06-26T09:01:34.253Z,2.25
2019-06-26T09:02:19.509Z,2.25
2019-06-26T09:03:05.631Z,2.42
2019-06-26T09:03:51.367Z,2.35
2019-06-26T09:04:37.133Z,2.50
2019-06-26T09:05:22.406Z,2.12
2019-06-26T09:06:08.135Z,2.37
2019-06-26T09:06:54.364Z,2.20
2019-06-26T09:07:40.173Z,2.40
2019-06-26T09:08:25.674Z,2.35
2019-06-26T09:09:11.430Z,1.95
2019-06-26T09:09:57.075Z,2.27
2019-06-26T09:10:46.479Z,2.25
2019-06-26T09:11:31.979Z,2.10
2019-06-26T09:12:17.303Z,2.12
2019-06-26T09:13:03.021Z,2.00
2019-06-26T09:13:49.145Z,2.40
2019-06-26T09:14:34.790Z,1.95
2019-06-26T09:15:20.345Z,2.17
2019-06-26T09:16:05.991Z,2.50
2019-06-26T09:16:51.906Z,2.30
2019-06-26T09:17:37.538Z,2.15
2019-06-26T09:18:34.838Z,2.10
2019-06-26T09:19:09.747Z,2.40
2019-06-26T09:19:55.371Z,2.30
2019-06-26T09:20:41.279Z,2.10
2019-06-26T09:21:30.042Z,2.27
2019-06-26T09:22:14.191Z,2.45
2019-06-26T09:22:59.603Z,2.10
2019-06-26T09:23:45.176Z,2.15
2019-06-26T09:24:30.889Z,2.15
2019-06-26T09:25:21.965Z,2.35
2019-06-26T09:26:03.848Z,2.15
2019-06-26T09:26:49.489Z,2.20
2019-06-26T09:27:35.720Z,2.30
2019-06-26T09:28:21.248Z,2.30
2019-06-26T09:29:06.903Z,2.42
2019-06-26T09:29:52.631Z,2.20
2019-06-26T09:30:38.105Z,2.40
2019-06-26T09:31:24.254Z,2.30
2019-06-26T09:32:10.041Z,2.02
2019-06-26T09:32:55.670Z,2.25
2019-06-26T09:33:41.473Z,2.35
2019-06-26T09:34:27.030Z,2.20
2019-06-26T09:35:13.014Z,2.45
2019-06-26T09:35:58.572Z,2.37
2019-06-26T09:36:44.455Z,2.27
2019-06-26T09:37:30.340Z,2.40
2019-06-26T09:38:16.008Z,2.50
2019-06-26T09:39:01.899Z,2.30
2019-06-26T09:39:47.447Z,2.70
2019-06-26T09:40:35.709Z,2.10
2019-06-26T09:41:21.681Z,2.25
2019-06-26T09:42:07.558Z,2.50
2019-06-26T09:42:53.168Z,2.45
2019-06-26T09:43:38.885Z,2.40
2019-06-26T09:44:24.358Z,2.37
2019-06-26T09:45:10.327Z,2.37
2019-06-26T09:45:56.045Z,2.20
2019-06-26T09:46:41.579Z,2.25
2019-06-26T09:47:30.850Z,2.20
2019-06-26T09:48:14.320Z,2.30
2019-06-26T09:49:00.042Z,2.15
2019-06-26T09:49:45.925Z,2.20
2019-06-26T09:50:31.625Z,2.30
2019-06-26T09:51:17.178Z,2.67
2019-06-26T09:52:02.649Z,2.47
2019-06-26T09:52:48.519Z,2.52
2019-06-26T09:53:46.433Z,2.67
2019-06-26T09:54:20.684Z,2.33
2019-06-26T09:55:06.984Z,2.20
2019-06-26T09:55:53.091Z,2.17
2019-06-26T09:56:38.603Z,2.12
2019-06-26T09:57:24.269Z,2.50
2019-06-26T09:58:13.003Z,2.17
2019-06-26T09:58:56.671Z,2.00
2019-06-26T09:59:42.448Z,2.45
2019-06-26T10:00:28.061Z,2.50
2019-06-26T10:01:14.057Z,2.35
2019-06-26T10:01:59.773Z,2.12
2019-06-26T10:02:45.505Z,2.35
2019-06-26T10:03:31.650Z,2.50
2019-06-26T10:04:17.192Z,2.37
2019-06-26T10:05:03.067Z,2.25
2019-06-26T10:05:48.700Z,2.30
2019-06-26T10:06:34.156Z,2.30
2019-06-26T10:07:19.908Z,2.70
2019-06-26T10:08:05.870Z,2.30
2019-06-26T10:08:54.131Z,2.50
2019-06-26T10:09:38.111Z,2.40
2019-06-26T10:10:23.567Z,2.33
2019-06-26T10:11:09.376Z,2.50
2019-06-26T10:11:55.243Z,2.40
2019-06-26T10:12:40.794Z,2.27
2019-06-26T10:13:26.519Z,2.30