createdAt,value
2023-05-08T00:02:06.301Z,102182.41
2023-05-08T00:06:58.871Z,102183.78
2023-05-08T00:09:25.132Z,102174.28
2023-05-08T00:11:51.478Z,102175.50
2023-05-08T00:14:17.557Z,102175.84
2023-05-08T00:16:44.098Z,102178.69
2023-05-08T00:19:10.252Z,102179.75
2023-05-08T00:21:36.648Z,102179.47
2023-05-08T00:24:02.852Z,102173.81
2023-05-08T00:26:29.268Z,102183.31
2023-05-08T00:28:55.792Z,102184.66
2023-05-08T00:31:23.252Z,102187.78
2023-05-08T00:33:49.531Z,102183.28
2023-05-08T00:36:16.247Z,102180.59
2023-05-08T00:38:42.342Z,102180.09
2023-05-08T00:41:08.893Z,102183.47
2023-05-08T00:43:36.784Z,102171.66
2023-05-08T00:46:03.382Z,102184.34
2023-05-08T00:48:33.444Z,102189.28
2023-05-08T00:51:01.553Z,102187.06
2023-05-08T00:53:30.261Z,102190.53
2023-05-08T00:55:57.763Z,102179.47
2023-05-08T00:58:26.387Z,102196.41
2023-05-08T01:00:55.348Z,102187.88
2023-05-08T01:03:23.115Z,102193.25
2023-05-08T01:05:49.852Z,102187.34
2023-05-08T01:08:16.007Z,102188.22
2023-05-08T01:10:51.120Z,102187.66
2023-05-08T01:13:35.998Z,102190.69
2023-05-08T01:16:16.171Z,102198.03
2023-05-08T01:18:50.302Z,102197.00
2023-05-08T01:21:28.705Z,102199.25
2023-05-08T01:24:30.806Z,102202.88
2023-05-08T01:27:13.810Z,102199.06
2023-05-08T01:29:57.391Z,102200.03
2023-05-08T01:32:35.582Z,102205.47
2023-05-08T01:35:40.977Z,102207.69
2023-05-08T01:38:40.084Z,102205.09
2023-05-08T01:41:13.770Z,102208.56
2023-05-08T01:43:58.349Z,102207.00
2023-05-08T01:46:27.168Z,102210.00
2023-05-08T01:49:03.377Z,102209.28
2023-05-08T01:51:38.493Z,102212.31
2023-05-08T01:54:10.219Z,102217.84
2023-05-08T01:56:38.340Z,102223.22
2023-05-08T01:59:07.027Z,102225.66
2023-05-08T02:01:34.319Z,102220.91
2023-05-08T02:04:03.007Z,102216.59
2023-05-08T02:06:31.743Z,102209.63
2023-05-08T02:09:00.199Z,102219.75
2023-05-08T02:11:28.311Z,102214.06
2023-05-08T02:13:58.217Z,102206.31
2023-05-08T02:16:25.912Z,102215.41
2023-05-08T02:18:55.612Z,102216.50
2023-05-08T02:21:22.947Z,102216.72
2023-05-08T02:23:52.040Z,102224.16
2023-05-08T02:26:20.980Z,102218.00
2023-05-08T02:28:49.540Z,102228.09
2023-05-08T02:31:17.558Z,102227.78
2023-05-08T02:33:44.932Z,102226.13
2023-05-08T02:36:14.885Z,102232.44
2023-05-08T02:38:45.571Z,102235.47
2023-05-08T02:41:14.712Z,102230.25
2023-05-08T02:43:41.808Z,102236.56
2023-05-08T02:46:19.019Z,102238.53
2023-05-08T02:49:07.288Z,102244.34
2023-05-08T02:51:57.396Z,102244.34
2023-05-08T02:54:33.307Z,102249.88
2023-05-08T02:57:05.773Z,102242.91
2023-05-08T02:59:41.736Z,102244.50
2023-05-08T03:02:38.636Z,102246.09
2023-05-08T03:05:29.853Z,102247.75
2023-05-08T03:08:01.083Z,102256.81
2023-05-08T03:10:35.816Z,102255.09
2023-05-08T03:13:06.870Z,102254.16
2023-05-08T03:15:43.894Z,102257.63
2023-05-08T03:18:14.187Z,102263.03
2023-05-08T03:20:45.582Z,102261.94
2023-05-08T03:23:13.995Z,102257.09
2023-05-08T03:25:43.894Z,102267.97
2023-05-08T03:28:13.243Z,102263.47
2023-05-08T03:30:40.931Z,102273.06
2023-05-08T03:33:11.540Z,102263.66
2023-05-08T03:35:39.183Z,102268.41
2023-05-08T03:38:07.624Z,102269.66
2023-05-08T03:40:38.107Z,102265.09
2023-05-08T03:43:08.424Z,102267.19
2023-05-08T03:45:36.872Z,102275.09
2023-05-08T03:48:05.000Z,102271.47
2023-05-08T03:50:35.544Z,102268.16
2023-05-08T03:53:02.575Z,102276.38
2023-05-08T03:55:32.507Z,102268.06
2023-05-08T03:58:14.365Z,102271.06
2023-05-08T04:01:01.216Z,102270.91
2023-05-08T04:03:50.835Z,102272.16
2023-05-08T04:06:30.625Z,102271.47
2023-05-08T04:09:24.764Z,102280.16
2023-05-08T04:12:10.112Z,102277.13
2023-05-08T04:14:43.427Z,102275.66
2023-05-08T04:17:13.702Z,102275.31
2023-05-08T04:19:45.705Z,102283.03
2023-05-08T04:22:14.608Z,102281.41
2023-05-08T04:24:43.720Z,102279.66
2023-05-08T04:27:11.872Z,102281.94
2023-05-08T04:29:38.769Z,102286.97
2023-05-08T04:32:05.926Z,102291.41
2023-05-08T04:34:34.587Z,102294.25
2023-05-08T04:37:01.267Z,102292.88
2023-05-08T04:39:27.833Z,102300.16
2023-05-08T04:41:55.070Z,102296.31
2023-05-08T04:44:21.857Z,102299.13
2023-05-08T04:46:49.443Z,102299.53
2023-05-08T04:49:15.837Z,102311.28
2023-05-08T04:51:42.266Z,102323.34
2023-05-08T04:54:08.482Z,102324.91
2023-05-08T04:56:35.491Z,102326.41
2023-05-08T04:59:02.036Z,102327.78
2023-05-08T05:01:29.051Z,102334.81
2023-05-08T05:03:55.322Z,102335.41
2023-05-08T05:06:21.874Z,102336.59
2023-05-08T05:08:48.013Z,102334.97
2023-05-08T05:11:15.387Z,102336.06
2023-05-08T05:13:41.838Z,102340.09
2023-05-08T05:16:08.556Z,102345.13
2023-05-08T05:18:35.025Z,102344.91
2023-05-08T05:21:02.936Z,102345.50
2023-05-08T05:23:29.266Z,102352.75
2023-05-08T05:25:56.034Z,102352.91
2023-05-08T05:28:22.530Z,102347.88
2023-05-08T05:30:50.142Z,102346.44
2023-05-08T05:33:16.766Z,102343.41
2023-05-08T05:35:43.904Z,102350.16
2023-05-08T05:38:10.955Z,102347.09
2023-05-08T05:40:37.537Z,102358.53
2023-05-08T05:43:03.863Z,102358.81
2023-05-08T05:45:33.300Z,102350.06
2023-05-08T05:48:00.481Z,102341.63
2023-05-08T05:50:27.769Z,102349.16
2023-05-08T05:52:55.631Z,102346.53
2023-05-08T05:55:22.106Z,102351.78
2023-05-08T05:57:48.305Z,102356.53
2023-05-08T06:00:15.924Z,102363.47
2023-05-08T06:02:47.369Z,102364.31
2023-05-08T06:05:18.271Z,102362.03
2023-05-08T06:07:45.597Z,102373.72
2023-05-08T06:10:12.555Z,102367.03
2023-05-08T06:12:38.718Z,102354.97
2023-05-08T06:15:06.026Z,102360.97
2023-05-08T06:17:32.915Z,102368.75
2023-05-08T06:19:59.884Z,102368.22
2023-05-08T06:22:26.074Z,102357.91
2023-05-08T06:27:20.290Z,102367.44
2023-05-08T06:29:49.980Z,102366.03
2023-05-08T06:32:16.439Z,102373.78
2023-05-08T06:34:42.846Z,102363.91
2023-05-08T06:37:09.120Z,102365.31
2023-05-08T06:39:35.624Z,102374.09
2023-05-08T06:42:01.931Z,102378.94
2023-05-08T06:44:30.712Z,102369.41
2023-05-08T06:46:56.887Z,102373.97
2023-05-08T06:49:23.325Z,102364.03
2023-05-08T06:51:49.478Z,102373.19
2023-05-08T06:54:16.550Z,102375.44
2023-05-08T06:56:42.718Z,102375.00
2023-05-08T06:59:09.488Z,102383.72
2023-05-08T07:01:36.743Z,102378.31
2023-05-08T07:04:04.263Z,102384.38
2023-05-08T07:06:30.524Z,102386.28
2023-05-08T07:08:57.248Z,102380.56
2023-05-08T07:11:23.419Z,102384.72
2023-05-08T07:13:49.965Z,102390.66
2023-05-08T07:16:16.608Z,102388.50
2023-05-08T07:18:43.408Z,102379.66
2023-05-08T07:21:09.953Z,102386.69
2023-05-08T07:23:36.444Z,102384.94
2023-05-08T07:26:02.905Z,102391.47
2023-05-08T07:28:29.284Z,102386.50
2023-05-08T07:30:56.534Z,102385.84
2023-05-08T07:33:22.940Z,102388.31
2023-05-08T07:35:49.225Z,102384.31
2023-05-08T07:38:15.603Z,102387.84
2023-05-08T07:40:41.649Z,102390.50
2023-05-08T07:43:08.225Z,102381.84
2023-05-08T07:45:35.253Z,102381.38
2023-05-08T07:48:01.893Z,102390.53
2023-05-08T07:50:27.989Z,102383.06
2023-05-08T07:52:54.333Z,102391.91
2023-05-08T07:55:20.802Z,102383.09
2023-05-08T07:57:47.274Z,102387.56
2023-05-08T08:00:14.928Z,102390.09
2023-05-08T08:02:42.452Z,102382.38
2023-05-08T08:05:08.946Z,102384.16
2023-05-08T08:07:35.344Z,102384.59
2023-05-08T08:10:05.617Z,102385.25
2023-05-08T08:12:32.125Z,102377.13
2023-05-08T08:14:58.284Z,102380.66
2023-05-08T08:17:26.971Z,102374.25
2023-05-08T08:19:54.862Z,102370.69
2023-05-08T08:22:21.165Z,102379.56
2023-05-08T08:24:47.253Z,102374.16
2023-05-08T08:27:13.973Z,102376.38
2023-05-08T08:29:40.306Z,102369.56
2023-05-08T08:32:06.853Z,102367.44
2023-05-08T08:34:33.813Z,102367.63
2023-05-08T08:37:00.156Z,102374.38
2023-05-08T08:39:26.450Z,102388.00
2023-05-08T08:41:52.883Z,102382.66
2023-05-08T08:44:19.018Z,102376.66
2023-05-08T08:46:51.164Z,102378.19
2023-05-08T08:49:23.922Z,102375.63
2023-05-08T08:51:53.845Z,102364.06
2023-05-08T08:54:22.761Z,102379.03
2023-05-08T08:56:50.936Z,102373.88
2023-05-08T08:59:18.036Z,102366.34
2023-05-08T09:01:50.342Z,102377.50
2023-05-08T09:04:17.435Z,102369.50
2023-05-08T09:06:45.218Z,102372.53
2023-05-08T09:09:12.757Z,102356.66
2023-05-08T09:11:40.847Z,102360.09
2023-05-08T09:14:07.780Z,102362.25
2023-05-08T09:16:34.688Z,102356.13
2023-05-08T09:19:02.900Z,102354.16
2023-05-08T09:21:31.389Z,102355.34
2023-05-08T09:24:02.718Z,102356.84
2023-05-08T09:26:35.464Z,102355.56
2023-05-08T09:29:12.358Z,102352.91
2023-05-08T09:31:41.222Z,102356.78
2023-05-08T09:34:08.549Z,102351.38
2023-05-08T09:36:35.558Z,102353.47
2023-05-08T09:39:02.700Z,102359.47
2023-05-08T09:41:29.153Z,102351.88
2023-05-08T09:44:03.787Z,102349.31
2023-05-08T09:46:31.043Z,102352.56
2023-05-08T09:48:58.580Z,102342.75
2023-05-08T09:51:26.642Z,102349.81
2023-05-08T09:53:55.505Z,102356.34
2023-05-08T09:56:29.420Z,102349.16
2023-05-08T09:58:55.649Z,102339.81
2023-05-08T10:01:34.110Z,102351.84
2023-05-08T10:04:01.029Z,102339.19
2023-05-08T10:06:28.286Z,102347.94
2023-05-08T10:09:14.335Z,102344.75
2023-05-08T10:11:52.249Z,102334.47
2023-05-08T10:14:19.531Z,102334.63
2023-05-08T10:16:48.417Z,102336.66
2023-05-08T10:19:16.894Z,102340.06
2023-05-08T10:21:51.325Z,102336.00
2023-05-08T10:24:27.150Z,102338.09
2023-05-08T10:27:06.828Z,102337.31
2023-05-08T10:29:45.714Z,102341.44
2023-05-08T10:32:17.049Z,102340.16
2023-05-08T10:34:44.741Z,102320.91
2023-05-08T10:37:11.992Z,102333.72
2023-05-08T10:39:39.552Z,102327.56
2023-05-08T10:42:06.542Z,102318.84
2023-05-08T10:44:32.970Z,102313.06
2023-05-08T10:47:20.680Z,102318.50
2023-05-08T10:50:13.175Z,102311.34
2023-05-08T10:53:39.664Z,102312.38
2023-05-08T10:56:05.929Z,102318.06
2023-05-08T10:58:35.010Z,102319.78
2023-05-08T11:01:06.725Z,102306.66
2023-05-08T11:03:45.369Z,102303.56
2023-05-08T11:06:12.363Z,102302.53
2023-05-08T11:08:49.958Z,102299.78
2023-05-08T11:11:23.954Z,102300.13
2023-05-08T11:13:55.189Z,102290.03
2023-05-08T11:17:02.437Z,102285.59
2023-05-08T11:19:28.998Z,102282.00
2023-05-08T11:22:13.655Z,102288.13
2023-05-08T11:24:48.057Z,102280.88
2023-05-08T11:27:15.419Z,102275.06
2023-05-08T11:29:44.107Z,102275.72
2023-05-08T11:32:10.618Z,102275.50
2023-05-08T11:34:43.565Z,102276.13
2023-05-08T11:37:11.829Z,102270.75
2023-05-08T11:39:39.688Z,102268.19
2023-05-08T11:42:24.167Z,102266.88
2023-05-08T11:45:07.955Z,102271.19
2023-05-08T11:47:40.846Z,102259.78
2023-05-08T11:50:08.635Z,102257.16
2023-05-08T11:52:36.700Z,102260.56
2023-05-08T11:55:11.288Z,102266.06
2023-05-08T11:57:38.150Z,102258.19
2023-05-08T12:00:12.230Z,102263.81
2023-05-08T12:02:40.511Z,102263.28
2023-05-08T12:05:09.100Z,102255.84
2023-05-08T12:07:45.800Z,102253.72
2023-05-08T12:10:16.592Z,102251.66
2023-05-08T12:12:44.222Z,102251.53
2023-05-08T12:15:14.759Z,102251.47
2023-05-08T12:17:42.054Z,102265.34
2023-05-08T12:20:18.562Z,102240.72
2023-05-08T12:22:52.362Z,102243.56
2023-05-08T12:25:19.393Z,102253.63
2023-05-08T12:27:45.831Z,102250.97
2023-05-08T12:30:13.970Z,102260.72
2023-05-08T12:32:41.971Z,102245.03
2023-05-08T12:35:11.119Z,102248.50
2023-05-08T12:37:37.714Z,102247.63
2023-05-08T12:40:06.112Z,102241.78
2023-05-08T12:42:47.581Z,102245.72
2023-05-08T12:45:27.409Z,102237.38
2023-05-08T12:48:01.716Z,102241.44
2023-05-08T12:50:29.973Z,102233.59
2023-05-08T12:53:02.897Z,102242.81
2023-05-08T12:55:31.527Z,102233.94
2023-05-08T12:58:05.959Z,102236.84
2023-05-08T13:00:43.689Z,102232.56
2023-05-08T13:03:12.570Z,102228.59
2023-05-08T13:05:44.897Z,102212.06
2023-05-08T13:08:11.818Z,102215.03
2023-05-08T13:10:52.698Z,102207.31
2023-05-08T13:13:20.791Z,102210.56
2023-05-08T13:15:48.492Z,102203.69
2023-05-08T13:18:15.845Z,102211.97
2023-05-08T13:20:43.223Z,102202.88
2023-05-08T13:23:12.956Z,102205.28
2023-05-08T13:25:40.496Z,102215.69
2023-05-08T13:28:08.620Z,102203.84
2023-05-08T13:30:36.089Z,102209.97
2023-05-08T13:33:03.910Z,102196.63
2023-05-08T13:35:31.390Z,102194.75
2023-05-08T13:37:58.563Z,102192.22
2023-05-08T13:40:25.581Z,102185.47
2023-05-08T13:42:52.606Z,102191.25
2023-05-08T13:45:19.511Z,102186.44
2023-05-08T13:47:47.681Z,102183.13
2023-05-08T13:50:15.632Z,102180.69
2023-05-08T13:52:42.533Z,102180.00
2023-05-08T13:55:11.307Z,102175.91
2023-05-08T13:57:38.313Z,102175.75
2023-05-08T14:00:06.362Z,102168.88
2023-05-08T14:02:36.748Z,102164.56
2023-05-08T14:05:04.591Z,102170.56
2023-05-08T14:07:30.814Z,102177.28
2023-05-08T14:09:57.275Z,102173.50
2023-05-08T14:12:23.388Z,102167.66
2023-05-08T14:14:49.891Z,102164.56
2023-05-08T14:17:16.043Z,102175.59
2023-05-08T14:19:42.586Z,102159.63
2023-05-08T14:22:08.768Z,102163.03
2023-05-08T14:24:35.168Z,102156.31
2023-05-08T14:27:04.964Z,102153.91
2023-05-08T14:29:32.595Z,102162.78
2023-05-08T14:31:58.848Z,102164.78
2023-05-08T14:34:25.501Z,102160.13
2023-05-08T14:36:51.697Z,102161.81
2023-05-08T14:39:18.086Z,102160.28
2023-05-08T14:41:54.920Z,102149.56
2023-05-08T14:44:30.805Z,102150.25
2023-05-08T14:46:57.094Z,102152.47
2023-05-08T14:49:36.646Z,102142.84
2023-05-08T14:52:05.294Z,102144.94
2023-05-08T14:54:32.438Z,102137.91
2023-05-08T14:56:58.892Z,102136.63
2023-05-08T14:59:25.453Z,102135.63
2023-05-08T15:01:51.769Z,102137.34
2023-05-08T15:04:18.479Z,102145.13
2023-05-08T15:06:45.034Z,102138.31
2023-05-08T15:09:11.821Z,102136.97
2023-05-08T15:11:38.265Z,102139.50
2023-05-08T15:14:05.395Z,102134.16
2023-05-08T15:16:31.715Z,102141.50
2023-05-08T15:18:58.634Z,102140.81
2023-05-08T15:21:26.140Z,102132.59
2023-05-08T15:23:54.192Z,102137.28
2023-05-08T15:26:21.547Z,102137.09
2023-05-08T15:28:48.032Z,102134.81
2023-05-08T15:31:14.635Z,102130.91
2023-05-08T15:33:43.984Z,102129.84
2023-05-08T15:36:13.448Z,102126.56
2023-05-08T15:38:41.102Z,102121.69
2023-05-08T15:41:09.284Z,102126.44
2023-05-08T15:43:36.640Z,102123.53
2023-05-08T15:46:02.808Z,102116.44
2023-05-08T15:48:29.358Z,102116.72
2023-05-08T15:50:55.566Z,102116.59
2023-05-08T15:53:22.146Z,102109.41
2023-05-08T15:55:48.442Z,102119.19
2023-05-08T15:58:14.947Z,102111.81
2023-05-08T16:00:45.342Z,102117.03
2023-05-08T16:03:12.682Z,102113.09
2023-05-08T16:05:39.032Z,102106.81
2023-05-08T16:08:05.646Z,102109.47
2023-05-08T16:10:31.810Z,102108.06
2023-05-08T16:12:58.350Z,102111.75
2023-05-08T16:15:24.715Z,102102.22
2023-05-08T16:17:51.238Z,102104.31
2023-05-08T16:20:17.347Z,102091.56
2023-05-08T16:22:43.909Z,102095.69
2023-05-08T16:25:10.734Z,102090.53
2023-05-08T16:27:37.425Z,102090.47
2023-05-08T16:30:04.115Z,102089.94
2023-05-08T16:33:17.622Z,102091.50
2023-05-08T16:35:43.825Z,102089.41
2023-05-08T16:38:10.309Z,102083.53
2023-05-08T16:40:36.844Z,102096.50
2023-05-08T16:43:03.276Z,102086.59
2023-05-08T16:45:29.495Z,102091.44
2023-05-08T16:47:55.912Z,102092.38
2023-05-08T16:50:22.113Z,102095.19
2023-05-08T16:52:48.557Z,102096.50
2023-05-08T16:55:15.287Z,102094.63
2023-05-08T16:57:42.199Z,102091.50
2023-05-08T17:00:08.792Z,102099.84
2023-05-08T17:02:35.360Z,102085.38
2023-05-08T17:05:02.088Z,102090.47
2023-05-08T17:07:28.592Z,102092.50
2023-05-08T17:09:55.724Z,102093.81
2023-05-08T17:12:23.027Z,102094.28
2023-05-08T17:14:49.312Z,102099.75
2023-05-08T17:17:16.107Z,102097.63
2023-05-08T17:19:43.142Z,102084.09
2023-05-08T17:22:09.593Z,102086.53
2023-05-08T17:24:37.253Z,102100.50
2023-05-08T17:27:07.223Z,102096.50
2023-05-08T17:29:34.042Z,102093.94
2023-05-08T17:32:00.753Z,102100.44
2023-05-08T17:34:27.026Z,102098.31
2023-05-08T17:36:55.101Z,102097.78
2023-05-08T17:39:21.628Z,102102.25
2023-05-08T17:41:48.802Z,102094.06
2023-05-08T17:44:16.342Z,102097.41
2023-05-08T17:46:43.326Z,102104.03
2023-05-08T17:49:09.663Z,102108.25
2023-05-08T17:51:36.346Z,102104.78
2023-05-08T17:54:02.617Z,102105.78
2023-05-08T17:56:31.790Z,102105.91
2023-05-08T17:58:58.268Z,102098.78
2023-05-08T18:01:25.362Z,102110.44
2023-05-08T18:03:54.903Z,102109.44
2023-05-08T18:06:21.859Z,102110.47
2023-05-08T18:08:48.155Z,102111.63
2023-05-08T18:11:20.062Z,102117.38
2023-05-08T18:13:47.324Z,102117.25
2023-05-08T18:16:15.285Z,102122.84
2023-05-08T18:18:41.846Z,102128.31
2023-05-08T18:21:08.468Z,102126.72
2023-05-08T18:23:34.930Z,102125.84
2023-05-08T18:26:01.430Z,102122.88
2023-05-08T18:28:27.702Z,102131.88
2023-05-08T18:30:54.610Z,102127.53
2023-05-08T18:33:21.708Z,102132.53
2023-05-08T18:35:49.831Z,102133.19
2023-05-08T18:38:17.015Z,102135.00
2023-05-08T18:40:44.808Z,102134.38
2023-05-08T18:43:11.372Z,102138.31
2023-05-08T18:45:41.471Z,102139.25
2023-05-08T18:48:09.005Z,102147.25
2023-05-08T18:50:35.671Z,102145.75
2023-05-08T18:53:03.113Z,102142.09
2023-05-08T18:55:31.053Z,102148.41
2023-05-08T18:57:58.373Z,102146.22
2023-05-08T19:00:26.999Z,102148.28
2023-05-08T19:02:54.924Z,102145.94
2023-05-08T19:05:22.829Z,102151.91
2023-05-08T19:07:49.672Z,102147.84
2023-05-08T19:10:17.446Z,102150.47
2023-05-08T19:12:43.870Z,102157.28
2023-05-08T19:15:13.558Z,102159.38
2023-05-08T19:17:41.416Z,102157.78
2023-05-08T19:20:08.556Z,102158.72
2023-05-08T19:22:36.007Z,102157.97
2023-05-08T19:25:03.566Z,102153.91
2023-05-08T19:27:31.289Z,102160.72
2023-05-08T19:29:58.723Z,102152.09
2023-05-08T19:32:26.119Z,102154.31
2023-05-08T19:34:56.758Z,102149.63
2023-05-08T19:37:24.950Z,102149.25
2023-05-08T19:39:52.898Z,102140.25
2023-05-08T19:42:20.980Z,102147.28
2023-05-08T19:44:49.850Z,102141.00
2023-05-08T19:47:17.940Z,102144.72
2023-05-08T19:49:45.574Z,102148.91
2023-05-08T19:52:12.637Z,102141.50
2023-05-08T19:54:42.628Z,102138.16
2023-05-08T19:57:09.351Z,102145.81
2023-05-08T19:59:36.068Z,102146.28
2023-05-08T20:02:02.486Z,102147.38
2023-05-08T20:04:29.141Z,102150.84
2023-05-08T20:06:55.867Z,102150.34
2023-05-08T20:09:22.581Z,102151.81
2023-05-08T20:11:49.163Z,102151.56
2023-05-08T20:14:16.057Z,102149.22
2023-05-08T20:16:42.616Z,102145.53
2023-05-08T20:19:09.099Z,102151.06
2023-05-08T20:21:36.085Z,102150.19
2023-05-08T20:24:04.002Z,102151.69
2023-05-08T20:26:32.006Z,102143.69
2023-05-08T20:28:59.182Z,102148.84
2023-05-08T20:31:27.015Z,102154.50
2023-05-08T20:33:53.723Z,102140.94
2023-05-08T20:36:19.967Z,102141.28
2023-05-08T20:38:46.792Z,102148.81
2023-05-08T20:41:13.206Z,102147.44
2023-05-08T20:43:40.479Z,102153.34
2023-05-08T20:46:07.112Z,102146.25
2023-05-08T20:48:33.817Z,102146.03
2023-05-08T20:51:00.986Z,102146.72
2023-05-08T20:53:27.803Z,102147.19
2023-05-08T20:56:01.611Z,102142.88
2023-05-08T20:58:28.288Z,102142.47
2023-05-08T21:00:54.570Z,102142.31
2023-05-08T21:03:21.127Z,102142.75
2023-05-08T21:05:47.305Z,102139.53
2023-05-08T21:08:14.153Z,102136.94
2023-05-08T21:10:41.321Z,102137.56
2023-05-08T21:13:07.896Z,102134.00
2023-05-08T21:15:34.320Z,102127.91
2023-05-08T21:18:00.878Z,102130.75
2023-05-08T21:20:27.111Z,102121.47
2023-05-08T21:22:53.645Z,102131.19
2023-05-08T21:25:21.026Z,102123.81
2023-05-08T21:27:47.504Z,102134.19
2023-05-08T21:30:15.682Z,102135.19
2023-05-08T21:32:44.007Z,102139.63
2023-05-08T21:35:11.573Z,102134.31
2023-05-08T21:37:38.916Z,102128.78
2023-05-08T21:40:05.686Z,102131.75
2023-05-08T21:42:32.171Z,102136.06
2023-05-08T21:44:58.719Z,102137.03
2023-05-08T21:47:27.280Z,102128.72
2023-05-08T21:49:54.128Z,102126.25
2023-05-08T21:52:21.758Z,102139.34
2023-05-08T21:54:48.992Z,102135.22
2023-05-08T21:57:15.476Z,102137.06
2023-05-08T21:59:41.646Z,102130.56
2023-05-08T22:02:07.790Z,102132.06
2023-05-08T22:04:34.268Z,102137.94
2023-05-08T22:07:00.591Z,102136.44
2023-05-08T22:09:27.076Z,102133.63
2023-05-08T22:11:53.133Z,102132.75
2023-05-08T22:14:19.576Z,102137.34
2023-05-08T22:16:46.292Z,102136.91
2023-05-08T22:19:12.854Z,102125.00
2023-05-08T22:21:39.420Z,102127.16
2023-05-08T22:24:06.258Z,102133.00
2023-05-08T22:26:32.321Z,102127.81
2023-05-08T22:28:59.042Z,102128.78
2023-05-08T22:31:25.263Z,102127.28
2023-05-08T22:33:51.622Z,102128.81
2023-05-08T22:36:18.099Z,102130.22
2023-05-08T22:38:44.530Z,102125.16
2023-05-08T22:41:10.684Z,102131.97
2023-05-08T22:43:37.315Z,102123.28
2023-05-08T22:46:04.608Z,102121.56
2023-05-08T22:48:31.105Z,102122.66
2023-05-08T22:50:57.227Z,102126.13
2023-05-08T22:53:23.573Z,102118.78
2023-05-08T22:55:49.909Z,102122.25
2023-05-08T22:58:16.366Z,102113.41
2023-05-08T23:00:42.454Z,102109.59
2023-05-08T23:03:08.780Z,102114.03
2023-05-08T23:05:34.939Z,102119.75
2023-05-08T23:08:01.323Z,102120.06
2023-05-08T23:10:27.425Z,102117.69
2023-05-08T23:12:53.853Z,102107.41
2023-05-08T23:15:20.467Z,102102.91
2023-05-08T23:17:46.860Z,102104.50
2023-05-08T23:20:14.026Z,102105.78
2023-05-08T23:22:40.463Z,102106.19
2023-05-08T23:25:10.832Z,102108.34
2023-05-08T23:27:37.501Z,102104.72
2023-05-08T23:30:03.957Z,102090.97
2023-05-08T23:32:30.340Z,102097.88
2023-05-08T23:34:56.474Z,102097.50
2023-05-08T23:37:22.897Z,102096.94
2023-05-08T23:39:48.962Z,102095.25
2023-05-08T23:42:15.359Z,102092.63
2023-05-08T23:44:41.564Z,102093.13
2023-05-08T23:47:08.025Z,102088.69
2023-05-08T23:49:34.198Z,102085.63
2023-05-08T23:52:00.520Z,102084.47
2023-05-08T23:54:26.787Z,102081.09
2023-05-08T23:56:53.293Z,102080.72
2023-05-08T23:59:19.385Z,102082.09
