createdAt,value
2018-02-25T00:00:01.279Z,-3.2
2018-02-25T00:05:01.350Z,-3.2
2018-02-25T00:10:01.885Z,-3.2
2018-02-25T00:15:01.791Z,-3.2
2018-02-25T00:20:01.917Z,-3.2
2018-02-25T00:25:02.276Z,-3.2
2018-02-25T00:30:01.372Z,-3.2
2018-02-25T00:35:01.857Z,-3.4
2018-02-25T00:40:01.350Z,-3.4
2018-02-25T00:45:02.320Z,-3.4
2018-02-25T00:50:02.068Z,-3.4
2018-02-25T00:55:01.352Z,-3.4
2018-02-25T01:00:01.363Z,-3.4
2018-02-25T01:05:02.369Z,-3.4
2018-02-25T01:10:01.723Z,-3.5
2018-02-25T01:15:01.555Z,-3.5
2018-02-25T01:20:03.089Z,-3.5
2018-02-25T01:25:02.190Z,-3.5
2018-02-25T01:30:02.258Z,-3.5
2018-02-25T01:35:02.973Z,-3.5
2018-02-25T01:40:02.255Z,-3.5
2018-02-25T01:45:02.234Z,-3.5
2018-02-25T01:50:02.468Z,-3.5
2018-02-25T01:55:01.784Z,-3.5
2018-02-25T02:00:01.347Z,-3.5
2018-02-25T02:05:02.653Z,-3.8
2018-02-25T02:10:02.142Z,-3.8
2018-02-25T02:15:01.805Z,-3.8
2018-02-25T02:20:01.822Z,-4
2018-02-25T02:25:02.025Z,-4
2018-02-25T02:30:01.909Z,-4
2018-02-25T02:35:01.659Z,-4.1
2018-02-25T02:40:02.167Z,-4.2
2018-02-25T02:45:01.419Z,-4.2
2018-02-25T02:50:01.700Z,-4.2
2018-02-25T02:55:02.460Z,-4.2
2018-02-25T03:00:01.438Z,-4.2
2018-02-25T03:05:02.067Z,-4.3
2018-02-25T03:10:01.990Z,-4.3
2018-02-25T03:15:01.748Z,-4.3
2018-02-25T03:20:01.806Z,-4.3
2018-02-25T03:25:02.034Z,-4.2
2018-02-25T03:30:01.769Z,-4.2
2018-02-25T03:35:01.314Z,-4.2
2018-02-25T03:40:01.415Z,-4.2
2018-02-25T03:45:01.823Z,-4.2
2018-02-25T03:50:01.436Z,-4.2
2018-02-25T03:55:01.712Z,-4.2
2018-02-25T04:00:01.608Z,-4.2
2018-02-25T04:05:01.801Z,-4.2
2018-02-25T04:10:01.866Z,-4.2
2018-02-25T04:15:02.612Z,-4.2
2018-02-25T04:20:01.306Z,-4.2
2018-02-25T04:25:02.104Z,-4.2
2018-02-25T04:30:01.432Z,-4.2
2018-02-25T04:35:01.946Z,-4.2
2018-02-25T04:40:01.838Z,-4.2
2018-02-25T04:45:01.774Z,-4.2
2018-02-25T04:50:02.144Z,-4.2
2018-02-25T04:55:01.870Z,-4.2
2018-02-25T05:00:02.168Z,-4.2
2018-02-25T05:05:01.314Z,-4.2
2018-02-25T05:10:01.434Z,-4.2
2018-02-25T05:15:01.545Z,-4.2
2018-02-25T05:20:01.709Z,-4.2
2018-02-25T05:25:02.448Z,-4.2
2018-02-25T05:30:01.974Z,-4.2
2018-02-25T05:35:01.836Z,-4.2
2018-02-25T05:40:02.378Z,-4.2
2018-02-25T05:45:02.034Z,-3.8
2018-02-25T05:50:01.719Z,-3.8
2018-02-25T05:55:01.225Z,-3.8
2018-02-25T06:00:02.075Z,-3.8
2018-02-25T06:05:01.334Z,-3.7
2018-02-25T06:10:01.267Z,-3.7
2018-02-25T06:15:01.872Z,-3.7
2018-02-25T06:20:02.349Z,-3.7
2018-02-25T06:25:01.989Z,-3.7
2018-02-25T06:30:01.537Z,-3.7
2018-02-25T06:35:02.495Z,-3.6
2018-02-25T06:40:01.430Z,-3.6
2018-02-25T06:45:01.226Z,-3.5
2018-02-25T06:50:01.310Z,-3.5
2018-02-25T06:55:02.110Z,-3.5
2018-02-25T07:00:01.428Z,-3.5
2018-02-25T07:05:01.296Z,-3.5
2018-02-25T07:10:01.491Z,-3.5
2018-02-25T07:15:02.053Z,-3.5
2018-02-25T07:20:01.850Z,-3.5
2018-02-25T07:25:01.922Z,-3.2
2018-02-25T07:30:02.549Z,-3.1
2018-02-25T07:35:01.678Z,-3.1
2018-02-25T07:40:01.582Z,-3.1
2018-02-25T07:45:01.298Z,-3
2018-02-25T07:50:01.762Z,-3
2018-02-25T07:55:01.557Z,-3
2018-02-25T08:00:01.909Z,-2.8
2018-02-25T08:05:02.583Z,-2.8
2018-02-25T08:10:01.562Z,-2.8
2018-02-25T08:15:01.587Z,-2.8
2018-02-25T08:20:01.781Z,-2.8
2018-02-25T08:25:01.694Z,-2.8
2018-02-25T08:30:01.621Z,-2.8
2018-02-25T08:35:01.928Z,-2.5
2018-02-25T08:40:02.410Z,-2.5
2018-02-25T08:45:01.484Z,-2.5
2018-02-25T08:50:01.187Z,-2.5
2018-02-25T08:55:01.515Z,-2.4
2018-02-25T09:00:02.413Z,-2.4
2018-02-25T09:05:02.172Z,-2.5
2018-02-25T09:10:02.066Z,-2.5
2018-02-25T09:15:01.825Z,-2.5
2018-02-25T09:20:01.588Z,-2.5
2018-02-25T09:25:02.149Z,-2.5
2018-02-25T09:30:01.275Z,-2.5
2018-02-25T09:35:02.094Z,-2.4
2018-02-25T09:40:01.231Z,-2.4
2018-02-25T09:45:01.747Z,-2.4
2018-02-25T09:50:01.283Z,-2.4
2018-02-25T09:55:02.599Z,-2.4
2018-02-25T10:00:01.466Z,-2.4
2018-02-25T10:05:01.347Z,-2.1
2018-02-25T10:10:01.644Z,-2.1
2018-02-25T10:15:02.683Z,-2.1
2018-02-25T10:20:01.927Z,-2.1
2018-02-25T10:25:01.684Z,-2.1
2018-02-25T10:30:01.557Z,-2.1
2018-02-25T10:35:01.795Z,-2.1
2018-02-25T10:40:02.274Z,-2.1
2018-02-25T10:45:02.163Z,-2
2018-02-25T10:50:01.502Z,-2
2018-02-25T10:55:01.920Z,-2
2018-02-25T11:00:01.261Z,-1.8
2018-02-25T11:05:01.506Z,-1.8
2018-02-25T11:10:02.061Z,-1.8
2018-02-25T11:15:01.489Z,-1.9
2018-02-25T11:20:01.508Z,-1.9
2018-02-25T11:25:02.727Z,-1.9
2018-02-25T11:30:01.968Z,-1.9
2018-02-25T11:35:01.731Z,-1.9
2018-02-25T11:40:01.820Z,-1.9
2018-02-25T11:45:01.694Z,-1.9
2018-02-25T11:50:01.821Z,-1.9
2018-02-25T11:55:02.173Z,-1.9
2018-02-25T12:00:02.438Z,-1.9
2018-02-25T12:05:02.017Z,-1.9
2018-02-25T12:10:02.254Z,-1.9
2018-02-25T12:15:01.373Z,-1.9
2018-02-25T12:20:02.528Z,-1.9
2018-02-25T12:25:01.779Z,-1.9
2018-02-25T12:30:01.311Z,-1.9
2018-02-25T12:35:02.401Z,-1.9
2018-02-25T12:40:01.281Z,-1.9
2018-02-25T12:45:01.196Z,-1.9
2018-02-25T12:50:01.268Z,-1.9
2018-02-25T12:55:02.326Z,-1.9
2018-02-25T13:00:02.042Z,-1.9
2018-02-25T13:05:01.799Z,-1.9
2018-02-25T13:10:02.025Z,-1.9
2018-02-25T13:15:02.298Z,-1.9
2018-02-25T13:20:02.019Z,-1.9
2018-02-25T13:25:01.690Z,-1.5
2018-02-25T13:30:01.972Z,-1.5
2018-02-25T13:35:02.260Z,-1.5
2018-02-25T13:40:02.177Z,-1.5
2018-02-25T13:45:01.456Z,-1.5
2018-02-25T13:50:01.502Z,-1.5
2018-02-25T13:55:01.599Z,-1.5
2018-02-25T14:00:01.886Z,-1.5
2018-02-25T14:05:01.330Z,-1.5
2018-02-25T14:10:01.961Z,-1.5
2018-02-25T14:15:01.904Z,-1.5
2018-02-25T14:20:01.533Z,-1.5
2018-02-25T14:25:02.163Z,-1.5
2018-02-25T14:30:01.925Z,-1.5
2018-02-25T14:35:01.823Z,-1.5
2018-02-25T14:40:01.412Z,-1.5
2018-02-25T14:45:02.510Z,-1.5
2018-02-25T14:50:01.521Z,-1.5
2018-02-25T14:55:02.038Z,-1.5
2018-02-25T15:00:01.466Z,-1.5
2018-02-25T15:05:02.185Z,-1.5
2018-02-25T15:10:01.368Z,-1.5
2018-02-25T15:15:02.161Z,-1.5
2018-02-25T15:20:02.067Z,-1.5
2018-02-25T15:25:01.403Z,-1.5
2018-02-25T15:30:01.825Z,-1.5
2018-02-25T15:35:01.483Z,-1
2018-02-25T15:40:01.931Z,-1.2
2018-02-25T15:45:02.029Z,-1.2
2018-02-25T15:50:02.045Z,-1.2
2018-02-25T15:55:02.272Z,-1.6
2018-02-25T16:00:01.432Z,-1.7
2018-02-25T16:05:01.685Z,-1.7
2018-02-25T16:10:01.784Z,-1.7
2018-02-25T16:15:02.426Z,-1.7
2018-02-25T16:20:01.942Z,-1.9
2018-02-25T16:25:01.731Z,-1.9
2018-02-25T16:30:02.035Z,-1.9
2018-02-25T16:35:01.842Z,-1.9
2018-02-25T16:40:01.796Z,-1.9
2018-02-25T16:45:01.529Z,-1.9
2018-02-25T16:50:02.250Z,-1.9
2018-02-25T16:55:01.563Z,-1.9
2018-02-25T17:00:01.431Z,-2.6
2018-02-25T17:05:01.753Z,-2.6
2018-02-25T17:10:02.028Z,-2.6
2018-02-25T17:15:01.441Z,-2.6
2018-02-25T17:20:01.297Z,-2.6
2018-02-25T17:25:02.473Z,-2.6
2018-02-25T17:30:01.684Z,-2.6
2018-02-25T17:35:01.515Z,-2.9
2018-02-25T17:40:01.662Z,-2.9
2018-02-25T17:45:01.851Z,-2.9
2018-02-25T17:50:01.812Z,-2.9
2018-02-25T17:55:02.082Z,-2.9
2018-02-25T18:00:01.270Z,-3.2
2018-02-25T18:05:02.388Z,-3.2
2018-02-25T18:10:01.680Z,-3.2
2018-02-25T18:15:02.148Z,-3.2
2018-02-25T18:20:01.862Z,-3.2
2018-02-25T18:25:02.038Z,-3.5
2018-02-25T18:30:01.549Z,-3.5
2018-02-25T18:35:01.560Z,-3.5
2018-02-25T18:40:01.968Z,-3.5
2018-02-25T18:45:01.559Z,-3.5
2018-02-25T18:50:01.759Z,-3.5
2018-02-25T18:55:02.350Z,-3.5
2018-02-25T19:00:02.057Z,-3.5
2018-02-25T19:05:01.442Z,-3.5
2018-02-25T19:10:02.021Z,-3.9
2018-02-25T19:15:01.936Z,-3.9
2018-02-25T19:20:01.785Z,-4
2018-02-25T19:25:02.092Z,-4
2018-02-25T19:30:01.626Z,-4
2018-02-25T19:35:02.401Z,-4
2018-02-25T19:40:02.096Z,-3.9
2018-02-25T19:45:01.253Z,-3.9
2018-02-25T19:50:02.328Z,-3.9
2018-02-25T19:55:01.658Z,-3.9
2018-02-25T20:00:01.686Z,-3.9
2018-02-25T20:05:01.368Z,-3.8
2018-02-25T20:10:02.664Z,-3.8
2018-02-25T20:15:01.752Z,-3.9
2018-02-25T20:20:01.566Z,-3.9
2018-02-25T20:25:02.399Z,-3.9
2018-02-25T20:30:02.023Z,-3.9
2018-02-25T20:35:01.770Z,-3.9
2018-02-25T20:40:02.543Z,-3.9
2018-02-25T20:45:01.294Z,-3.9
2018-02-25T20:50:01.717Z,-3.9
2018-02-25T20:55:01.892Z,-3.9
2018-02-25T21:00:01.778Z,-3.9
2018-02-25T21:05:01.928Z,-3.9
2018-02-25T21:10:01.632Z,-4.2
2018-02-25T21:15:02.008Z,-4.2
2018-02-25T21:20:01.709Z,-4.1
2018-02-25T21:25:01.537Z,-4.1
2018-02-25T21:30:02.277Z,-4.1
2018-02-25T21:35:01.659Z,-4.1
2018-02-25T21:40:01.992Z,-4.1
2018-02-25T21:45:01.692Z,-4.1
2018-02-25T21:50:02.335Z,-4.2
2018-02-25T21:55:02.115Z,-4.2
2018-02-25T22:00:02.030Z,-4.2
2018-02-25T22:05:01.593Z,-4.2
2018-02-25T22:10:01.645Z,-4
2018-02-25T22:15:01.258Z,-3.9
2018-02-25T22:20:01.461Z,-3.9
2018-02-25T22:25:02.239Z,-3.9
2018-02-25T22:30:01.634Z,-3.8
2018-02-25T22:35:01.907Z,-3.8
2018-02-25T22:40:01.924Z,-3.8
2018-02-25T22:45:01.749Z,-3.8
2018-02-25T22:50:01.542Z,-3.8
2018-02-25T22:55:01.587Z,-3.8
2018-02-25T23:00:01.668Z,-3.8
2018-02-25T23:05:01.613Z,-3.8
2018-02-25T23:10:01.579Z,-3.8
2018-02-25T23:15:02.223Z,-3.8
2018-02-25T23:20:01.898Z,-3.8
2018-02-25T23:25:01.385Z,-3.8
2018-02-25T23:30:01.609Z,-3.8
2018-02-25T23:35:02.019Z,-3.9
2018-02-25T23:40:02.234Z,-3.9
2018-02-25T23:45:01.570Z,-3.9
2018-02-25T23:50:01.888Z,-3.9
2018-02-25T23:55:02.006Z,-3.9
