createdAt,value
2022-09-28T00:02:51.201Z,0.00
2022-09-28T00:07:53.921Z,0.00
2022-09-28T00:13:00.590Z,0.00
2022-09-28T00:18:03.220Z,0.00
2022-09-28T00:23:06.001Z,0.00
2022-09-28T00:28:09.914Z,0.00
2022-09-28T00:33:12.513Z,0.00
2022-09-28T00:38:16.672Z,0.00
2022-09-28T00:43:21.686Z,0.00
2022-09-28T00:48:25.313Z,0.00
2022-09-28T00:53:32.500Z,0.00
2022-09-28T00:58:40.886Z,0.00
2022-09-28T01:03:45.447Z,0.00
2022-09-28T01:08:51.466Z,0.00
2022-09-28T01:13:58.622Z,0.00
2022-09-28T01:19:25.251Z,0.00
2022-09-28T01:24:43.025Z,0.00
2022-09-28T01:29:53.622Z,0.00
2022-09-28T01:35:01.198Z,0.00
2022-09-28T01:40:08.083Z,0.00
2022-09-28T01:45:18.417Z,0.00
2022-09-28T01:50:25.029Z,0.00
2022-09-28T01:55:32.310Z,0.00
2022-09-28T02:00:42.954Z,0.00
2022-09-28T02:05:50.524Z,0.00
2022-09-28T02:11:04.696Z,0.00
2022-09-28T02:16:15.560Z,0.00
2022-09-28T02:21:25.253Z,0.00
2022-09-28T02:26:32.499Z,0.00
2022-09-28T02:31:37.011Z,0.00
2022-09-28T02:36:40.012Z,0.00
2022-09-28T02:41:53.753Z,0.00
2022-09-28T02:47:05.153Z,0.00
2022-09-28T02:52:46.483Z,0.00
2022-09-28T02:58:06.734Z,0.00
2022-09-28T03:03:19.065Z,0.00
2022-09-28T03:08:27.284Z,0.00
2022-09-28T03:13:30.997Z,0.00
2022-09-28T03:18:36.408Z,0.00
2022-09-28T03:23:39.587Z,0.00
2022-09-28T03:28:42.187Z,0.00
2022-09-28T03:33:51.774Z,0.00
2022-09-28T03:38:55.037Z,0.00
2022-09-28T03:43:58.483Z,0.00
2022-09-28T03:49:04.483Z,0.00
2022-09-28T03:54:07.196Z,0.00
2022-09-28T03:59:09.958Z,0.00
2022-09-28T04:04:15.075Z,0.00
2022-09-28T04:09:17.769Z,0.00
2022-09-28T04:14:21.162Z,0.00
2022-09-28T04:19:25.162Z,0.00
2022-09-28T04:24:33.696Z,0.00
2022-09-28T04:29:36.948Z,0.00
2022-09-28T04:34:44.291Z,0.00
2022-09-28T04:39:48.549Z,0.00
2022-09-28T04:44:54.272Z,0.00
2022-09-28T04:49:59.995Z,0.00
2022-09-28T04:55:08.085Z,0.00
2022-09-28T05:00:13.458Z,0.00
2022-09-28T05:05:22.852Z,0.00
2022-09-28T05:10:58.195Z,0.00
2022-09-28T05:16:05.212Z,0.00
2022-09-28T05:21:16.035Z,0.00
2022-09-28T05:26:19.213Z,0.00
2022-09-28T05:31:22.054Z,0.00
2022-09-28T05:36:35.633Z,0.00
2022-09-28T05:41:38.249Z,0.00
2022-09-28T05:46:41.185Z,0.00
2022-09-28T05:51:47.033Z,0.00
2022-09-28T05:56:49.706Z,0.00
2022-09-28T06:01:52.767Z,0.00
2022-09-28T06:06:57.056Z,0.00
2022-09-28T06:12:00.179Z,0.00
2022-09-28T06:17:11.345Z,0.00
2022-09-28T06:22:15.475Z,0.00
2022-09-28T06:27:23.803Z,0.00
2022-09-28T06:32:29.228Z,0.00
2022-09-28T06:37:33.742Z,0.00
2022-09-28T06:42:37.774Z,0.00
2022-09-28T06:48:16.418Z,0.00
2022-09-28T06:53:21.889Z,0.00
2022-09-28T06:58:28.207Z,0.00
2022-09-28T07:03:33.270Z,0.00
2022-09-28T07:09:23.930Z,0.00
2022-09-28T07:14:47.889Z,0.00
2022-09-28T07:19:52.659Z,0.00
2022-09-28T07:24:57.610Z,0.00
2022-09-28T07:30:03.096Z,0.00
2022-09-28T07:35:38.011Z,0.00
2022-09-28T07:41:00.950Z,0.00
2022-09-28T07:46:03.865Z,0.00
2022-09-28T07:51:08.945Z,0.00
2022-09-28T07:56:20.288Z,0.00
2022-09-28T08:01:44.867Z,0.00
2022-09-28T08:06:49.856Z,0.00
2022-09-28T08:11:55.876Z,0.00
2022-09-28T08:17:18.994Z,0.00
2022-09-28T08:22:25.514Z,0.00
2022-09-28T08:27:32.923Z,0.00
2022-09-28T08:32:35.779Z,0.00
2022-09-28T08:37:56.942Z,2.50
2022-09-28T08:43:35.807Z,1.25
2022-09-28T08:49:28.292Z,1.00
2022-09-28T08:54:45.607Z,0.75
2022-09-28T08:59:59.870Z,0.50
2022-09-28T09:05:08.914Z,0.00
2022-09-28T09:10:50.612Z,1.00
2022-09-28T09:16:08.405Z,1.00
2022-09-28T09:21:41.984Z,0.75
2022-09-28T09:26:44.742Z,0.25
2022-09-28T09:32:13.646Z,0.00
2022-09-28T09:37:34.369Z,1.00
2022-09-28T09:43:07.216Z,0.00
2022-09-28T09:48:26.928Z,0.00
2022-09-28T09:53:38.461Z,0.00
2022-09-28T09:58:48.691Z,0.00
2022-09-28T10:03:58.887Z,0.00
2022-09-28T10:09:06.316Z,13.50
2022-09-28T10:14:16.832Z,8.75
2022-09-28T10:19:32.984Z,7.00
2022-09-28T10:25:08.894Z,8.50
2022-09-28T10:30:18.744Z,8.00
2022-09-28T10:35:26.883Z,7.00
2022-09-28T10:40:40.318Z,7.25
2022-09-28T10:45:43.659Z,5.25
2022-09-28T10:51:02.588Z,4.50
2022-09-28T10:56:08.091Z,4.50
2022-09-28T11:01:14.408Z,3.25
2022-09-28T11:06:25.727Z,2.00
2022-09-28T11:11:29.531Z,2.00
2022-09-28T11:16:39.963Z,2.00
2022-09-28T11:21:46.110Z,2.75
2022-09-28T11:26:52.519Z,2.50
2022-09-28T11:32:03.218Z,2.00
2022-09-28T11:37:44.997Z,1.50
2022-09-28T11:43:01.471Z,1.00
2022-09-28T11:48:09.131Z,2.00
2022-09-28T11:53:22.188Z,1.00
2022-09-28T11:58:36.060Z,0.75
2022-09-28T12:03:43.693Z,1.00
2022-09-28T12:08:53.479Z,2.00
2022-09-28T12:14:21.552Z,1.00
2022-09-28T12:19:31.812Z,1.00
2022-09-28T12:24:39.705Z,1.00
2022-09-28T12:29:48.500Z,0.00
2022-09-28T12:34:51.480Z,1.00
2022-09-28T12:40:22.416Z,1.00
2022-09-28T12:45:59.762Z,0.50
2022-09-28T12:51:15.677Z,1.00
2022-09-28T12:56:29.585Z,0.00
2022-09-28T13:01:51.149Z,1.00
2022-09-28T13:07:02.828Z,0.00
2022-09-28T13:12:15.731Z,0.75
2022-09-28T13:17:32.568Z,1.00
2022-09-28T13:22:49.559Z,0.00
2022-09-28T13:27:56.428Z,0.00
2022-09-28T13:33:03.561Z,0.00
2022-09-28T13:38:32.392Z,0.25
2022-09-28T13:43:47.849Z,0.00
2022-09-28T13:49:05.233Z,0.00
2022-09-28T13:54:25.355Z,0.00
2022-09-28T13:59:30.271Z,0.25
2022-09-28T14:04:57.958Z,0.00
2022-09-28T14:10:20.784Z,0.00
2022-09-28T14:15:45.384Z,0.00
2022-09-28T14:21:04.247Z,0.25
2022-09-28T14:26:41.618Z,1.00
2022-09-28T14:31:45.296Z,0.00
2022-09-28T14:37:07.972Z,0.00
2022-09-28T14:42:15.641Z,0.00
2022-09-28T14:47:36.143Z,0.00
2022-09-28T14:52:45.879Z,0.00
2022-09-28T14:57:56.685Z,0.00
2022-09-28T15:03:06.733Z,0.00
2022-09-28T15:08:13.364Z,0.00
2022-09-28T15:13:23.271Z,0.75
2022-09-28T15:18:44.872Z,0.00
2022-09-28T15:23:49.719Z,0.00
2022-09-28T15:28:52.512Z,0.00
2022-09-28T15:34:13.179Z,0.00
2022-09-28T15:39:21.983Z,0.00
2022-09-28T15:44:32.853Z,0.00
2022-09-28T15:49:42.246Z,2.00
2022-09-28T15:54:46.534Z,0.50
2022-09-28T15:59:56.994Z,0.00
2022-09-28T16:05:01.579Z,0.00
2022-09-28T16:10:32.989Z,0.00
2022-09-28T16:15:38.150Z,0.00
2022-09-28T16:20:42.488Z,0.00
2022-09-28T16:25:52.907Z,0.25
2022-09-28T16:31:03.097Z,0.00
2022-09-28T16:36:18.960Z,0.00
2022-09-28T16:41:26.907Z,1.00
2022-09-28T16:46:34.170Z,0.00
2022-09-28T16:51:40.047Z,0.00
2022-09-28T16:56:43.995Z,0.00
2022-09-28T17:01:47.290Z,1.00
2022-09-28T17:06:51.038Z,0.00
2022-09-28T17:11:56.616Z,0.25
2022-09-28T17:17:08.724Z,0.00
2022-09-28T17:22:14.167Z,1.00
2022-09-28T17:27:20.949Z,0.00
2022-09-28T17:32:23.634Z,0.00
2022-09-28T17:37:26.297Z,0.00
2022-09-28T17:42:30.223Z,0.00
2022-09-28T17:47:34.421Z,0.00
2022-09-28T17:52:37.172Z,0.00
2022-09-28T17:57:41.102Z,0.00
2022-09-28T18:02:44.247Z,0.00
2022-09-28T18:07:47.923Z,0.00
2022-09-28T18:12:51.999Z,0.00
2022-09-28T18:17:54.650Z,0.00
2022-09-28T18:22:57.716Z,0.50
2022-09-28T18:28:02.114Z,0.75
2022-09-28T18:33:05.048Z,1.00
2022-09-28T18:38:08.570Z,1.00
2022-09-28T18:43:12.515Z,1.50
2022-09-28T18:48:15.200Z,0.50
2022-09-28T18:53:19.846Z,1.00
2022-09-28T18:58:24.018Z,1.00
2022-09-28T19:03:26.734Z,1.00
2022-09-28T19:08:29.555Z,1.00
2022-09-28T19:13:33.553Z,1.00
2022-09-28T19:18:36.804Z,1.00
2022-09-28T19:23:44.685Z,1.50
2022-09-28T19:28:51.159Z,1.50
2022-09-28T19:33:53.780Z,1.00
2022-09-28T19:38:58.345Z,1.50
2022-09-28T19:44:03.658Z,1.25
2022-09-28T19:49:08.059Z,1.00
2022-09-28T19:54:11.422Z,1.00
2022-09-28T19:59:16.210Z,1.50
2022-09-28T20:04:19.063Z,2.00
2022-09-28T20:09:21.772Z,1.00
2022-09-28T20:14:26.498Z,1.00
2022-09-28T20:19:34.862Z,1.00
2022-09-28T20:24:37.450Z,1.00
2022-09-28T20:29:42.918Z,1.00
2022-09-28T20:34:45.564Z,1.00
2022-09-28T20:39:48.195Z,1.00
2022-09-28T20:44:52.153Z,1.00
2022-09-28T20:49:54.702Z,1.00
2022-09-28T20:54:57.403Z,1.00
2022-09-28T21:00:01.719Z,1.75
2022-09-28T21:05:06.007Z,1.00
2022-09-28T21:10:10.205Z,1.00
2022-09-28T21:15:14.406Z,0.50
2022-09-28T21:20:17.013Z,1.00
2022-09-28T21:25:19.663Z,1.00
2022-09-28T21:30:23.589Z,1.00
2022-09-28T21:35:26.182Z,1.00
2022-09-28T21:40:28.842Z,1.00
2022-09-28T21:45:33.839Z,1.00
2022-09-28T21:50:36.420Z,1.00
2022-09-28T21:55:39.017Z,0.00
2022-09-28T22:00:43.010Z,1.00
2022-09-28T22:05:45.838Z,1.00
2022-09-28T22:11:00.804Z,0.00
2022-09-28T22:16:04.814Z,0.00
2022-09-28T22:21:09.765Z,0.00
2022-09-28T22:26:17.795Z,1.00
2022-09-28T22:31:23.366Z,1.00
2022-09-28T22:36:26.549Z,0.00
2022-09-28T22:41:29.887Z,0.50
2022-09-28T22:46:33.859Z,1.00
2022-09-28T22:51:36.587Z,0.25
2022-09-28T22:56:39.134Z,0.75
2022-09-28T23:01:43.108Z,0.50
2022-09-28T23:06:45.840Z,1.00
2022-09-28T23:11:48.398Z,1.00
2022-09-28T23:16:52.505Z,0.50
2022-09-28T23:21:55.153Z,0.00
2022-09-28T23:26:57.749Z,0.00
2022-09-28T23:32:02.108Z,0.00
2022-09-28T23:37:04.705Z,1.00
2022-09-28T23:42:07.316Z,0.00
2022-09-28T23:47:11.288Z,1.00
2022-09-28T23:52:13.871Z,0.00
2022-09-28T23:57:16.452Z,0.25
