createdAt,value
2019-03-13T00:01:58.448Z,5.80
2019-03-13T00:04:29.162Z,5.76
2019-03-13T00:06:59.539Z,5.80
2019-03-13T00:09:29.781Z,5.74
2019-03-13T00:12:00.052Z,5.75
2019-03-13T00:14:30.476Z,5.76
2019-03-13T00:17:00.734Z,5.71
2019-03-13T00:19:32.305Z,5.81
2019-03-13T00:22:03.147Z,5.76
2019-03-13T00:24:33.483Z,5.73
2019-03-13T00:27:03.970Z,5.72
2019-03-13T00:29:34.276Z,5.78
2019-03-13T00:32:06.278Z,5.77
2019-03-13T00:34:36.885Z,5.72
2019-03-13T00:37:07.447Z,5.67
2019-03-13T00:39:37.894Z,5.90
2019-03-13T00:42:09.849Z,5.68
2019-03-13T00:44:40.095Z,5.75
2019-03-13T00:47:10.455Z,5.74
2019-03-13T00:49:41.056Z,5.62
2019-03-13T00:52:11.444Z,5.68
2019-03-13T00:54:41.737Z,5.72
2019-03-13T00:57:12.251Z,5.71
2019-03-13T00:59:42.574Z,5.83
2019-03-13T01:02:30.415Z,5.80
2019-03-13T01:05:22.919Z,6.00
2019-03-13T01:07:53.250Z,6.02
2019-03-13T01:10:23.538Z,6.07
2019-03-13T01:12:54.361Z,5.90
2019-03-13T01:15:24.852Z,6.05
2019-03-13T01:17:55.116Z,6.05
2019-03-13T01:20:25.370Z,6.01
2019-03-13T01:22:55.718Z,6.07
2019-03-13T01:25:27.774Z,6.05
2019-03-13T01:27:58.071Z,6.00
2019-03-13T01:30:30.280Z,5.87
2019-03-13T01:33:06.700Z,6.00
2019-03-13T01:35:45.195Z,6.11
2019-03-13T01:38:15.618Z,5.77
2019-03-13T01:40:45.866Z,5.67
2019-03-13T01:43:16.195Z,5.62
2019-03-13T01:45:46.578Z,5.72
2019-03-13T01:48:16.999Z,5.65
2019-03-13T01:50:47.266Z,5.73
2019-03-13T01:53:17.501Z,5.70
2019-03-13T01:55:47.766Z,5.89
2019-03-13T01:58:18.087Z,5.94
2019-03-13T02:00:48.436Z,5.97
2019-03-13T02:03:18.735Z,5.99
2019-03-13T02:05:51.442Z,6.00
2019-03-13T02:08:21.853Z,6.03
2019-03-13T02:10:52.125Z,5.79
2019-03-13T02:13:22.398Z,5.86
2019-03-13T02:15:54.112Z,5.80
2019-03-13T02:18:24.392Z,6.00
2019-03-13T02:20:54.640Z,6.04
2019-03-13T02:23:24.921Z,5.79
2019-03-13T02:25:56.491Z,6.01
2019-03-13T02:28:26.881Z,6.04
2019-03-13T02:30:57.147Z,6.08
2019-03-13T02:33:27.393Z,6.07
2019-03-13T02:35:57.765Z,6.19
2019-03-13T02:38:28.171Z,6.10
2019-03-13T02:40:58.524Z,6.23
2019-03-13T02:43:28.969Z,6.37
2019-03-13T02:46:00.986Z,6.32
2019-03-13T02:48:31.217Z,6.38
2019-03-13T02:51:01.509Z,6.45
2019-03-13T02:53:33.345Z,6.47
2019-03-13T02:56:03.629Z,6.28
2019-03-13T02:58:34.815Z,6.12
2019-03-13T03:01:27.387Z,6.24
2019-03-13T03:03:59.893Z,6.10
2019-03-13T03:06:30.504Z,6.24
2019-03-13T03:09:00.737Z,6.24
2019-03-13T03:11:33.176Z,6.20
2019-03-13T03:14:03.613Z,6.22
2019-03-13T03:16:33.994Z,6.14
2019-03-13T03:19:04.563Z,6.24
2019-03-13T03:21:35.823Z,6.36
2019-03-13T03:24:06.263Z,6.41
2019-03-13T03:26:36.616Z,6.40
2019-03-13T03:29:06.967Z,6.49
2019-03-13T03:31:38.642Z,6.51
2019-03-13T03:34:10.357Z,6.57
2019-03-13T03:36:41.159Z,6.65
2019-03-13T03:39:11.470Z,6.66
2019-03-13T03:41:41.758Z,6.71
2019-03-13T03:44:12.805Z,6.71
2019-03-13T03:46:43.087Z,6.65
2019-03-13T03:49:13.476Z,6.68
2019-03-13T03:51:43.752Z,6.60
2019-03-13T03:54:14.941Z,6.68
2019-03-13T03:56:46.267Z,6.67
2019-03-13T03:59:16.810Z,6.56
2019-03-13T04:01:47.175Z,6.50
2019-03-13T04:04:17.512Z,6.44
2019-03-13T04:06:48.365Z,6.22
2019-03-13T04:09:21.227Z,6.14
2019-03-13T04:11:51.612Z,5.94
2019-03-13T04:14:21.937Z,5.89
2019-03-13T04:16:52.187Z,5.87
2019-03-13T04:19:22.559Z,5.90
2019-03-13T04:21:55.099Z,5.70
2019-03-13T04:24:25.541Z,5.75
2019-03-13T04:26:57.445Z,5.60
2019-03-13T04:29:27.704Z,5.51
2019-03-13T04:31:58.114Z,5.54
2019-03-13T04:34:28.385Z,5.79
2019-03-13T04:36:58.769Z,5.98
2019-03-13T04:39:29.223Z,6.15
2019-03-13T04:41:59.530Z,6.22
2019-03-13T04:44:29.915Z,6.22
2019-03-13T04:47:00.218Z,6.14
2019-03-13T04:49:30.723Z,6.11
2019-03-13T04:52:03.342Z,6.09
2019-03-13T04:54:33.712Z,5.99
2019-03-13T04:57:03.946Z,6.00
2019-03-13T04:59:34.338Z,5.90
2019-03-13T05:02:04.656Z,5.91
2019-03-13T05:04:34.988Z,5.83
2019-03-13T05:07:05.499Z,5.78
2019-03-13T05:09:38.467Z,5.76
2019-03-13T05:12:08.790Z,5.75
2019-03-13T05:14:39.426Z,5.66
2019-03-13T05:17:12.453Z,5.65
2019-03-13T05:19:42.325Z,5.61
2019-03-13T05:22:12.697Z,5.52
2019-03-13T05:24:44.476Z,5.50
2019-03-13T05:27:14.866Z,5.54
2019-03-13T05:29:45.105Z,5.42
2019-03-13T05:32:15.509Z,5.38
2019-03-13T05:34:45.959Z,5.31
2019-03-13T05:37:16.417Z,5.29
2019-03-13T05:39:46.810Z,5.29
2019-03-13T05:42:19.500Z,5.28
2019-03-13T05:44:50.877Z,5.09
2019-03-13T05:47:22.984Z,5.08
2019-03-13T05:49:54.929Z,5.05
2019-03-13T05:52:25.147Z,5.01
2019-03-13T05:54:55.609Z,5.19
2019-03-13T05:57:25.892Z,4.92
2019-03-13T05:59:57.091Z,4.90
2019-03-13T06:02:27.417Z,4.84
2019-03-13T06:04:57.729Z,4.91
2019-03-13T06:07:28.605Z,4.90
2019-03-13T06:10:00.988Z,5.05
2019-03-13T06:12:31.893Z,5.02
2019-03-13T06:15:05.313Z,5.08
2019-03-13T06:17:36.709Z,5.38
2019-03-13T06:20:10.420Z,5.00
2019-03-13T06:22:39.849Z,5.20
2019-03-13T06:25:11.542Z,4.99
2019-03-13T06:27:46.645Z,6.09
2019-03-13T06:30:17.445Z,7.65
2019-03-13T06:32:50.172Z,10.46
2019-03-13T06:35:23.574Z,11.46
2019-03-13T06:37:52.553Z,11.63
2019-03-13T06:40:23.225Z,12.72
2019-03-13T06:42:53.459Z,12.28
2019-03-13T06:45:23.838Z,8.82
2019-03-13T06:47:57.619Z,10.71
2019-03-13T06:50:29.883Z,9.94
2019-03-13T06:53:01.288Z,9.85
2019-03-13T06:55:31.968Z,7.17
2019-03-13T06:58:02.471Z,7.82
2019-03-13T07:00:57.907Z,10.99
2019-03-13T07:03:40.263Z,12.73
2019-03-13T07:06:35.412Z,12.68
2019-03-13T07:09:26.185Z,12.75
2019-03-13T07:12:22.569Z,13.83
2019-03-13T07:15:03.661Z,12.83
2019-03-13T07:17:53.343Z,12.98
2019-03-13T07:20:32.370Z,11.21
2019-03-13T07:23:28.165Z,11.88
2019-03-13T07:26:08.872Z,12.60
2019-03-13T07:29:11.669Z,12.51
2019-03-13T07:31:45.887Z,13.88
2019-03-13T07:34:31.880Z,11.91
2019-03-13T07:37:39.556Z,12.39
2019-03-13T07:40:29.631Z,12.46
2019-03-13T07:43:34.957Z,13.44
2019-03-13T07:46:31.405Z,12.12
2019-03-13T07:49:32.540Z,11.08
2019-03-13T07:52:32.590Z,10.21
2019-03-13T07:55:34.902Z,11.15
2019-03-13T07:58:37.886Z,11.29
2019-03-13T08:01:23.083Z,11.69
2019-03-13T08:04:18.568Z,12.45
2019-03-13T08:07:20.119Z,11.44
2019-03-13T08:10:14.725Z,11.14
2019-03-13T08:13:12.898Z,11.56
2019-03-13T08:16:19.119Z,12.91
2019-03-13T08:19:10.141Z,10.93
2019-03-13T08:22:05.862Z,10.32
2019-03-13T08:24:54.223Z,11.31
2019-03-13T08:27:42.117Z,11.52
2019-03-13T08:30:33.901Z,10.83
2019-03-13T08:33:09.505Z,11.44
2019-03-13T08:35:57.554Z,11.37
2019-03-13T08:38:38.741Z,11.70
2019-03-13T08:41:15.240Z,11.14
2019-03-13T08:44:17.464Z,10.86
2019-03-13T08:47:21.559Z,11.24
2019-03-13T08:50:05.421Z,12.54
2019-03-13T08:52:47.603Z,11.65
2019-03-13T08:55:39.476Z,10.77
2019-03-13T08:58:32.591Z,10.91
2019-03-13T09:01:29.036Z,12.43
2019-03-13T09:04:08.512Z,11.83
2019-03-13T09:07:18.523Z,11.99
2019-03-13T09:10:07.677Z,11.95
2019-03-13T09:13:03.518Z,10.42
2019-03-13T09:15:51.811Z,10.09
2019-03-13T09:18:43.722Z,10.82
2019-03-13T09:21:33.414Z,10.67
2019-03-13T09:24:21.731Z,12.32
2019-03-13T09:27:01.497Z,12.20
2019-03-13T09:29:47.641Z,11.54
2019-03-13T09:32:46.756Z,10.60
2019-03-13T09:35:45.065Z,10.53
2019-03-13T09:38:44.134Z,11.26
2019-03-13T09:41:36.628Z,10.55
2019-03-13T09:44:28.670Z,10.13
2019-03-13T09:47:17.926Z,10.23
2019-03-13T09:50:13.209Z,10.95
2019-03-13T09:53:09.246Z,11.15
2019-03-13T09:56:00.222Z,10.35
2019-03-13T09:58:39.621Z,10.02
2019-03-13T10:01:24.800Z,10.13
2019-03-13T10:04:30.202Z,9.97
2019-03-13T10:07:19.648Z,10.01
2019-03-13T10:10:24.026Z,9.98
2019-03-13T10:13:12.563Z,9.46
2019-03-13T10:16:11.946Z,9.60
2019-03-13T10:19:04.526Z,9.22
2019-03-13T10:21:56.665Z,9.23
2019-03-13T10:24:36.346Z,9.61
2019-03-13T10:27:23.188Z,9.11
2019-03-13T10:30:02.852Z,9.38
2019-03-13T10:32:59.262Z,9.44
2019-03-13T10:35:49.022Z,9.54
2019-03-13T10:38:26.459Z,9.57
2019-03-13T10:41:03.196Z,9.93
2019-03-13T10:43:51.616Z,9.77
2019-03-13T10:46:50.618Z,9.87
2019-03-13T10:49:28.449Z,9.57
2019-03-13T10:52:10.553Z,9.09
2019-03-13T10:55:03.947Z,9.12
2019-03-13T10:58:03.538Z,9.12
2019-03-13T11:00:51.655Z,9.17
2019-03-13T11:03:43.949Z,8.98
2019-03-13T11:06:54.431Z,8.49
2019-03-13T11:09:19.561Z,9.24
2019-03-13T11:12:18.332Z,9.02
2019-03-13T11:15:23.287Z,9.10
2019-03-13T11:18:18.771Z,8.86
2019-03-13T11:21:08.221Z,9.08
2019-03-13T11:24:01.166Z,8.86
2019-03-13T11:26:47.911Z,9.08
2019-03-13T11:29:52.837Z,9.21
2019-03-13T11:32:48.487Z,9.21
2019-03-13T11:35:34.969Z,9.26
2019-03-13T11:38:30.416Z,9.33
2019-03-13T11:41:19.084Z,9.17
2019-03-13T11:44:04.512Z,9.18
2019-03-13T11:46:52.781Z,9.15
2019-03-13T11:49:48.016Z,8.98
2019-03-13T11:52:36.271Z,8.98
2019-03-13T11:55:15.708Z,9.08
2019-03-13T11:58:10.461Z,8.94
2019-03-13T12:01:00.445Z,9.08
2019-03-13T12:04:05.415Z,9.12
2019-03-13T12:06:51.518Z,9.39
2019-03-13T12:09:40.143Z,9.30
2019-03-13T12:12:31.284Z,9.31
2019-03-13T12:15:18.548Z,9.39
2019-03-13T12:18:08.857Z,9.81
2019-03-13T12:21:10.209Z,9.95
2019-03-13T12:23:59.598Z,9.24
2019-03-13T12:26:50.447Z,9.10
2019-03-13T12:29:36.570Z,9.07
2019-03-13T12:32:40.402Z,9.03
2019-03-13T12:35:23.939Z,9.11
2019-03-13T12:38:34.891Z,9.12
2019-03-13T12:41:31.449Z,8.76
2019-03-13T12:44:18.939Z,8.53
2019-03-13T12:47:01.375Z,8.55
2019-03-13T12:49:49.550Z,8.95
2019-03-13T12:52:38.679Z,8.98
2019-03-13T12:55:19.869Z,9.31
2019-03-13T12:58:12.342Z,9.67
2019-03-13T13:01:11.828Z,10.01
2019-03-13T13:04:16.437Z,10.43
2019-03-13T13:07:20.847Z,9.96
2019-03-13T13:10:22.174Z,9.89
2019-03-13T13:13:09.656Z,10.12
2019-03-13T13:16:06.534Z,10.00
2019-03-13T13:18:49.241Z,10.18
2019-03-13T13:21:20.113Z,9.95
2019-03-13T13:23:50.897Z,10.06
2019-03-13T13:26:21.094Z,10.04
2019-03-13T13:28:51.502Z,9.87
2019-03-13T13:31:22.979Z,10.18
2019-03-13T13:33:53.228Z,10.43
2019-03-13T13:36:26.839Z,9.77
2019-03-13T13:38:56.700Z,10.42
2019-03-13T13:41:27.622Z,10.20
2019-03-13T13:43:58.164Z,10.18
2019-03-13T13:46:33.417Z,10.28
2019-03-13T13:49:05.024Z,10.57
2019-03-13T13:51:37.380Z,9.76
2019-03-13T13:54:07.669Z,10.19
2019-03-13T13:56:39.004Z,10.10
2019-03-13T13:59:11.278Z,9.60
2019-03-13T14:01:41.483Z,9.55
2019-03-13T14:04:11.950Z,9.63
2019-03-13T14:06:42.263Z,9.76
2019-03-13T14:09:12.528Z,9.49
2019-03-13T14:11:43.342Z,9.57
2019-03-13T14:14:14.030Z,9.66
2019-03-13T14:16:44.669Z,9.83
2019-03-13T14:19:14.969Z,9.69
2019-03-13T14:21:45.229Z,9.61
2019-03-13T14:24:17.507Z,9.41
2019-03-13T14:26:47.892Z,9.48
2019-03-13T14:29:19.507Z,9.78
2019-03-13T14:31:50.633Z,9.51
2019-03-13T14:34:30.802Z,9.52
2019-03-13T14:37:00.384Z,9.54
2019-03-13T14:39:30.642Z,9.39
2019-03-13T14:42:16.434Z,9.32
2019-03-13T14:44:46.814Z,9.45
2019-03-13T14:47:27.660Z,9.14
2019-03-13T14:53:27.963Z,9.45
2019-03-13T14:55:58.373Z,9.45
2019-03-13T14:58:28.786Z,9.44
2019-03-13T15:00:59.436Z,9.41
2019-03-13T15:03:29.736Z,9.35
2019-03-13T15:06:01.418Z,9.13
2019-03-13T15:08:31.942Z,9.06
2019-03-13T15:11:05.564Z,9.15
2019-03-13T15:13:36.111Z,9.17
2019-03-13T15:16:07.938Z,9.02
2019-03-13T15:18:44.918Z,9.05
2019-03-13T15:21:24.573Z,8.93
2019-03-13T15:24:04.125Z,8.94
2019-03-13T15:26:35.603Z,8.92
2019-03-13T15:29:07.918Z,9.00
2019-03-13T15:31:39.855Z,8.98
2019-03-13T15:34:10.118Z,8.76
2019-03-13T15:36:40.478Z,8.94
2019-03-13T15:39:10.907Z,8.96
2019-03-13T15:41:41.872Z,8.90
2019-03-13T15:44:14.482Z,9.02
2019-03-13T15:46:44.993Z,8.78
2019-03-13T15:49:16.829Z,8.77
2019-03-13T15:51:47.756Z,8.80
2019-03-13T15:54:18.933Z,8.77
2019-03-13T15:56:49.233Z,8.70
2019-03-13T15:59:19.562Z,8.80
2019-03-13T16:01:49.911Z,8.74
2019-03-13T16:04:20.142Z,8.78
2019-03-13T16:06:50.975Z,8.80
2019-03-13T16:09:21.255Z,8.81
2019-03-13T16:11:51.586Z,8.86
2019-03-13T16:14:23.480Z,8.83
2019-03-13T16:16:53.943Z,8.80
2019-03-13T16:19:24.417Z,8.60
2019-03-13T16:21:54.749Z,8.86
2019-03-13T16:24:26.465Z,8.51
2019-03-13T16:26:56.745Z,8.52
2019-03-13T16:29:27.168Z,8.58
2019-03-13T16:31:58.281Z,8.44
2019-03-13T16:34:28.637Z,8.40
2019-03-13T16:36:58.941Z,8.54
2019-03-13T16:39:29.403Z,8.52
2019-03-13T16:42:01.727Z,8.41
2019-03-13T16:44:33.115Z,8.54
2019-03-13T16:47:03.526Z,8.53
2019-03-13T16:49:39.062Z,8.47
2019-03-13T16:52:29.189Z,8.54
2019-03-13T16:55:01.785Z,8.43
2019-03-13T16:57:32.365Z,8.38
2019-03-13T17:00:03.688Z,8.33
2019-03-13T17:02:34.845Z,8.28
2019-03-13T17:05:07.191Z,8.34
2019-03-13T17:07:38.766Z,8.42
2019-03-13T17:10:12.857Z,8.32
2019-03-13T17:12:43.182Z,8.38
2019-03-13T17:15:18.773Z,8.36
2019-03-13T17:17:50.483Z,8.41
2019-03-13T17:20:26.026Z,8.43
2019-03-13T17:22:56.181Z,8.45
2019-03-13T17:25:26.765Z,8.44
2019-03-13T17:27:57.088Z,8.41
2019-03-13T17:30:30.179Z,8.26
2019-03-13T17:33:02.670Z,8.40
2019-03-13T17:35:33.290Z,8.23
2019-03-13T17:38:03.664Z,8.31
2019-03-13T17:40:34.987Z,8.23
2019-03-13T17:43:05.321Z,8.31
2019-03-13T17:45:36.132Z,8.23
2019-03-13T17:48:07.696Z,8.35
2019-03-13T17:50:38.940Z,8.33
2019-03-13T17:53:10.599Z,8.25
2019-03-13T17:55:43.402Z,8.28
2019-03-13T17:58:13.986Z,8.28
2019-03-13T18:00:47.635Z,8.29
2019-03-13T18:03:20.071Z,8.31
2019-03-13T18:05:53.362Z,8.23
2019-03-13T18:08:23.685Z,8.27
2019-03-13T18:10:55.939Z,8.15
2019-03-13T18:13:26.431Z,8.21
2019-03-13T18:15:57.032Z,8.15
2019-03-13T18:18:28.184Z,8.25
2019-03-13T18:20:58.605Z,8.21
2019-03-13T18:23:30.709Z,8.17
2019-03-13T18:26:01.479Z,8.28
2019-03-13T18:28:31.984Z,8.08
2019-03-13T18:31:02.513Z,8.24
2019-03-13T18:33:33.396Z,8.05
2019-03-13T18:36:03.622Z,8.10
2019-03-13T18:38:33.871Z,8.13
2019-03-13T18:41:06.691Z,8.02
2019-03-13T18:43:37.157Z,8.08
2019-03-13T18:46:07.495Z,7.89
2019-03-13T18:48:37.765Z,7.98
2019-03-13T18:51:09.144Z,7.91
2019-03-13T18:53:39.878Z,8.03
2019-03-13T18:56:12.288Z,7.93
2019-03-13T18:58:42.661Z,7.99
2019-03-13T19:01:12.976Z,7.84
2019-03-13T19:03:43.361Z,7.96
2019-03-13T19:06:15.145Z,7.79
2019-03-13T19:08:47.034Z,7.84
2019-03-13T19:11:17.361Z,7.93
2019-03-13T19:13:49.302Z,7.86
2019-03-13T19:16:19.539Z,7.94
2019-03-13T19:18:50.277Z,7.93
2019-03-13T19:21:21.023Z,7.93
2019-03-13T19:23:51.247Z,7.91
2019-03-13T19:26:22.575Z,7.80
2019-03-13T19:28:52.859Z,7.69
2019-03-13T19:31:23.499Z,7.69
2019-03-13T19:33:53.713Z,7.79
2019-03-13T19:36:24.053Z,7.78
2019-03-13T19:38:55.276Z,7.82
2019-03-13T19:41:25.678Z,7.65
2019-03-13T19:43:55.972Z,7.74
2019-03-13T19:46:26.200Z,7.74
2019-03-13T19:48:56.417Z,7.75
2019-03-13T19:51:26.677Z,7.80
2019-03-13T19:54:04.121Z,7.59
2019-03-13T19:56:35.225Z,7.63
2019-03-13T19:59:06.120Z,7.68
2019-03-13T20:01:43.028Z,7.65
2019-03-13T20:07:02.818Z,7.56
2019-03-13T20:09:34.297Z,7.50
2019-03-13T20:12:06.414Z,7.54
2019-03-13T20:14:36.845Z,7.40
2019-03-13T20:17:07.002Z,7.37
2019-03-13T20:19:37.198Z,7.48
2019-03-13T20:22:07.732Z,7.32
2019-03-13T20:24:41.288Z,7.52
2019-03-13T20:27:11.679Z,7.45
2019-03-13T20:29:43.760Z,7.50
2019-03-13T20:32:22.382Z,7.29
2019-03-13T20:34:48.054Z,7.35
2019-03-13T20:37:18.455Z,7.35
2019-03-13T20:39:48.725Z,7.33
2019-03-13T20:42:18.986Z,7.32
2019-03-13T20:44:49.253Z,7.10
2019-03-13T20:47:19.470Z,6.97
2019-03-13T20:49:49.766Z,6.96
2019-03-13T20:52:19.973Z,6.91
2019-03-13T20:54:51.686Z,6.83
2019-03-13T20:57:21.976Z,7.03
2019-03-13T20:59:53.843Z,6.98
2019-03-13T21:02:25.178Z,7.04
2019-03-13T21:04:59.743Z,7.01
2019-03-13T21:07:30.098Z,6.98
2019-03-13T21:10:00.584Z,6.98
2019-03-13T21:12:31.309Z,6.94
2019-03-13T21:15:02.856Z,6.94
2019-03-13T21:17:34.135Z,6.97
2019-03-13T21:20:05.008Z,7.05
2019-03-13T21:22:35.464Z,7.06
2019-03-13T21:25:06.362Z,7.08
2019-03-13T21:27:38.671Z,7.02
2019-03-13T21:30:15.080Z,6.95
2019-03-13T21:32:45.444Z,6.86
2019-03-13T21:35:15.968Z,6.98
2019-03-13T21:37:50.825Z,6.98
2019-03-13T21:40:21.277Z,7.03
2019-03-13T21:42:54.541Z,6.89
2019-03-13T21:45:24.014Z,6.87
2019-03-13T21:48:00.524Z,7.04
2019-03-13T21:50:32.081Z,7.02
2019-03-13T21:53:17.744Z,6.95
2019-03-13T21:55:48.051Z,6.86
2019-03-13T21:58:18.477Z,6.97
2019-03-13T22:00:50.455Z,6.98
2019-03-13T22:03:28.346Z,6.93
2019-03-13T22:05:52.899Z,6.92
2019-03-13T22:08:23.206Z,7.00
2019-03-13T22:10:53.816Z,6.95
2019-03-13T22:13:24.069Z,6.83
2019-03-13T22:15:54.295Z,6.81
2019-03-13T22:18:24.737Z,6.89
2019-03-13T22:20:54.980Z,6.93
2019-03-13T22:23:25.799Z,6.91
2019-03-13T22:25:56.129Z,7.00
2019-03-13T22:28:26.311Z,6.83
2019-03-13T22:30:56.577Z,6.99
2019-03-13T22:33:26.796Z,6.91
2019-03-13T22:35:57.078Z,6.97
2019-03-13T22:38:27.313Z,6.85
2019-03-13T22:40:57.557Z,6.88
2019-03-13T22:43:27.714Z,6.93
2019-03-13T22:45:58.714Z,6.86
2019-03-13T22:48:29.081Z,6.82
2019-03-13T22:51:02.149Z,6.79
2019-03-13T22:53:31.238Z,6.74
2019-03-13T22:56:01.438Z,6.73
2019-03-13T22:58:32.080Z,6.76
2019-03-13T23:01:08.509Z,6.78
2019-03-13T23:03:41.004Z,6.68
2019-03-13T23:06:11.456Z,6.75
2019-03-13T23:08:41.825Z,6.82
2019-03-13T23:11:12.336Z,6.73
2019-03-13T23:13:42.511Z,6.66
2019-03-13T23:16:13.194Z,6.69
2019-03-13T23:18:43.458Z,6.70
2019-03-13T23:21:13.721Z,6.64
2019-03-13T23:23:44.300Z,6.67
2019-03-13T23:26:14.548Z,6.58
2019-03-13T23:28:44.934Z,6.64
2019-03-13T23:31:15.264Z,6.56
2019-03-13T23:33:45.506Z,6.53
2019-03-13T23:36:15.765Z,6.54
2019-03-13T23:38:46.193Z,6.53
2019-03-13T23:41:16.504Z,6.57
2019-03-13T23:43:46.704Z,6.58
2019-03-13T23:46:16.884Z,6.56
2019-03-13T23:48:47.178Z,6.51
2019-03-13T23:51:17.470Z,6.56
2019-03-13T23:53:47.720Z,6.53
2019-03-13T23:56:17.970Z,6.51
2019-03-13T23:58:48.207Z,6.41
