createdAt,value
2023-05-21T00:11:45.907Z,19.9
2023-05-21T00:41:45.694Z,19.9
2023-05-21T01:11:45.905Z,19.9
2023-05-21T01:41:45.913Z,19.9
2023-05-21T02:11:45.932Z,19.8
2023-05-21T02:41:45.937Z,19.8
2023-05-21T03:11:45.950Z,19.8
2023-05-21T03:41:45.940Z,19.8
2023-05-21T04:11:45.953Z,19.7
2023-05-21T04:41:45.950Z,19.6
2023-05-21T05:11:45.954Z,19.6
2023-05-21T05:41:45.981Z,19.6
2023-05-21T06:11:45.492Z,19.6
2023-05-21T06:41:45.972Z,19.7
2023-05-21T07:11:45.965Z,19.8
2023-05-21T07:41:45.952Z,19.8
2023-05-21T08:11:45.962Z,19.9
2023-05-21T08:41:45.960Z,20.0
2023-05-21T09:11:45.948Z,20.1
2023-05-21T09:41:45.941Z,20.3
2023-05-21T10:11:46.076Z,20.3
2023-05-21T10:41:45.929Z,20.5
2023-05-21T11:11:46.019Z,20.7
2023-05-21T12:11:45.899Z,21.1
2023-05-21T12:41:45.959Z,21.3
2023-05-21T13:11:45.903Z,21.5
2023-05-21T13:41:45.952Z,21.6
2023-05-21T14:11:45.887Z,21.8
2023-05-21T14:41:45.883Z,21.8
2023-05-21T15:11:45.847Z,21.9
2023-05-21T15:41:45.883Z,21.9
2023-05-21T16:11:45.849Z,22.0
2023-05-21T16:41:45.854Z,22.0
2023-05-21T17:11:45.848Z,22.0
2023-05-21T17:41:45.852Z,22.0
2023-05-21T18:11:45.831Z,22.0
2023-05-21T18:41:45.823Z,22.0
2023-05-21T19:11:45.845Z,21.9
2023-05-21T19:41:45.821Z,21.8
2023-05-21T20:11:45.602Z,21.8
2023-05-21T20:41:45.832Z,21.8
2023-05-21T21:11:45.819Z,21.8
2023-05-21T21:41:45.807Z,21.7
2023-05-21T22:11:45.831Z,21.6
2023-05-21T22:41:45.817Z,21.6
2023-05-21T23:11:45.818Z,21.6
2023-05-21T23:41:45.820Z,21.5
