createdAt,value
2023-02-24T00:02:06.133Z,128.60
2023-02-24T00:04:38.725Z,130.07
2023-02-24T00:07:12.835Z,127.35
2023-02-24T00:09:40.414Z,126.95
2023-02-24T00:12:12.127Z,132.90
2023-02-24T00:14:42.149Z,151.75
2023-02-24T00:17:15.170Z,158.57
2023-02-24T00:19:43.193Z,165.60
2023-02-24T00:22:11.025Z,165.02
2023-02-24T00:24:38.663Z,162.38
2023-02-24T00:27:07.995Z,158.27
2023-02-24T00:29:37.682Z,172.20
2023-02-24T00:32:08.072Z,169.63
2023-02-24T00:34:37.745Z,166.07
2023-02-24T00:37:09.692Z,172.48
2023-02-24T00:39:41.360Z,172.63
2023-02-24T00:42:11.844Z,178.68
2023-02-24T00:44:43.964Z,171.27
2023-02-24T00:47:14.428Z,169.00
2023-02-24T00:49:43.492Z,161.60
2023-02-24T00:52:19.525Z,162.48
2023-02-24T00:54:49.244Z,161.82
2023-02-24T00:57:23.516Z,176.98
2023-02-24T00:59:52.266Z,173.20
2023-02-24T01:02:20.903Z,172.13
2023-02-24T01:04:50.042Z,164.73
2023-02-24T01:07:17.770Z,163.25
2023-02-24T01:09:45.341Z,161.65
2023-02-24T01:12:32.181Z,160.45
2023-02-24T01:14:59.985Z,153.82
2023-02-24T01:17:27.655Z,151.82
2023-02-24T01:20:00.420Z,142.48
2023-02-24T01:22:28.177Z,143.68
2023-02-24T01:24:55.620Z,146.40
2023-02-24T01:27:23.108Z,156.23
2023-02-24T01:29:50.698Z,147.57
2023-02-24T01:32:21.530Z,150.88
2023-02-24T01:34:52.799Z,154.70
2023-02-24T01:37:21.436Z,153.65
2023-02-24T01:39:50.200Z,150.90
2023-02-24T01:42:23.447Z,161.13
2023-02-24T01:44:52.022Z,160.55
2023-02-24T01:47:23.417Z,155.70
2023-02-24T01:49:54.751Z,152.07
2023-02-24T01:52:25.562Z,152.80
2023-02-24T01:54:55.578Z,154.73
2023-02-24T01:57:26.136Z,157.98
2023-02-24T02:00:02.189Z,154.80
2023-02-24T02:02:30.126Z,152.40
2023-02-24T02:05:03.811Z,151.15
2023-02-24T02:07:31.794Z,154.57
2023-02-24T02:10:04.175Z,159.77
2023-02-24T02:12:44.125Z,162.05
2023-02-24T02:15:21.431Z,163.20
2023-02-24T02:18:03.642Z,161.10
2023-02-24T02:20:59.434Z,159.63
2023-02-24T02:23:54.738Z,160.83
2023-02-24T02:26:59.180Z,163.25
2023-02-24T02:29:42.259Z,174.68
2023-02-24T02:32:52.237Z,168.30
2023-02-24T02:35:32.587Z,178.23
2023-02-24T02:38:19.868Z,184.20
2023-02-24T02:41:07.367Z,185.32
2023-02-24T02:43:49.204Z,173.75
2023-02-24T02:46:35.114Z,171.40
2023-02-24T02:49:44.154Z,175.38
2023-02-24T02:52:26.783Z,165.63
2023-02-24T02:55:09.356Z,161.40
2023-02-24T02:57:40.295Z,175.07
2023-02-24T03:00:21.498Z,171.65
2023-02-24T03:02:55.404Z,170.95
2023-02-24T03:05:30.816Z,179.20
2023-02-24T03:08:02.111Z,178.18
2023-02-24T03:10:34.290Z,166.10
2023-02-24T03:13:06.490Z,165.75
2023-02-24T03:15:34.796Z,171.35
2023-02-24T03:18:10.737Z,180.88
2023-02-24T03:21:07.629Z,186.77
2023-02-24T03:23:45.356Z,186.65
2023-02-24T03:26:32.919Z,185.97
2023-02-24T03:29:01.026Z,182.73
2023-02-24T03:31:46.608Z,184.10
2023-02-24T03:34:46.696Z,195.75
2023-02-24T03:37:14.396Z,199.35
2023-02-24T03:39:42.463Z,174.50
2023-02-24T03:42:19.351Z,172.30
2023-02-24T03:44:48.568Z,156.77
2023-02-24T03:47:20.347Z,167.88
2023-02-24T03:49:50.305Z,143.07
2023-02-24T03:52:23.182Z,147.50
2023-02-24T03:54:54.502Z,154.90
2023-02-24T03:57:28.076Z,159.23
2023-02-24T04:00:22.829Z,163.85
2023-02-24T04:03:15.409Z,161.90
2023-02-24T04:05:55.737Z,176.30
2023-02-24T04:08:27.066Z,164.63
2023-02-24T04:11:05.519Z,167.63
2023-02-24T04:13:49.838Z,166.70
2023-02-24T04:16:30.175Z,171.02
2023-02-24T04:19:03.935Z,163.63
2023-02-24T04:21:37.755Z,180.77
2023-02-24T04:24:11.512Z,190.18
2023-02-24T04:26:40.753Z,192.65
2023-02-24T04:29:17.746Z,195.98
2023-02-24T04:31:50.370Z,196.00
2023-02-24T04:34:20.280Z,194.60
2023-02-24T04:36:49.936Z,201.03
2023-02-24T04:39:20.235Z,192.95
2023-02-24T04:41:52.154Z,191.65
2023-02-24T04:44:21.395Z,189.48
2023-02-24T04:46:50.519Z,183.45
2023-02-24T04:49:19.872Z,195.70
2023-02-24T04:51:47.497Z,194.50
2023-02-24T04:54:20.002Z,195.43
2023-02-24T04:56:50.851Z,194.00
2023-02-24T04:59:20.608Z,196.27
2023-02-24T05:01:51.724Z,191.38
2023-02-24T05:04:19.693Z,194.73
2023-02-24T05:06:47.467Z,186.18
2023-02-24T05:09:18.178Z,201.82
2023-02-24T05:11:53.107Z,196.32
2023-02-24T05:14:25.113Z,199.20
2023-02-24T05:16:53.042Z,199.82
2023-02-24T05:19:39.185Z,201.20
2023-02-24T05:22:11.636Z,196.00
2023-02-24T05:24:41.255Z,203.15
2023-02-24T05:27:11.475Z,199.30
2023-02-24T05:29:40.534Z,194.60
2023-02-24T05:32:08.862Z,200.82
2023-02-24T05:34:39.127Z,197.05
2023-02-24T05:37:10.767Z,196.43
2023-02-24T05:39:38.720Z,191.60
2023-02-24T05:42:07.209Z,188.00
2023-02-24T05:44:35.877Z,193.85
2023-02-24T05:47:05.553Z,188.23
2023-02-24T05:49:35.248Z,204.50
2023-02-24T05:52:09.012Z,195.25
2023-02-24T05:54:42.751Z,201.70
2023-02-24T05:57:18.581Z,203.25
2023-02-24T05:59:48.320Z,192.02
2023-02-24T06:02:27.184Z,203.77
2023-02-24T06:04:55.693Z,201.75
2023-02-24T06:07:26.324Z,194.98
2023-02-24T06:09:57.423Z,189.50
2023-02-24T06:12:33.920Z,188.35
2023-02-24T06:15:07.726Z,177.52
2023-02-24T06:17:35.785Z,183.77
2023-02-24T06:20:13.762Z,194.20
2023-02-24T06:22:44.620Z,191.27
2023-02-24T06:25:12.781Z,193.65
2023-02-24T06:27:40.237Z,205.15
2023-02-24T06:30:10.359Z,196.93
2023-02-24T06:32:39.738Z,197.38
2023-02-24T06:35:09.090Z,196.30
2023-02-24T06:37:43.607Z,194.13
2023-02-24T06:40:15.891Z,202.80
2023-02-24T06:42:54.981Z,198.13
2023-02-24T06:45:24.321Z,193.70
2023-02-24T06:47:52.182Z,188.10
2023-02-24T06:50:20.700Z,187.25
2023-02-24T06:52:49.261Z,184.70
2023-02-24T06:55:26.216Z,179.82
2023-02-24T06:57:58.879Z,170.20
2023-02-24T07:00:37.340Z,156.70
2023-02-24T07:03:15.089Z,158.03
2023-02-24T07:05:50.972Z,149.68
2023-02-24T07:08:22.935Z,146.63
2023-02-24T07:10:58.374Z,141.07
2023-02-24T07:13:31.100Z,145.80
2023-02-24T07:16:07.393Z,145.37
2023-02-24T07:18:40.783Z,137.82
2023-02-24T07:21:16.472Z,148.70
2023-02-24T07:23:46.000Z,150.45
2023-02-24T07:26:19.231Z,149.25
2023-02-24T07:28:48.083Z,151.15
2023-02-24T07:31:18.432Z,152.52
2023-02-24T07:33:46.675Z,157.13
2023-02-24T07:36:16.351Z,155.63
2023-02-24T07:38:45.708Z,160.38
2023-02-24T07:41:16.354Z,167.73
2023-02-24T07:43:44.300Z,155.87
2023-02-24T07:46:19.331Z,165.88
2023-02-24T07:48:47.001Z,156.35
2023-02-24T07:51:17.413Z,157.57
2023-02-24T07:53:48.586Z,150.47
2023-02-24T07:56:20.088Z,150.70
2023-02-24T07:58:53.119Z,154.85
2023-02-24T08:01:23.781Z,151.88
2023-02-24T08:04:01.517Z,146.10
2023-02-24T08:06:38.369Z,149.88
2023-02-24T08:09:17.580Z,147.73
2023-02-24T08:11:52.964Z,142.77
2023-02-24T08:14:23.732Z,142.75
2023-02-24T08:16:59.529Z,137.43
2023-02-24T08:19:39.528Z,140.07
2023-02-24T08:22:24.221Z,136.85
2023-02-24T08:25:00.632Z,138.75
2023-02-24T08:27:32.423Z,141.63
2023-02-24T08:30:03.515Z,123.13
2023-02-24T08:32:34.692Z,124.28
2023-02-24T08:35:05.517Z,117.28
2023-02-24T08:37:39.727Z,121.30
2023-02-24T08:40:29.725Z,122.13
2023-02-24T08:43:20.972Z,126.28
2023-02-24T08:45:52.150Z,114.70
2023-02-24T08:48:37.348Z,112.47
2023-02-24T08:51:15.123Z,121.47
2023-02-24T08:53:44.385Z,123.38
2023-02-24T08:56:14.835Z,129.93
2023-02-24T08:58:48.123Z,117.90
2023-02-24T09:01:24.683Z,126.25
2023-02-24T09:03:58.035Z,114.47
2023-02-24T09:06:51.240Z,118.47
2023-02-24T09:09:23.829Z,116.25
2023-02-24T09:12:00.059Z,123.68
2023-02-24T09:14:30.591Z,122.78
2023-02-24T09:17:02.903Z,130.52
2023-02-24T09:19:51.064Z,133.68
2023-02-24T09:22:40.932Z,141.18
2023-02-24T09:25:40.724Z,146.25
2023-02-24T09:28:17.547Z,155.20
2023-02-24T09:30:54.332Z,160.70
2023-02-24T09:35:54.167Z,154.80
2023-02-24T09:38:42.543Z,166.48
2023-02-24T09:41:35.528Z,159.13
2023-02-24T09:44:18.447Z,147.13
2023-02-24T09:47:10.157Z,154.27
2023-02-24T09:50:04.930Z,145.63
2023-02-24T09:52:41.995Z,153.43
2023-02-24T09:55:27.159Z,146.23
2023-02-24T09:58:16.580Z,145.77
2023-02-24T10:01:21.637Z,146.02
2023-02-24T10:04:14.798Z,157.10
2023-02-24T10:07:08.382Z,152.65
2023-02-24T10:09:53.349Z,151.00
2023-02-24T10:12:39.937Z,152.25
2023-02-24T10:15:19.347Z,150.98
2023-02-24T10:17:55.517Z,144.68
2023-02-24T10:20:46.207Z,152.02
2023-02-24T10:23:16.639Z,153.65
2023-02-24T10:25:56.908Z,148.43
2023-02-24T10:28:38.263Z,151.27
2023-02-24T10:31:10.724Z,150.77
2023-02-24T10:33:45.363Z,150.43
2023-02-24T11:26:20.501Z,155.98
2023-02-24T11:28:57.046Z,135.43
2023-02-24T11:59:48.468Z,133.85
2023-02-24T13:01:14.746Z,118.47
2023-02-24T13:03:55.671Z,122.30
2023-02-24T13:06:35.459Z,120.80
2023-02-24T14:29:02.172Z,75.05
2023-02-24T14:31:30.427Z,78.18
2023-02-24T14:34:01.141Z,67.28
2023-02-24T14:36:42.280Z,78.13
2023-02-24T14:39:20.802Z,70.88
2023-02-24T14:41:49.875Z,69.47
2023-02-24T14:44:21.917Z,71.25
2023-02-24T14:46:54.872Z,76.55
2023-02-24T14:49:31.766Z,72.75
2023-02-24T14:52:28.420Z,77.70
2023-02-24T14:55:16.820Z,74.07
2023-02-24T14:57:47.718Z,73.57
2023-02-24T15:00:23.938Z,73.20
2023-02-24T15:03:03.801Z,76.35
2023-02-24T15:05:31.807Z,71.47
2023-02-24T15:08:01.801Z,77.03
2023-02-24T15:10:31.285Z,75.47
2023-02-24T15:13:18.666Z,76.88
2023-02-24T15:15:46.423Z,76.32
2023-02-24T15:18:25.967Z,75.28
2023-02-24T15:21:06.308Z,72.72
2023-02-24T15:23:36.804Z,74.93
2023-02-24T15:26:10.973Z,78.22
2023-02-24T15:28:38.618Z,77.22
2023-02-24T15:31:19.215Z,75.87
2023-02-24T15:33:58.019Z,80.25
2023-02-24T15:36:30.660Z,76.13
2023-02-24T15:39:04.127Z,77.00
2023-02-24T15:41:43.067Z,77.63
2023-02-24T15:44:29.973Z,78.20
2023-02-24T15:46:59.477Z,83.40
2023-02-24T15:49:26.961Z,85.68
2023-02-24T15:51:55.992Z,79.80
2023-02-24T15:54:36.285Z,78.40
2023-02-24T15:57:05.456Z,83.50
2023-02-24T15:59:33.021Z,83.88
2023-02-24T16:02:00.510Z,80.45
2023-02-24T16:04:28.245Z,86.25
2023-02-24T16:06:57.729Z,81.63
2023-02-24T16:09:39.202Z,86.32
2023-02-24T16:12:21.960Z,84.35
2023-02-24T16:14:50.634Z,84.00
2023-02-24T16:17:37.659Z,81.82
2023-02-24T16:20:17.399Z,88.07
2023-02-24T16:22:45.362Z,84.82
2023-02-24T16:25:16.336Z,85.40
2023-02-24T16:27:43.969Z,86.07
2023-02-24T16:30:24.590Z,87.43
2023-02-24T16:32:52.977Z,84.07
2023-02-24T16:35:20.499Z,92.97
2023-02-24T16:37:48.242Z,89.53
2023-02-24T16:40:33.624Z,92.07
2023-02-24T16:43:01.240Z,91.18
2023-02-24T16:45:29.662Z,92.13
2023-02-24T16:48:02.155Z,90.32
2023-02-24T16:50:37.190Z,93.40
2023-02-24T16:53:06.037Z,91.43
2023-02-24T16:55:34.555Z,96.35
2023-02-24T16:58:02.090Z,91.20
2023-02-24T17:00:29.554Z,96.15
2023-02-24T17:02:57.295Z,94.22
2023-02-24T17:05:27.593Z,92.65
