createdAt,value
2024-03-16T00:00:54.409Z,100441.34
2024-03-16T00:05:57.926Z,100429.03
2024-03-16T00:11:01.300Z,100433.59
2024-03-16T00:16:04.511Z,100422.88
2024-03-16T00:21:07.658Z,100450.09
2024-03-16T00:26:10.681Z,100439.16
2024-03-16T00:31:14.757Z,100438.84
2024-03-16T00:36:18.586Z,100447.47
2024-03-16T00:41:21.626Z,100443.19
2024-03-16T00:46:24.586Z,100438.41
2024-03-16T00:51:29.436Z,100440.75
2024-03-16T00:56:32.510Z,100445.25
2024-03-16T01:01:35.877Z,100450.25
2024-03-16T01:06:38.916Z,100450.97
2024-03-16T01:11:41.928Z,100437.38
2024-03-16T01:16:44.857Z,100437.66
2024-03-16T01:21:47.787Z,100443.91
2024-03-16T01:26:51.100Z,100453.59
2024-03-16T01:31:54.510Z,100458.34
2024-03-16T01:36:57.417Z,100471.78
2024-03-16T01:42:00.520Z,100462.38
2024-03-16T01:47:04.573Z,100462.91
2024-03-16T01:52:07.804Z,100458.34
2024-03-16T01:57:10.804Z,100448.63
2024-03-16T02:02:25.154Z,100449.31
2024-03-16T02:07:28.394Z,100456.03
2024-03-16T02:12:31.757Z,100453.38
2024-03-16T02:17:35.126Z,100385.72
2024-03-16T02:22:38.601Z,100421.25
2024-03-16T02:27:41.822Z,100461.16
2024-03-16T02:32:45.196Z,100453.81
2024-03-16T02:37:48.248Z,100468.56
2024-03-16T02:42:51.320Z,100470.91
2024-03-16T02:47:55.595Z,100478.25
2024-03-16T02:52:58.541Z,100485.31
2024-03-16T02:58:01.501Z,100495.72
2024-03-16T03:03:04.575Z,100502.66
2024-03-16T03:08:08.088Z,100495.91
2024-03-16T03:13:11.218Z,100498.28
2024-03-16T03:18:14.241Z,100510.94
2024-03-16T03:23:17.335Z,100514.25
2024-03-16T03:28:20.364Z,100513.06
2024-03-16T03:33:23.450Z,100517.81
2024-03-16T03:38:26.401Z,100516.00
2024-03-16T03:43:31.712Z,100475.09
2024-03-16T03:48:45.265Z,100512.25
2024-03-16T03:53:48.894Z,100510.03
2024-03-16T03:58:51.848Z,100518.97
2024-03-16T04:03:55.038Z,100524.91
2024-03-16T04:08:58.534Z,100522.69
2024-03-16T04:14:02.100Z,100526.44
2024-03-16T04:19:05.152Z,100542.53
2024-03-16T04:24:08.942Z,100534.91
2024-03-16T04:29:11.996Z,100545.03
2024-03-16T04:34:15.116Z,100545.88
2024-03-16T04:39:18.080Z,100554.75
2024-03-16T04:44:21.256Z,100554.88
2024-03-16T04:49:24.212Z,100547.69
2024-03-16T04:54:27.430Z,100557.28
2024-03-16T04:59:30.389Z,100554.63
2024-03-16T05:04:33.590Z,100571.28
2024-03-16T05:09:36.558Z,100568.06
2024-03-16T05:14:39.660Z,100577.09
2024-03-16T05:19:42.982Z,100584.06
2024-03-16T05:24:46.080Z,100585.31
2024-03-16T05:29:49.549Z,100565.13
2024-03-16T05:34:52.743Z,100576.03
2024-03-16T05:39:55.985Z,100589.47
2024-03-16T05:45:00.789Z,100597.69
2024-03-16T05:50:04.665Z,100596.84
2024-03-16T05:55:08.432Z,100550.63
2024-03-16T06:00:15.772Z,100609.91
2024-03-16T06:05:19.399Z,100623.78
2024-03-16T06:10:23.175Z,100617.72
2024-03-16T06:15:26.418Z,100635.31
2024-03-16T06:20:30.717Z,100654.94
2024-03-16T06:25:44.330Z,100660.94
2024-03-16T06:30:53.331Z,100670.41
2024-03-16T06:35:57.981Z,100669.69
2024-03-16T06:41:00.982Z,100692.41
2024-03-16T06:46:06.698Z,100682.09
2024-03-16T06:51:09.820Z,100700.63
2024-03-16T06:56:14.575Z,100709.94
2024-03-16T07:01:17.806Z,100714.97
2024-03-16T07:06:21.134Z,100717.94
2024-03-16T07:11:24.466Z,100727.13
2024-03-16T07:16:27.746Z,100742.38
2024-03-16T07:21:30.764Z,100744.91
2024-03-16T07:26:34.022Z,100770.13
2024-03-16T07:31:37.238Z,100810.78
2024-03-16T07:36:40.830Z,100827.13
2024-03-16T07:41:43.912Z,100844.22
2024-03-16T07:46:48.068Z,100874.56
2024-03-16T07:51:51.158Z,100872.53
2024-03-16T07:56:54.110Z,100884.56
2024-03-16T08:01:58.123Z,100897.97
2024-03-16T08:07:01.067Z,100900.72
2024-03-16T08:12:04.083Z,100911.50
2024-03-16T08:17:08.505Z,100928.75
2024-03-16T08:22:11.621Z,100946.66
2024-03-16T08:27:14.990Z,100951.28
2024-03-16T08:32:18.191Z,100962.94
2024-03-16T08:37:21.334Z,100968.94
2024-03-16T08:42:24.532Z,100972.69
2024-03-16T08:47:27.697Z,100981.06
2024-03-16T08:52:31.448Z,101002.28
2024-03-16T08:57:35.685Z,100991.63
2024-03-16T09:02:38.651Z,101019.28
2024-03-16T09:07:46.870Z,101030.53
2024-03-16T09:12:49.795Z,101032.47
2024-03-16T09:17:53.167Z,101051.19
2024-03-16T09:22:57.850Z,101061.28
2024-03-16T09:28:00.876Z,101072.44
2024-03-16T09:33:04.162Z,101084.06
2024-03-16T09:38:08.452Z,101090.78
